createdAt,value
2023-06-09T00:01:12.771Z,50.69
2023-06-09T00:03:43.020Z,50.54
2023-06-09T00:06:11.383Z,50.51
2023-06-09T00:08:40.227Z,50.26
2023-06-09T00:11:12.353Z,49.98
2023-06-09T00:13:40.596Z,50.35
2023-06-09T00:16:08.862Z,49.99
2023-06-09T00:18:38.765Z,49.81
2023-06-09T00:21:08.767Z,49.88
2023-06-09T00:23:37.212Z,49.46
2023-06-09T00:26:05.511Z,49.50
2023-06-09T00:28:33.786Z,48.99
2023-06-09T00:31:02.278Z,48.51
2023-06-09T00:33:30.926Z,48.84
2023-06-09T00:35:59.651Z,48.95
2023-06-09T00:38:29.871Z,48.62
2023-06-09T00:40:58.074Z,47.95
2023-06-09T00:43:27.235Z,48.10
2023-06-09T00:45:55.770Z,48.46
2023-06-09T00:48:24.814Z,48.07
2023-06-09T00:50:53.402Z,48.15
2023-06-09T00:53:21.892Z,48.18
2023-06-09T00:55:55.226Z,48.28
2023-06-09T00:58:25.991Z,48.47
2023-06-09T01:00:55.289Z,48.18
2023-06-09T01:03:24.060Z,48.85
2023-06-09T01:06:02.358Z,48.73
2023-06-09T01:08:39.178Z,48.59
2023-06-09T01:11:16.116Z,48.96
2023-06-09T01:13:57.361Z,49.32
2023-06-09T01:16:35.712Z,49.59
2023-06-09T01:19:10.164Z,49.25
2023-06-09T01:21:46.288Z,49.87
2023-06-09T01:24:39.445Z,49.98
2023-06-09T01:27:12.044Z,49.73
2023-06-09T01:29:44.892Z,49.80
2023-06-09T01:32:16.958Z,50.04
2023-06-09T01:34:45.944Z,50.13
2023-06-09T01:37:15.171Z,49.66
2023-06-09T01:39:44.616Z,50.12
2023-06-09T01:42:14.597Z,50.17
2023-06-09T01:44:42.821Z,50.73
2023-06-09T01:47:11.660Z,50.33
2023-06-09T01:49:49.914Z,50.52
2023-06-09T01:52:24.561Z,50.86
2023-06-09T01:54:56.806Z,51.12
2023-06-09T01:57:33.401Z,51.35
2023-06-09T02:00:06.187Z,51.90
2023-06-09T02:02:37.741Z,52.29
2023-06-09T02:05:10.105Z,52.72
2023-06-09T02:07:41.167Z,53.20
2023-06-09T02:10:11.687Z,53.51
2023-06-09T02:12:43.517Z,54.35
2023-06-09T02:15:12.244Z,54.47
2023-06-09T02:17:41.845Z,55.05
2023-06-09T02:20:12.910Z,55.62
2023-06-09T02:22:41.700Z,56.18
2023-06-09T02:25:11.186Z,56.27
2023-06-09T02:27:40.886Z,56.40
2023-06-09T02:30:10.532Z,56.63
2023-06-09T02:32:40.313Z,57.66
2023-06-09T02:35:09.412Z,57.88
2023-06-09T02:37:38.333Z,58.29
2023-06-09T02:40:08.090Z,58.19
2023-06-09T02:42:36.359Z,58.52
2023-06-09T02:45:09.656Z,58.16
2023-06-09T02:47:40.777Z,58.10
2023-06-09T02:50:10.284Z,58.09
2023-06-09T02:52:41.408Z,57.63
2023-06-09T02:55:33.689Z,56.36
2023-06-09T02:58:02.042Z,55.83
2023-06-09T03:00:35.547Z,55.51
2023-06-09T03:03:08.128Z,55.09
2023-06-09T03:05:41.645Z,54.95
2023-06-09T03:08:13.353Z,53.46
2023-06-09T03:10:41.766Z,53.36
2023-06-09T03:13:10.124Z,52.34
2023-06-09T03:15:46.712Z,51.87
2023-06-09T03:18:15.769Z,51.21
2023-06-09T03:20:44.555Z,50.55
2023-06-09T03:23:17.251Z,50.45
2023-06-09T03:25:45.562Z,50.31
2023-06-09T03:28:13.877Z,49.26
2023-06-09T03:30:42.287Z,48.99
2023-06-09T03:33:14.116Z,48.03
2023-06-09T03:35:42.671Z,47.45
2023-06-09T03:38:11.227Z,47.48
2023-06-09T03:40:40.009Z,46.74
2023-06-09T03:43:08.995Z,46.39
2023-06-09T03:45:37.430Z,46.67
2023-06-09T03:48:07.613Z,46.28
2023-06-09T03:50:37.860Z,46.79
2023-06-09T03:53:06.532Z,47.32
2023-06-09T03:55:35.026Z,47.48
2023-06-09T03:58:10.227Z,47.24
2023-06-09T04:00:38.541Z,47.76
2023-06-09T04:03:08.019Z,47.51
2023-06-09T04:05:38.462Z,46.56
2023-06-09T04:08:07.332Z,46.47
2023-06-09T04:10:36.031Z,45.91
2023-06-09T04:13:04.506Z,45.92
2023-06-09T04:15:33.480Z,45.84
2023-06-09T04:18:06.156Z,45.84
2023-06-09T04:20:37.870Z,46.29
2023-06-09T04:23:06.494Z,46.47
2023-06-09T04:25:35.936Z,45.98
2023-06-09T04:28:05.480Z,45.41
2023-06-09T04:30:35.933Z,46.35
2023-06-09T04:33:06.152Z,45.56
2023-06-09T04:35:36.132Z,46.00
2023-06-09T04:38:06.091Z,46.31
2023-06-09T04:40:34.505Z,45.93
2023-06-09T04:43:02.991Z,46.87
2023-06-09T04:45:35.806Z,46.43
2023-06-09T04:48:06.427Z,46.32
2023-06-09T04:50:34.997Z,46.69
2023-06-09T04:53:05.253Z,46.32
2023-06-09T04:55:37.259Z,45.95
2023-06-09T04:58:06.196Z,45.76
2023-06-09T05:00:34.397Z,46.05
2023-06-09T05:03:04.274Z,45.93
2023-06-09T05:05:32.694Z,45.44
2023-06-09T05:08:01.147Z,45.18
2023-06-09T05:10:29.518Z,45.65
2023-06-09T05:12:59.282Z,44.97
2023-06-09T05:15:27.597Z,45.84
2023-06-09T05:17:56.009Z,45.61
2023-06-09T05:20:24.805Z,45.30
2023-06-09T05:22:53.016Z,44.74
2023-06-09T05:25:21.994Z,43.31
2023-06-09T05:27:50.309Z,43.60
2023-06-09T05:30:20.115Z,43.21
2023-06-09T05:32:48.487Z,41.83
2023-06-09T05:35:18.746Z,42.79
2023-06-09T05:37:54.507Z,43.00
2023-06-09T05:40:23.609Z,42.92
2023-06-09T05:42:52.174Z,42.66
2023-06-09T05:45:23.691Z,42.66
2023-06-09T05:47:53.129Z,42.96
2023-06-09T05:50:21.668Z,42.79
2023-06-09T05:52:49.989Z,41.73
2023-06-09T05:55:19.782Z,42.37
2023-06-09T05:57:50.186Z,42.32
2023-06-09T06:00:19.568Z,42.46
2023-06-09T06:02:49.802Z,42.11
2023-06-09T06:05:18.556Z,41.88
2023-06-09T06:07:46.859Z,42.12
2023-06-09T06:10:15.608Z,42.15
2023-06-09T06:12:45.570Z,41.18
2023-06-09T06:15:14.426Z,41.40
2023-06-09T06:17:42.958Z,40.65
2023-06-09T06:20:14.454Z,40.22
2023-06-09T06:22:44.437Z,39.79
2023-06-09T06:25:14.725Z,40.32
2023-06-09T06:27:46.095Z,39.82
2023-06-09T06:30:22.774Z,38.98
2023-06-09T06:32:52.832Z,39.13
2023-06-09T06:35:28.819Z,39.39
2023-06-09T06:37:57.525Z,39.28
2023-06-09T06:40:26.442Z,38.46
2023-06-09T06:42:58.032Z,38.46
2023-06-09T06:45:27.592Z,38.16
2023-06-09T06:47:57.109Z,38.25
2023-06-09T06:50:29.715Z,38.37
2023-06-09T06:52:58.760Z,37.74
2023-06-09T06:55:29.317Z,37.98
2023-06-09T06:57:59.713Z,37.85
2023-06-09T07:00:29.264Z,38.10
2023-06-09T07:03:01.554Z,38.89
2023-06-09T07:05:31.514Z,38.75
2023-06-09T07:08:00.066Z,38.44
2023-06-09T07:10:28.819Z,38.20
2023-06-09T07:12:57.631Z,38.08
2023-06-09T07:15:26.068Z,38.13
2023-06-09T07:17:55.474Z,38.08
2023-06-09T07:20:25.119Z,38.72
2023-06-09T07:22:55.323Z,37.98
2023-06-09T07:25:23.686Z,38.02
2023-06-09T07:27:52.798Z,36.60
2023-06-09T07:30:21.540Z,37.54
2023-06-09T07:32:50.749Z,38.23
2023-06-09T07:35:25.485Z,38.33
2023-06-09T07:37:55.567Z,37.20
2023-06-09T07:40:24.326Z,37.31
2023-06-09T07:42:53.051Z,37.41
2023-06-09T07:45:21.888Z,37.63
2023-06-09T07:47:50.615Z,37.47
2023-06-09T07:50:22.492Z,37.83
2023-06-09T07:52:50.909Z,36.76
2023-06-09T07:55:23.510Z,36.67
2023-06-09T07:57:54.795Z,36.70
2023-06-09T08:00:25.096Z,35.86
2023-06-09T08:03:04.760Z,35.03
2023-06-09T08:05:36.641Z,35.39
2023-06-09T08:08:05.924Z,35.30
2023-06-09T08:10:35.606Z,35.85
2023-06-09T08:13:03.899Z,35.15
2023-06-09T08:15:32.292Z,35.25
2023-06-09T08:18:02.384Z,34.16
2023-06-09T08:20:32.570Z,33.73
2023-06-09T08:23:00.838Z,33.45
2023-06-09T08:25:31.477Z,34.78
2023-06-09T08:28:01.389Z,34.91
2023-06-09T08:30:29.745Z,34.69
2023-06-09T08:32:59.070Z,35.13
2023-06-09T08:35:37.312Z,34.65
2023-06-09T08:38:05.773Z,34.45
2023-06-09T08:40:36.460Z,34.99
2023-06-09T08:43:07.471Z,34.94
2023-06-09T08:45:39.148Z,34.30
2023-06-09T08:48:10.612Z,34.69
2023-06-09T08:50:42.776Z,34.49
2023-06-09T08:53:13.284Z,33.92
2023-06-09T08:55:42.343Z,33.29
2023-06-09T08:58:13.339Z,33.75
2023-06-09T09:00:43.068Z,33.93
2023-06-09T09:03:11.413Z,33.72
2023-06-09T09:05:42.057Z,33.71
2023-06-09T09:08:10.742Z,32.40
2023-06-09T09:10:39.976Z,33.91
2023-06-09T09:13:12.329Z,33.85
2023-06-09T09:15:50.271Z,34.06
2023-06-09T09:18:20.983Z,33.61
2023-06-09T09:20:51.110Z,33.35
2023-06-09T09:23:19.533Z,33.47
2023-06-09T09:25:52.233Z,32.79
2023-06-09T09:28:22.076Z,32.58
2023-06-09T09:30:52.797Z,32.98
2023-06-09T09:33:22.988Z,32.38
2023-06-09T09:35:54.790Z,31.77
2023-06-09T09:38:25.408Z,32.23
2023-06-09T09:40:56.729Z,32.61
2023-06-09T09:43:28.188Z,32.31
2023-06-09T09:46:00.587Z,32.67
2023-06-09T09:48:31.929Z,31.44
2023-06-09T09:51:01.809Z,31.85
2023-06-09T09:53:51.666Z,31.15
2023-06-09T09:56:24.217Z,30.58
2023-06-09T09:58:56.907Z,30.96
2023-06-09T10:01:27.367Z,30.92
2023-06-09T10:03:56.406Z,31.35
2023-06-09T10:06:33.584Z,31.73
2023-06-09T10:09:07.762Z,31.54
2023-06-09T10:11:42.040Z,31.09
2023-06-09T10:14:12.344Z,30.24
2023-06-09T10:16:43.743Z,30.97
2023-06-09T10:19:12.926Z,30.57
2023-06-09T10:21:49.291Z,30.67
2023-06-09T10:24:20.559Z,30.76
2023-06-09T10:26:51.033Z,30.50
2023-06-09T10:29:21.437Z,30.47
2023-06-09T10:31:54.484Z,30.26
2023-06-09T10:34:23.891Z,30.96
2023-06-09T10:36:57.046Z,31.60
2023-06-09T10:39:33.130Z,30.71
2023-06-09T10:42:12.046Z,30.38
2023-06-09T10:45:01.522Z,29.09
2023-06-09T10:47:46.874Z,30.19
2023-06-09T10:50:27.933Z,30.25
2023-06-09T10:52:57.669Z,30.65
2023-06-09T10:55:28.538Z,30.61
2023-06-09T10:57:58.695Z,29.88
2023-06-09T11:01:08.406Z,29.83
2023-06-09T11:03:37.568Z,30.54
2023-06-09T11:06:06.125Z,30.89
2023-06-09T11:09:10.284Z,30.42
2023-06-09T11:12:01.031Z,30.42
2023-06-09T11:14:54.208Z,29.83
2023-06-09T11:17:27.389Z,30.34
2023-06-09T11:20:16.276Z,31.07
2023-06-09T11:23:04.652Z,30.58
2023-06-09T11:25:39.354Z,30.01
2023-06-09T11:28:23.274Z,29.74
2023-06-09T11:31:03.833Z,29.48
2023-06-09T11:33:54.905Z,29.54
2023-06-09T11:36:31.324Z,30.54
2023-06-09T11:39:07.968Z,30.18
2023-06-09T11:41:36.673Z,29.79
2023-06-09T11:44:05.019Z,29.14
2023-06-09T11:46:36.246Z,30.13
2023-06-09T11:49:12.412Z,29.21
2023-06-09T11:52:07.710Z,29.33
2023-06-09T11:54:48.287Z,28.56
2023-06-09T11:57:20.723Z,29.12
2023-06-09T11:59:49.234Z,29.55
2023-06-09T12:02:20.312Z,28.96
2023-06-09T12:04:50.574Z,28.96
2023-06-09T12:07:22.979Z,30.15
2023-06-09T12:09:59.739Z,29.34
2023-06-09T12:12:28.610Z,28.78
2023-06-09T12:15:01.484Z,29.84
2023-06-09T12:17:30.134Z,29.67
2023-06-09T12:20:00.015Z,29.79
2023-06-09T12:22:38.975Z,28.79
2023-06-09T12:25:21.501Z,29.08
2023-06-09T12:27:49.813Z,28.31
2023-06-09T12:30:37.328Z,28.75
2023-06-09T12:33:08.159Z,29.16
2023-06-09T12:35:44.473Z,28.17
2023-06-09T12:38:17.204Z,29.02
2023-06-09T12:40:51.216Z,29.27
2023-06-09T12:43:20.750Z,29.25
2023-06-09T12:45:50.963Z,29.80
2023-06-09T12:48:19.483Z,29.22
2023-06-09T12:50:50.424Z,29.36
2023-06-09T12:53:18.969Z,29.31
2023-06-09T12:55:47.229Z,28.61
2023-06-09T12:58:15.657Z,28.81
2023-06-09T13:00:44.018Z,29.21
2023-06-09T13:03:13.724Z,28.66
2023-06-09T13:05:43.986Z,29.16
2023-06-09T13:08:13.728Z,29.17
2023-06-09T13:10:42.114Z,28.36
2023-06-09T13:13:10.598Z,27.29
2023-06-09T13:15:38.838Z,27.47
2023-06-09T13:18:11.458Z,27.74
2023-06-09T13:20:39.928Z,27.93
2023-06-09T13:23:08.642Z,27.32
2023-06-09T13:25:45.217Z,27.45
2023-06-09T13:28:15.510Z,27.11
2023-06-09T13:30:44.881Z,27.50
2023-06-09T13:33:14.531Z,26.88
2023-06-09T13:35:46.076Z,27.90
2023-06-09T13:38:16.774Z,27.96
2023-06-09T13:40:48.407Z,28.23
2023-06-09T13:43:18.209Z,28.20
2023-06-09T13:45:46.647Z,28.27
2023-06-09T13:48:21.662Z,28.73
2023-06-09T13:50:51.555Z,28.32
2023-06-09T13:53:20.025Z,27.52
2023-06-09T13:55:49.953Z,28.36
2023-06-09T13:58:18.404Z,28.77
2023-06-09T14:00:46.763Z,29.09
2023-06-09T14:03:15.501Z,28.75
2023-06-09T14:05:44.340Z,29.04
2023-06-09T14:08:12.634Z,28.47
2023-06-09T14:10:41.599Z,28.86
2023-06-09T14:13:11.727Z,28.96
2023-06-09T14:15:40.114Z,29.61
2023-06-09T14:18:08.461Z,29.04
2023-06-09T14:20:36.955Z,29.08
2023-06-09T14:23:10.011Z,28.93
2023-06-09T14:25:38.835Z,29.00
2023-06-09T14:28:08.589Z,29.48
2023-06-09T14:30:38.767Z,29.45
2023-06-09T14:33:07.289Z,29.94
2023-06-09T14:35:39.300Z,29.15
2023-06-09T14:38:08.590Z,29.67
2023-06-09T14:40:37.790Z,30.04
2023-06-09T14:43:10.448Z,29.46
2023-06-09T14:45:40.865Z,29.51
2023-06-09T14:48:10.959Z,29.65
2023-06-09T14:50:41.568Z,29.78
2023-06-09T14:53:12.164Z,29.18
2023-06-09T14:55:43.721Z,29.72
2023-06-09T14:58:12.921Z,29.93
2023-06-09T15:00:43.334Z,29.26
2023-06-09T15:03:14.007Z,29.30
2023-06-09T15:05:43.945Z,30.04
2023-06-09T15:08:12.621Z,30.37
2023-06-09T15:10:43.857Z,30.47
2023-06-09T15:13:13.426Z,30.37
2023-06-09T15:15:46.526Z,31.12
2023-06-09T15:18:15.678Z,31.01
2023-06-09T15:20:45.199Z,31.35
2023-06-09T15:23:14.386Z,30.63
2023-06-09T15:25:45.118Z,29.37
2023-06-09T15:28:14.495Z,29.11
2023-06-09T15:30:46.577Z,28.12
2023-06-09T15:33:17.630Z,27.05
2023-06-09T15:35:50.576Z,25.86
2023-06-09T15:38:19.929Z,24.38
2023-06-09T15:40:50.091Z,23.79
2023-06-09T15:43:19.675Z,23.69
2023-06-09T15:45:52.094Z,23.50
2023-06-09T15:48:21.516Z,22.44
2023-06-09T15:50:51.195Z,22.64
2023-06-09T15:53:22.152Z,22.55
2023-06-09T15:55:51.188Z,21.91
2023-06-09T15:58:20.757Z,20.68
2023-06-09T16:00:50.892Z,21.34
2023-06-09T16:03:20.067Z,21.14
2023-06-09T16:05:49.112Z,20.09
2023-06-09T16:08:20.000Z,20.42
2023-06-09T16:10:51.440Z,20.64
2023-06-09T16:13:20.907Z,20.78
2023-06-09T16:15:52.011Z,20.42
2023-06-09T16:18:22.857Z,20.42
2023-06-09T16:20:51.478Z,20.31
2023-06-09T16:23:19.651Z,20.84
2023-06-09T16:25:48.551Z,20.65
2023-06-09T16:28:16.976Z,20.65
2023-06-09T16:30:45.250Z,20.70
2023-06-09T16:33:15.558Z,20.45
2023-06-09T16:35:44.468Z,21.03
2023-06-09T16:38:12.908Z,20.33
2023-06-09T16:40:41.630Z,20.90
2023-06-09T16:43:11.914Z,21.02
2023-06-09T16:45:40.339Z,20.38
2023-06-09T16:48:09.496Z,20.23
2023-06-09T16:50:40.147Z,20.60
2023-06-09T16:53:08.547Z,20.63
2023-06-09T16:55:36.783Z,20.06
2023-06-09T16:58:08.879Z,20.67
2023-06-09T17:00:37.348Z,20.62
2023-06-09T17:03:21.284Z,20.76
2023-06-09T17:05:51.180Z,21.11
2023-06-09T17:08:26.075Z,20.28
2023-06-09T17:10:54.406Z,20.12
2023-06-09T17:13:22.835Z,20.28
2023-06-09T17:15:51.172Z,20.01
2023-06-09T17:18:22.114Z,20.28
2023-06-09T17:20:52.096Z,20.88
2023-06-09T17:23:34.029Z,20.66
2023-06-09T17:26:02.722Z,20.96
2023-06-09T17:28:40.751Z,20.67
2023-06-09T17:31:27.432Z,20.67
2023-06-09T17:33:56.227Z,20.61
2023-06-09T17:36:27.384Z,21.08
2023-06-09T17:39:04.565Z,20.82
2023-06-09T17:41:33.029Z,21.14
2023-06-09T17:44:06.579Z,20.80
2023-06-09T17:46:35.025Z,20.90
2023-06-09T17:49:03.375Z,20.67
2023-06-09T17:51:37.139Z,20.07
2023-06-09T17:54:23.368Z,20.26
2023-06-09T17:56:51.831Z,20.87
2023-06-09T17:59:20.139Z,21.16
2023-06-09T18:01:51.884Z,21.35
2023-06-09T18:04:23.925Z,21.06
2023-06-09T18:06:53.609Z,21.12
2023-06-09T18:09:23.250Z,21.63
2023-06-09T18:11:51.422Z,21.59
2023-06-09T18:14:20.083Z,21.81
2023-06-09T18:16:48.562Z,21.46
2023-06-09T18:19:17.273Z,21.94
2023-06-09T18:21:46.161Z,22.21
2023-06-09T18:24:17.060Z,22.17
2023-06-09T18:26:47.377Z,22.09
2023-06-09T18:29:16.084Z,21.95
2023-06-09T18:31:44.805Z,21.75
2023-06-09T18:34:13.864Z,21.92
2023-06-09T18:36:42.490Z,22.14
2023-06-09T18:39:11.819Z,22.32
2023-06-09T18:41:43.197Z,23.10
2023-06-09T18:44:13.203Z,23.75
2023-06-09T18:46:44.430Z,24.52
2023-06-09T18:49:12.690Z,25.25
2023-06-09T18:51:41.726Z,25.70
2023-06-09T18:54:10.231Z,26.65
2023-06-09T18:56:39.052Z,27.45
2023-06-09T18:59:09.040Z,28.26
2023-06-09T19:01:37.309Z,28.78
2023-06-09T19:04:06.108Z,29.51
2023-06-09T19:06:36.492Z,30.23
2023-06-09T19:09:09.499Z,30.63
2023-06-09T19:11:39.810Z,31.54
2023-06-09T19:14:10.099Z,31.25
2023-06-09T19:16:38.804Z,32.33
2023-06-09T19:19:07.065Z,32.63
2023-06-09T19:21:38.720Z,32.73
2023-06-09T19:24:07.549Z,33.32
2023-06-09T19:26:38.221Z,33.60
2023-06-09T19:29:06.469Z,34.44
2023-06-09T19:31:38.184Z,34.82
2023-06-09T19:34:07.799Z,35.43
2023-06-09T19:36:36.170Z,35.66
2023-06-09T19:39:04.893Z,35.94
2023-06-09T19:41:33.645Z,36.37
2023-06-09T19:44:01.866Z,36.61
2023-06-09T19:46:30.104Z,37.27
2023-06-09T19:49:01.426Z,38.34
2023-06-09T19:51:29.598Z,39.03
2023-06-09T19:54:00.267Z,39.80
2023-06-09T19:56:29.624Z,41.13
2023-06-09T19:59:00.104Z,41.63
2023-06-09T20:01:28.385Z,42.12
2023-06-09T20:03:57.229Z,42.39
2023-06-09T20:06:27.922Z,43.29
2023-06-09T20:08:58.090Z,43.70
2023-06-09T20:11:26.297Z,44.08
2023-06-09T20:13:54.561Z,44.08
2023-06-09T20:16:23.626Z,44.61
2023-06-09T20:18:52.458Z,44.71
2023-06-09T20:21:22.121Z,45.67
2023-06-09T20:23:52.191Z,45.81
2023-06-09T20:26:20.629Z,45.86
2023-06-09T20:28:49.177Z,46.15
2023-06-09T20:31:21.390Z,46.32
2023-06-09T20:33:54.830Z,46.83
2023-06-09T20:36:27.317Z,47.29
2023-06-09T20:38:57.015Z,48.10
2023-06-09T20:41:26.399Z,47.80
2023-06-09T20:43:55.918Z,48.26
2023-06-09T20:46:26.137Z,48.82
2023-06-09T20:48:54.378Z,48.76
2023-06-09T20:51:22.946Z,49.40
2023-06-09T20:53:52.002Z,49.92
2023-06-09T20:56:22.943Z,50.49
2023-06-09T20:58:51.658Z,51.01
2023-06-09T21:01:20.312Z,51.03
2023-06-09T21:03:49.262Z,52.10
2023-06-09T21:06:21.491Z,51.86
2023-06-09T21:08:49.944Z,53.47
2023-06-09T21:11:18.593Z,54.21
2023-06-09T21:13:48.793Z,54.31
2023-06-09T21:16:17.180Z,53.91
2023-06-09T21:18:45.928Z,54.10
2023-06-09T21:21:14.222Z,55.32
2023-06-09T21:23:42.982Z,54.58
2023-06-09T21:26:11.270Z,54.92
2023-06-09T21:28:43.487Z,56.22
2023-06-09T21:31:13.675Z,56.40
2023-06-09T21:33:43.109Z,56.74
2023-06-09T21:36:11.772Z,55.89
2023-06-09T21:38:40.517Z,55.98
2023-06-09T21:41:08.837Z,56.30
2023-06-09T21:43:37.678Z,57.30
2023-06-09T21:46:05.995Z,56.58
2023-06-09T21:48:37.832Z,57.78
2023-06-09T21:51:06.067Z,57.72
2023-06-09T21:53:34.302Z,57.98
2023-06-09T21:56:03.032Z,59.64
2023-06-09T21:58:31.289Z,59.82
2023-06-09T22:00:59.582Z,59.32
2023-06-09T22:03:28.105Z,60.25
2023-06-09T22:05:58.258Z,62.02
2023-06-09T22:08:26.543Z,61.40
2023-06-09T22:10:55.069Z,62.17
2023-06-09T22:13:24.436Z,61.97
2023-06-09T22:15:53.335Z,63.39
2023-06-09T22:18:21.917Z,63.16
2023-06-09T22:20:50.265Z,63.22
2023-06-09T22:23:20.875Z,63.81
2023-06-09T22:25:49.250Z,64.42
2023-06-09T22:28:18.389Z,66.28
2023-06-09T22:30:48.259Z,64.55
2023-06-09T22:33:19.050Z,66.30
2023-06-09T22:35:47.553Z,66.37
2023-06-09T22:38:16.307Z,66.03
2023-06-09T22:40:46.407Z,66.17
2023-06-09T22:43:14.687Z,65.87
2023-06-09T22:45:43.517Z,67.25
2023-06-09T22:48:12.751Z,67.76
2023-06-09T22:50:42.198Z,67.61
2023-06-09T22:53:14.334Z,67.17
2023-06-09T22:55:42.762Z,66.93
2023-06-09T22:58:12.612Z,67.22
2023-06-09T23:00:40.954Z,67.33
2023-06-09T23:03:09.429Z,67.45
2023-06-09T23:05:41.800Z,68.64
2023-06-09T23:08:10.282Z,68.81
2023-06-09T23:10:38.568Z,68.54
2023-06-09T23:13:06.912Z,69.08
2023-06-09T23:15:37.093Z,69.71
2023-06-09T23:18:06.216Z,70.01
2023-06-09T23:20:36.315Z,70.55
2023-06-09T23:23:04.908Z,70.48
2023-06-09T23:25:34.502Z,70.22
2023-06-09T23:28:03.807Z,69.98
2023-06-09T23:30:32.084Z,70.37
2023-06-09T23:33:02.333Z,71.88
2023-06-09T23:35:34.291Z,72.29
2023-06-09T23:38:02.723Z,72.76
2023-06-09T23:40:30.964Z,71.49
2023-06-09T23:43:00.007Z,72.65
2023-06-09T23:45:28.300Z,73.36
2023-06-09T23:47:56.885Z,72.30
2023-06-09T23:50:27.060Z,72.54
2023-06-09T23:52:55.492Z,73.28
2023-06-09T23:55:23.983Z,73.40
2023-06-09T23:57:52.685Z,74.59
