createdAt,value
2022-09-01T00:01:28.988Z,4.80
2022-09-01T00:03:59.827Z,4.07
2022-09-01T00:06:26.790Z,4.10
2022-09-01T00:08:56.041Z,4.00
2022-09-01T00:11:24.809Z,4.57
2022-09-01T00:13:53.490Z,3.73
2022-09-01T00:16:21.303Z,4.30
2022-09-01T00:18:51.613Z,4.17
2022-09-01T00:21:21.141Z,4.40
2022-09-01T00:23:48.001Z,4.43
2022-09-01T00:26:15.248Z,4.47
2022-09-01T00:28:42.596Z,4.37
2022-09-01T00:31:11.126Z,4.67
2022-09-01T00:33:38.607Z,4.33
2022-09-01T00:36:06.441Z,4.83
2022-09-01T00:38:34.458Z,4.30
2022-09-01T00:41:01.827Z,4.80
2022-09-01T00:43:40.739Z,5.53
2022-09-01T00:46:10.894Z,5.20
2022-09-01T00:48:37.916Z,5.17
2022-09-01T00:51:07.434Z,4.80
2022-09-01T00:53:35.575Z,5.13
2022-09-01T00:56:03.563Z,4.83
2022-09-01T00:58:32.058Z,5.10
2022-09-01T01:00:59.551Z,4.67
2022-09-01T01:03:26.695Z,5.50
2022-09-01T01:05:58.135Z,4.77
2022-09-01T01:08:34.157Z,5.23
2022-09-01T01:11:07.571Z,5.50
2022-09-01T01:13:56.382Z,5.30
2022-09-01T01:16:26.934Z,5.40
2022-09-01T01:18:54.521Z,4.93
2022-09-01T01:21:58.748Z,5.50
2022-09-01T01:24:25.557Z,5.20
2022-09-01T01:26:53.606Z,5.13
2022-09-01T01:29:20.486Z,5.63
2022-09-01T01:31:53.882Z,5.30
2022-09-01T01:34:20.761Z,4.77
2022-09-01T01:36:49.087Z,5.10
2022-09-01T01:39:19.623Z,4.80
2022-09-01T01:41:48.987Z,5.70
2022-09-01T01:44:18.543Z,5.20
2022-09-01T01:46:50.194Z,5.70
2022-09-01T01:49:20.017Z,5.50
2022-09-01T01:51:48.998Z,5.53
2022-09-01T01:54:17.531Z,5.30
2022-09-01T01:56:44.380Z,5.80
2022-09-01T01:59:16.555Z,5.73
2022-09-01T02:01:51.300Z,5.33
2022-09-01T02:04:20.630Z,5.33
2022-09-01T02:06:48.624Z,5.57
2022-09-01T02:09:17.522Z,5.70
2022-09-01T02:11:45.617Z,5.80
2022-09-01T02:14:13.590Z,5.90
2022-09-01T02:16:41.229Z,5.83
2022-09-01T02:19:12.328Z,5.50
2022-09-01T02:21:53.488Z,5.80
2022-09-01T02:24:20.899Z,5.60
2022-09-01T02:26:48.996Z,5.03
2022-09-01T02:29:22.037Z,5.03
2022-09-01T02:31:52.068Z,5.17
2022-09-01T02:34:20.337Z,5.47
2022-09-01T02:36:50.995Z,5.17
2022-09-01T02:39:29.794Z,5.93
2022-09-01T02:41:56.709Z,5.30
2022-09-01T02:44:23.582Z,5.53
2022-09-01T02:46:51.581Z,5.83
2022-09-01T02:49:24.801Z,5.67
2022-09-01T02:51:54.133Z,5.80
2022-09-01T02:54:25.692Z,5.00
2022-09-01T02:56:54.496Z,5.30
2022-09-01T02:59:23.249Z,5.80
2022-09-01T03:01:52.142Z,5.50
2022-09-01T03:04:20.511Z,6.00
2022-09-01T03:06:47.693Z,5.53
2022-09-01T03:09:17.269Z,5.77
2022-09-01T03:11:50.045Z,5.87
2022-09-01T03:14:17.215Z,5.43
2022-09-01T03:16:44.413Z,5.13
2022-09-01T03:19:12.402Z,5.33
2022-09-01T03:21:41.420Z,5.37
2022-09-01T03:24:09.982Z,5.33
2022-09-01T03:26:37.073Z,5.27
2022-09-01T03:29:04.414Z,5.60
2022-09-01T03:31:32.055Z,5.70
2022-09-01T03:34:00.697Z,5.70
2022-09-01T03:36:30.065Z,5.57
2022-09-01T03:38:57.539Z,5.47
2022-09-01T03:41:28.521Z,5.47
2022-09-01T03:43:58.312Z,5.70
2022-09-01T03:46:26.785Z,5.33
2022-09-01T03:48:55.746Z,5.53
2022-09-01T03:51:23.950Z,5.67
2022-09-01T03:53:56.966Z,5.20
2022-09-01T03:56:27.504Z,4.93
2022-09-01T03:58:56.872Z,5.40
2022-09-01T04:01:28.678Z,5.17
2022-09-01T04:03:55.788Z,5.17
2022-09-01T04:06:24.359Z,5.10
2022-09-01T04:08:57.337Z,5.23
2022-09-01T04:11:25.311Z,5.47
2022-09-01T04:13:53.126Z,5.43
2022-09-01T04:16:42.596Z,5.50
2022-09-01T04:19:20.479Z,5.83
2022-09-01T04:21:52.316Z,5.73
2022-09-01T04:24:19.904Z,5.77
2022-09-01T04:26:49.716Z,6.00
2022-09-01T04:29:19.436Z,5.70
2022-09-01T04:31:49.217Z,6.30
2022-09-01T04:34:16.301Z,5.90
2022-09-01T04:36:44.896Z,6.03
2022-09-01T04:39:13.440Z,5.70
2022-09-01T04:41:50.800Z,5.63
2022-09-01T04:44:19.172Z,5.90
2022-09-01T04:46:48.410Z,5.67
2022-09-01T04:49:22.014Z,6.00
2022-09-01T04:51:53.683Z,6.20
2022-09-01T04:54:22.691Z,5.93
2022-09-01T04:56:51.303Z,7.00
2022-09-01T04:59:24.049Z,6.93
2022-09-01T05:01:54.326Z,7.00
2022-09-01T05:04:32.606Z,6.87
2022-09-01T05:07:01.116Z,6.37
2022-09-01T05:09:35.652Z,6.73
2022-09-01T05:12:15.976Z,6.67
2022-09-01T05:14:48.457Z,6.23
2022-09-01T05:17:17.258Z,6.30
2022-09-01T05:19:47.818Z,6.23
2022-09-01T05:22:15.776Z,5.90
2022-09-01T05:24:42.675Z,5.80
2022-09-01T05:27:10.609Z,5.17
2022-09-01T05:29:38.667Z,6.03
2022-09-01T05:32:10.146Z,5.37
2022-09-01T05:34:38.938Z,5.17
2022-09-01T05:37:08.599Z,5.70
2022-09-01T05:39:38.143Z,5.37
2022-09-01T05:42:08.124Z,5.07
2022-09-01T05:44:44.074Z,5.10
2022-09-01T05:47:20.269Z,5.30
2022-09-01T05:49:49.939Z,5.10
2022-09-01T05:52:16.915Z,4.90
2022-09-01T05:54:44.182Z,5.20
2022-09-01T05:57:32.625Z,5.63
2022-09-01T05:59:57.903Z,5.40
2022-09-01T06:02:27.361Z,5.03
2022-09-01T06:04:57.346Z,5.53
2022-09-01T06:07:28.585Z,5.50
2022-09-01T06:09:55.710Z,5.77
2022-09-01T06:12:24.002Z,5.57
2022-09-01T06:14:54.085Z,5.23
2022-09-01T06:17:24.896Z,5.50
2022-09-01T06:19:53.361Z,4.93
2022-09-01T06:22:21.161Z,5.60
2022-09-01T06:24:54.551Z,5.23
2022-09-01T06:27:23.681Z,5.30
2022-09-01T06:29:53.680Z,4.97
2022-09-01T06:32:20.707Z,5.17
2022-09-01T06:34:51.202Z,4.40
2022-09-01T06:37:22.472Z,4.87
2022-09-01T06:39:50.051Z,4.67
2022-09-01T06:42:17.523Z,4.90
2022-09-01T06:44:46.036Z,4.63
2022-09-01T06:47:13.049Z,4.03
2022-09-01T06:49:41.013Z,4.17
2022-09-01T06:52:08.134Z,4.30
2022-09-01T06:54:39.162Z,4.03
2022-09-01T06:59:54.354Z,3.87
2022-09-01T07:02:24.462Z,4.35
2022-09-01T07:04:53.586Z,3.67
2022-09-01T07:10:24.710Z,3.45
2022-09-01T07:13:09.058Z,3.33
2022-09-01T07:18:28.740Z,2.70
2022-09-01T07:21:07.018Z,2.60
2022-09-01T07:24:10.990Z,2.90
2022-09-01T07:26:26.625Z,2.83
2022-09-01T07:29:01.115Z,3.00
2022-09-01T07:39:55.510Z,2.10
2022-09-01T07:45:27.052Z,1.90
2022-09-01T07:47:54.768Z,1.75
2022-09-01T07:51:34.141Z,1.80
2022-09-01T07:53:17.661Z,1.65
2022-09-01T07:55:49.996Z,1.60
2022-09-01T07:58:18.777Z,2.17
2022-09-01T08:00:49.888Z,1.75
2022-09-01T08:03:19.270Z,1.70
2022-09-01T08:05:47.626Z,1.65
2022-09-01T08:08:25.006Z,1.48
2022-09-01T08:11:04.258Z,1.70
2022-09-01T08:13:36.005Z,1.77
2022-09-01T08:16:08.960Z,1.60
2022-09-01T08:18:51.587Z,1.77
2022-09-01T08:21:22.155Z,1.48
2022-09-01T08:23:53.301Z,1.77
2022-09-01T08:26:24.865Z,1.80
2022-09-01T08:28:56.192Z,1.80
2022-09-01T08:31:24.704Z,1.73
2022-09-01T08:33:52.256Z,1.60
2022-09-01T08:36:23.663Z,1.70
2022-09-01T08:38:52.074Z,1.77
2022-09-01T08:41:36.947Z,1.67
2022-09-01T08:44:14.824Z,1.70
2022-09-01T08:46:43.032Z,1.60
2022-09-01T08:49:26.276Z,1.77
2022-09-01T08:52:04.854Z,1.42
2022-09-01T08:55:06.243Z,1.50
2022-09-01T08:57:36.825Z,1.80
2022-09-01T09:00:08.545Z,1.60
2022-09-01T09:03:40.547Z,1.48
2022-09-01T09:06:25.864Z,1.63
2022-09-01T09:09:09.009Z,1.60
2022-09-01T09:12:03.583Z,1.48
2022-09-01T09:14:49.931Z,1.35
2022-09-01T09:17:22.394Z,1.60
2022-09-01T09:19:49.225Z,1.70
2022-09-01T09:22:19.667Z,1.20
2022-09-01T09:24:52.522Z,1.30
2022-09-01T09:27:26.933Z,1.45
2022-09-01T09:30:02.990Z,1.20
2022-09-01T09:33:24.825Z,1.67
2022-09-01T09:35:46.068Z,1.60
2022-09-01T09:38:33.574Z,1.50
2022-09-01T09:41:20.107Z,1.52
2022-09-01T09:43:58.678Z,1.63
2022-09-01T09:46:31.878Z,1.73
2022-09-01T09:49:15.446Z,1.27
2022-09-01T09:51:45.399Z,1.80
2022-09-01T09:54:15.272Z,1.50
2022-09-01T09:56:44.692Z,1.77
2022-09-01T09:59:46.263Z,1.60
2022-09-01T10:02:38.376Z,1.50
2022-09-01T10:05:40.793Z,1.77
2022-09-01T10:08:37.601Z,1.50
2022-09-01T10:11:08.091Z,1.50
2022-09-01T10:13:36.806Z,1.60
2022-09-01T10:16:26.729Z,1.48
2022-09-01T10:19:00.781Z,1.60
2022-09-01T10:21:38.595Z,1.55
2022-09-01T10:24:21.100Z,1.25
2022-09-01T10:26:54.041Z,1.40
2022-09-01T10:29:35.282Z,1.65
2022-09-01T10:32:38.258Z,1.30
2022-09-01T10:35:39.717Z,1.33
2022-09-01T10:38:12.814Z,1.60
2022-09-01T10:40:49.633Z,1.80
2022-09-01T10:43:38.344Z,1.40
2022-09-01T10:46:38.664Z,1.50
2022-09-01T10:49:25.185Z,1.60
2022-09-01T10:51:56.610Z,1.67
2022-09-01T10:54:51.844Z,1.58
2022-09-01T10:57:34.517Z,1.40
2022-09-01T11:00:36.024Z,1.67
2022-09-01T11:06:12.038Z,1.45
2022-09-01T11:08:56.587Z,1.70
2022-09-01T11:11:51.521Z,1.35
2022-09-01T11:14:23.613Z,1.50
2022-09-01T11:17:14.437Z,1.52
2022-09-01T11:20:23.624Z,1.48
2022-09-01T11:23:19.982Z,1.70
2022-09-01T11:26:18.683Z,1.70
2022-09-01T11:28:37.998Z,1.10
2022-09-01T11:31:08.626Z,1.40
2022-09-01T11:34:02.422Z,1.40
2022-09-01T11:36:37.041Z,1.60
2022-09-01T11:39:26.784Z,1.55
2022-09-01T11:42:21.670Z,1.38
2022-09-01T11:44:50.664Z,1.75
2022-09-01T11:47:22.229Z,1.40
2022-09-01T11:49:55.093Z,1.45
2022-09-01T11:52:25.459Z,1.58
2022-09-01T11:54:52.874Z,1.55
2022-09-01T11:57:40.215Z,1.65
2022-09-01T12:00:13.545Z,1.70
2022-09-01T12:02:50.015Z,1.90
2022-09-01T12:05:33.346Z,1.40
2022-09-01T12:08:14.955Z,1.30
2022-09-01T12:10:44.472Z,1.40
2022-09-01T12:13:20.871Z,1.25
2022-09-01T12:16:16.958Z,1.48
2022-09-01T12:18:51.406Z,1.35
2022-09-01T12:21:33.178Z,1.40
2022-09-01T12:24:12.269Z,1.60
2022-09-01T12:26:39.717Z,1.60
2022-09-01T12:29:07.137Z,1.50
2022-09-01T12:31:34.829Z,1.50
2022-09-01T12:34:04.731Z,1.50
2022-09-01T12:36:37.100Z,1.25
2022-09-01T12:39:22.767Z,1.63
2022-09-01T12:42:06.792Z,1.42
2022-09-01T12:44:39.748Z,1.50
2022-09-01T12:47:09.782Z,1.38
2022-09-01T12:49:47.785Z,1.50
2022-09-01T12:52:19.984Z,1.20
2022-09-01T12:54:49.622Z,1.27
2022-09-01T12:57:30.576Z,1.30
2022-09-01T13:00:15.751Z,1.20
2022-09-01T13:02:46.137Z,1.23
2022-09-01T13:05:19.095Z,1.40
2022-09-01T13:07:45.928Z,1.27
2022-09-01T13:10:12.965Z,1.60
2022-09-01T13:12:43.937Z,1.33
2022-09-01T13:17:41.448Z,1.30
2022-09-01T13:20:08.983Z,1.35
2022-09-01T13:22:36.108Z,1.50
2022-09-01T13:25:03.492Z,1.85
2022-09-01T13:27:30.497Z,1.40
2022-09-01T13:29:57.615Z,1.30
2022-09-01T13:32:25.072Z,1.50
2022-09-01T13:34:53.931Z,1.60
2022-09-01T13:37:22.320Z,1.50
2022-09-01T13:39:49.977Z,1.40
2022-09-01T13:42:18.021Z,1.40
2022-09-01T13:44:46.273Z,1.40
2022-09-01T13:47:30.860Z,1.40
2022-09-01T13:50:08.212Z,1.33
2022-09-01T13:52:38.275Z,1.23
2022-09-01T13:55:06.887Z,1.30
2022-09-01T13:57:36.599Z,1.25
2022-09-01T14:00:08.214Z,1.50
2022-09-01T14:02:35.336Z,1.50
2022-09-01T14:05:02.280Z,1.30
2022-09-01T14:07:30.098Z,1.17
2022-09-01T14:09:56.998Z,1.35
2022-09-01T14:12:24.314Z,1.33
2022-09-01T14:17:41.527Z,1.30
2022-09-01T14:20:14.448Z,1.58
2022-09-01T14:22:41.337Z,1.50
2022-09-01T14:25:10.564Z,1.40
2022-09-01T14:27:38.273Z,1.40
2022-09-01T14:30:07.257Z,1.23
2022-09-01T14:32:35.199Z,1.45
2022-09-01T14:35:08.270Z,1.55
2022-09-01T14:37:37.760Z,1.30
2022-09-01T14:40:07.401Z,1.58
2022-09-01T14:42:35.713Z,1.38
2022-09-01T14:45:04.994Z,1.38
2022-09-01T14:47:37.011Z,1.40
2022-09-01T14:50:15.064Z,1.40
2022-09-01T14:52:44.202Z,1.35
2022-09-01T14:55:11.509Z,1.60
2022-09-01T14:57:38.712Z,1.30
2022-09-01T15:00:12.446Z,1.70
2022-09-01T15:02:43.800Z,1.58
2022-09-01T15:05:12.380Z,1.40
2022-09-01T15:07:40.103Z,1.20
2022-09-01T15:10:09.368Z,1.50
2022-09-01T15:12:39.838Z,1.38
2022-09-01T15:15:08.570Z,1.33
2022-09-01T15:17:35.627Z,1.50
2022-09-01T15:20:25.099Z,1.50
2022-09-01T15:22:52.072Z,1.35
2022-09-01T15:25:22.060Z,1.30
2022-09-01T15:27:48.878Z,1.80
2022-09-01T15:30:17.249Z,1.75
2022-09-01T15:32:45.574Z,1.70
2022-09-01T15:35:13.442Z,1.33
2022-09-01T15:37:40.815Z,1.50
2022-09-01T15:40:08.457Z,1.58
2022-09-01T15:42:37.425Z,1.58
2022-09-01T15:45:08.371Z,1.20
2022-09-01T15:47:35.501Z,1.58
2022-09-01T15:50:06.966Z,1.55
2022-09-01T15:52:34.762Z,1.52
2022-09-01T15:55:02.755Z,1.67
2022-09-01T15:57:29.685Z,1.60
2022-09-01T15:59:57.611Z,1.70
2022-09-01T16:02:27.229Z,1.33
2022-09-01T16:04:56.747Z,1.48
2022-09-01T16:07:23.821Z,1.80
2022-09-01T16:09:57.908Z,1.80
2022-09-01T16:12:28.912Z,1.60
2022-09-01T16:14:55.936Z,1.60
2022-09-01T16:17:45.021Z,1.70
2022-09-01T16:20:41.367Z,1.63
2022-09-01T16:23:14.136Z,1.85
2022-09-01T16:25:42.787Z,1.73
2022-09-01T16:28:27.820Z,1.92
2022-09-01T16:31:20.806Z,1.88
2022-09-01T16:33:56.020Z,1.80
2022-09-01T16:36:54.086Z,1.92
2022-09-01T16:39:49.519Z,2.15
2022-09-01T16:42:29.855Z,1.98
2022-09-01T16:45:20.262Z,1.65
2022-09-01T16:48:03.527Z,1.58
2022-09-01T16:50:39.543Z,1.90
2022-09-01T16:53:35.413Z,1.58
2022-09-01T16:56:26.283Z,1.70
2022-09-01T17:01:56.002Z,1.77
2022-09-01T17:04:32.584Z,1.75
2022-09-01T17:07:18.167Z,1.83
2022-09-01T17:09:56.268Z,1.73
2022-09-01T17:12:41.221Z,1.90
2022-09-01T17:15:12.986Z,1.98
2022-09-01T17:18:06.148Z,2.03
2022-09-01T17:20:36.206Z,1.52
2022-09-01T17:23:08.787Z,1.58
2022-09-01T17:25:45.961Z,1.60
2022-09-01T17:28:22.463Z,1.60
2022-09-01T17:31:22.823Z,1.48
2022-09-01T17:34:33.650Z,1.63
2022-09-01T17:37:18.446Z,1.60
2022-09-01T17:40:17.518Z,1.63
2022-09-01T17:43:02.271Z,1.60
2022-09-01T17:45:51.216Z,1.60
2022-09-01T17:48:37.603Z,1.50
2022-09-01T17:51:18.886Z,1.67
2022-09-01T17:53:54.985Z,1.55
2022-09-01T17:56:27.782Z,2.20
2022-09-01T17:59:24.385Z,1.88
2022-09-01T18:02:13.232Z,1.83
2022-09-01T18:04:59.431Z,1.60
2022-09-01T18:07:36.604Z,1.83
2022-09-01T18:10:06.897Z,2.00
2022-09-01T18:12:37.054Z,2.00
2022-09-01T18:15:24.701Z,2.00
2022-09-01T18:18:05.276Z,2.20
2022-09-01T18:20:46.163Z,2.10
2022-09-01T18:23:16.856Z,2.25
2022-09-01T18:25:55.083Z,2.15
2022-09-01T18:28:22.675Z,2.25
2022-09-01T18:30:58.008Z,4.85
2022-09-01T18:33:38.991Z,4.78
2022-09-01T18:36:27.080Z,11.52
2022-09-01T18:39:02.428Z,13.18
2022-09-01T18:41:48.091Z,9.45
2022-09-01T18:44:52.921Z,4.68
2022-09-01T18:47:40.810Z,2.75
2022-09-01T18:50:16.174Z,2.97
2022-09-01T18:52:47.167Z,2.10
2022-09-01T18:55:14.097Z,2.40
2022-09-01T18:57:42.772Z,1.90
2022-09-01T19:00:19.100Z,1.67
2022-09-01T19:03:01.591Z,1.70
2022-09-01T19:05:45.115Z,1.70
2022-09-01T19:08:23.938Z,1.95
2022-09-01T19:11:05.523Z,1.80
2022-09-01T19:13:32.575Z,1.55
2022-09-01T19:16:18.461Z,1.75
2022-09-01T19:18:52.530Z,1.90
2022-09-01T19:21:25.327Z,1.50
2022-09-01T19:24:13.182Z,2.13
2022-09-01T19:26:54.824Z,1.50
2022-09-01T19:29:26.934Z,1.73
2022-09-01T19:32:05.508Z,1.73
2022-09-01T19:34:43.446Z,1.60
2022-09-01T19:37:11.433Z,1.90
2022-09-01T19:39:44.711Z,1.95
2022-09-01T19:42:31.400Z,2.10
2022-09-01T19:45:06.712Z,2.30
2022-09-01T19:48:02.059Z,2.25
2022-09-01T19:50:47.422Z,1.92
2022-09-01T19:53:37.549Z,2.42
2022-09-01T19:56:16.879Z,2.08
2022-09-01T19:58:56.293Z,2.20
2022-09-01T20:01:50.058Z,1.73
2022-09-01T20:04:35.890Z,2.17
2022-09-01T20:07:08.547Z,1.98
2022-09-01T20:09:49.596Z,3.05
2022-09-01T20:12:28.706Z,3.42
2022-09-01T20:15:15.060Z,3.00
2022-09-01T20:18:00.200Z,2.70
2022-09-01T20:20:43.576Z,2.50
2022-09-01T20:23:30.369Z,1.92
2022-09-01T20:26:19.388Z,1.75
2022-09-01T20:29:03.630Z,2.00
2022-09-01T20:31:38.275Z,2.00
2022-09-01T20:34:27.029Z,2.20
2022-09-01T20:37:03.488Z,2.43
2022-09-01T20:40:00.423Z,2.33
2022-09-01T20:42:54.996Z,2.33
2022-09-01T20:45:28.047Z,2.37
2022-09-01T20:48:06.718Z,2.17
2022-09-01T20:50:43.340Z,2.17
2022-09-01T20:53:24.031Z,1.80
2022-09-01T20:55:51.023Z,2.00
2022-09-01T20:58:23.820Z,2.40
2022-09-01T21:01:23.394Z,2.13
2022-09-01T21:04:20.298Z,2.07
2022-09-01T21:06:56.010Z,2.40
2022-09-01T21:09:31.564Z,2.30
2022-09-01T21:12:27.545Z,2.40
2022-09-01T21:15:28.145Z,2.40
2022-09-01T21:18:13.280Z,2.23
2022-09-01T21:21:07.770Z,2.07
2022-09-01T21:23:34.829Z,2.67
2022-09-01T21:26:02.016Z,2.20
2022-09-01T21:28:29.442Z,3.10
2022-09-01T21:30:58.434Z,2.60
2022-09-01T21:33:27.817Z,2.30
2022-09-01T21:35:57.266Z,2.50
2022-09-01T21:38:24.376Z,2.80
2022-09-01T21:40:53.175Z,2.90
2022-09-01T21:43:30.662Z,3.23
2022-09-01T21:45:57.694Z,2.60
2022-09-01T21:48:25.261Z,3.07
2022-09-01T21:50:52.309Z,3.00
2022-09-01T21:53:19.203Z,3.33
2022-09-01T21:55:46.262Z,2.90
2022-09-01T21:58:13.175Z,3.27
2022-09-01T22:00:40.840Z,3.00
2022-09-01T22:03:08.196Z,2.90
2022-09-01T22:05:36.718Z,3.03
2022-09-01T22:08:04.746Z,2.60
2022-09-01T22:10:32.797Z,2.60
2022-09-01T22:13:03.590Z,2.50
2022-09-01T22:15:31.773Z,2.60
2022-09-01T22:17:58.719Z,2.50
2022-09-01T22:20:26.231Z,2.70
2022-09-01T22:22:54.746Z,3.00
2022-09-01T22:25:24.055Z,2.83
2022-09-01T22:27:51.589Z,2.53
2022-09-01T22:30:19.344Z,2.53
2022-09-01T22:32:47.965Z,2.60
2022-09-01T22:35:16.832Z,2.47
2022-09-01T22:37:44.214Z,2.80
2022-09-01T22:40:12.696Z,3.27
2022-09-01T22:42:39.664Z,3.57
2022-09-01T22:45:08.162Z,3.63
2022-09-01T22:47:38.238Z,3.60
2022-09-01T22:50:07.346Z,3.30
2022-09-01T22:52:35.658Z,3.83
2022-09-01T22:55:04.055Z,3.00
2022-09-01T22:57:31.850Z,3.50
2022-09-01T22:59:58.855Z,4.10
2022-09-01T23:02:26.563Z,3.87
2022-09-01T23:04:53.633Z,3.83
2022-09-01T23:07:20.569Z,3.80
2022-09-01T23:09:48.525Z,4.20
2022-09-01T23:12:15.351Z,3.90
2022-09-01T23:14:42.193Z,4.50
2022-09-01T23:17:09.347Z,4.80
2022-09-01T23:19:36.386Z,4.30
2022-09-01T23:22:03.359Z,3.90
2022-09-01T23:24:30.273Z,4.33
2022-09-01T23:26:57.405Z,4.03
2022-09-01T23:29:25.398Z,4.30
2022-09-01T23:31:52.381Z,4.37
2022-09-01T23:34:19.406Z,4.30
2022-09-01T23:36:46.344Z,4.63
2022-09-01T23:39:13.627Z,4.73
2022-09-01T23:41:40.579Z,5.20
2022-09-01T23:44:09.732Z,5.17
2022-09-01T23:46:45.563Z,4.57
2022-09-01T23:49:15.120Z,4.37
2022-09-01T23:51:42.368Z,3.97
2022-09-01T23:54:10.111Z,4.83
2022-09-01T23:56:38.000Z,5.13
2022-09-01T23:59:05.449Z,4.33
