createdAt,value
2022-11-18T00:01:46.620Z,45.30
2022-11-18T00:04:14.386Z,45.50
2022-11-18T00:06:42.107Z,45.40
2022-11-18T00:09:10.027Z,45.50
2022-11-18T00:11:55.492Z,45.60
2022-11-18T00:14:23.659Z,45.70
2022-11-18T00:16:51.487Z,45.50
2022-11-18T00:19:19.696Z,45.50
2022-11-18T00:21:47.735Z,45.50
2022-11-18T00:24:15.546Z,45.60
2022-11-18T00:26:43.394Z,45.60
2022-11-18T00:29:11.671Z,45.60
2022-11-18T00:31:39.407Z,45.40
2022-11-18T00:34:07.224Z,45.60
2022-11-18T00:36:35.057Z,45.60
2022-11-18T00:39:02.879Z,45.60
2022-11-18T00:41:50.662Z,45.40
2022-11-18T00:44:17.420Z,45.50
2022-11-18T00:46:45.365Z,45.40
2022-11-18T00:49:13.125Z,45.50
2022-11-18T00:51:40.969Z,45.60
2022-11-18T00:54:08.781Z,45.50
2022-11-18T00:56:36.549Z,45.70
2022-11-18T00:59:04.280Z,45.60
2022-11-18T01:01:32.237Z,45.70
2022-11-18T01:04:00.168Z,45.80
2022-11-18T01:06:27.953Z,45.80
2022-11-18T01:08:55.683Z,46.40
2022-11-18T01:11:40.789Z,45.80
2022-11-18T01:14:08.544Z,45.80
2022-11-18T01:16:36.347Z,45.70
2022-11-18T01:19:04.102Z,45.70
2022-11-18T01:21:31.874Z,45.80
2022-11-18T01:23:59.667Z,45.80
2022-11-18T01:26:27.423Z,45.80
2022-11-18T01:28:55.246Z,45.60
2022-11-18T01:31:23.015Z,45.90
2022-11-18T01:33:50.810Z,45.80
2022-11-18T01:36:18.621Z,45.80
2022-11-18T01:38:46.373Z,45.80
2022-11-18T01:41:14.218Z,45.60
2022-11-18T01:43:42.074Z,45.70
2022-11-18T01:46:09.939Z,45.80
2022-11-18T01:48:39.224Z,45.80
2022-11-18T01:51:06.984Z,45.80
2022-11-18T01:53:35.021Z,45.90
2022-11-18T01:56:02.777Z,46.00
2022-11-18T01:58:30.517Z,46.00
2022-11-18T02:00:58.297Z,45.90
2022-11-18T02:03:26.095Z,45.80
2022-11-18T02:05:53.948Z,45.90
2022-11-18T02:08:21.937Z,45.90
2022-11-18T02:10:49.660Z,45.80
2022-11-18T02:13:17.663Z,45.80
2022-11-18T02:15:45.468Z,45.90
2022-11-18T02:18:13.237Z,45.70
2022-11-18T02:20:41.023Z,45.70
2022-11-18T02:23:08.796Z,45.80
2022-11-18T02:25:36.569Z,45.70
2022-11-18T02:28:04.355Z,45.90
2022-11-18T02:30:32.162Z,45.90
2022-11-18T02:32:59.942Z,45.80
2022-11-18T02:35:27.734Z,45.90
2022-11-18T02:37:55.534Z,45.80
2022-11-18T02:40:23.313Z,45.90
2022-11-18T02:42:51.115Z,45.90
2022-11-18T02:45:18.871Z,45.90
2022-11-18T02:47:46.725Z,46.00
2022-11-18T02:50:14.469Z,46.00
2022-11-18T02:52:42.324Z,45.90
2022-11-18T02:55:10.080Z,45.90
2022-11-18T02:57:37.866Z,46.00
2022-11-18T03:00:05.665Z,46.00
2022-11-18T03:02:33.529Z,45.90
2022-11-18T03:05:01.304Z,45.90
2022-11-18T03:07:29.176Z,46.00
2022-11-18T03:09:57.040Z,45.90
2022-11-18T03:12:24.849Z,46.00
2022-11-18T03:14:52.657Z,46.00
2022-11-18T03:17:20.379Z,45.80
2022-11-18T03:19:48.196Z,45.90
2022-11-18T03:22:15.977Z,45.90
2022-11-18T03:24:43.803Z,45.90
2022-11-18T03:27:13.053Z,45.80
2022-11-18T03:29:40.815Z,45.90
2022-11-18T03:32:08.570Z,45.90
2022-11-18T03:34:36.320Z,45.80
2022-11-18T03:37:09.047Z,46.00
2022-11-18T03:39:38.319Z,45.70
2022-11-18T03:42:06.097Z,46.00
2022-11-18T03:44:33.915Z,46.00
2022-11-18T03:47:01.699Z,45.70
2022-11-18T03:49:30.259Z,45.80
2022-11-18T03:51:58.129Z,45.90
2022-11-18T03:54:25.888Z,45.80
2022-11-18T03:56:53.706Z,45.80
2022-11-18T03:59:21.589Z,45.90
2022-11-18T04:01:49.805Z,45.90
2022-11-18T04:04:17.660Z,46.00
2022-11-18T04:06:45.411Z,46.10
2022-11-18T04:09:13.166Z,46.10
2022-11-18T04:11:58.419Z,46.20
2022-11-18T04:14:26.216Z,46.90
2022-11-18T04:16:54.175Z,46.20
2022-11-18T04:19:22.268Z,46.10
2022-11-18T04:21:50.289Z,46.10
2022-11-18T04:24:18.049Z,46.30
2022-11-18T04:26:45.852Z,46.30
2022-11-18T04:29:13.650Z,46.10
2022-11-18T04:31:41.382Z,46.30
2022-11-18T04:34:09.202Z,46.30
2022-11-18T04:36:36.967Z,46.20
2022-11-18T04:39:04.739Z,46.30
2022-11-18T04:41:49.812Z,46.30
2022-11-18T04:44:17.631Z,46.20
2022-11-18T04:46:45.363Z,46.10
2022-11-18T04:49:13.274Z,46.10
2022-11-18T04:51:41.084Z,46.00
2022-11-18T04:54:08.870Z,46.00
2022-11-18T04:56:36.709Z,46.00
2022-11-18T04:59:04.487Z,46.00
2022-11-18T05:01:32.432Z,45.90
2022-11-18T05:04:00.285Z,45.90
2022-11-18T05:06:28.202Z,45.90
2022-11-18T05:08:56.150Z,46.00
2022-11-18T05:11:41.330Z,46.10
2022-11-18T05:14:09.306Z,46.30
2022-11-18T05:16:37.182Z,46.10
2022-11-18T05:19:05.497Z,46.10
2022-11-18T05:21:33.397Z,46.20
2022-11-18T05:24:01.259Z,46.20
2022-11-18T05:26:29.158Z,46.20
2022-11-18T05:28:57.031Z,46.40
2022-11-18T05:31:24.837Z,46.30
2022-11-18T05:33:52.733Z,46.30
2022-11-18T05:36:20.473Z,46.20
2022-11-18T05:38:48.284Z,46.10
2022-11-18T05:41:36.088Z,46.10
2022-11-18T05:44:02.884Z,46.10
2022-11-18T05:46:30.670Z,46.10
2022-11-18T05:48:58.550Z,46.00
2022-11-18T05:51:26.333Z,46.00
2022-11-18T05:53:54.113Z,46.00
2022-11-18T05:56:21.980Z,46.00
2022-11-18T05:58:49.782Z,46.00
2022-11-18T06:01:17.701Z,46.00
2022-11-18T06:03:45.469Z,45.90
2022-11-18T06:06:15.516Z,45.90
2022-11-18T06:08:43.303Z,45.80
2022-11-18T06:11:11.183Z,45.80
2022-11-18T06:13:38.979Z,45.70
2022-11-18T06:16:06.793Z,45.80
2022-11-18T06:18:34.738Z,45.70
2022-11-18T06:21:02.555Z,45.80
2022-11-18T06:23:30.451Z,45.80
2022-11-18T06:25:58.190Z,45.80
2022-11-18T06:28:26.070Z,46.40
2022-11-18T06:30:53.931Z,45.70
2022-11-18T06:33:21.761Z,45.80
2022-11-18T06:35:49.533Z,45.70
2022-11-18T06:38:17.410Z,45.50
2022-11-18T06:40:45.357Z,45.50
2022-11-18T06:43:30.880Z,45.60
2022-11-18T06:46:16.023Z,45.60
2022-11-18T06:48:43.896Z,45.70
2022-11-18T06:51:11.709Z,45.50
2022-11-18T06:53:39.514Z,45.70
2022-11-18T06:56:07.429Z,45.70
2022-11-18T06:58:35.249Z,45.70
2022-11-18T07:01:03.183Z,45.50
2022-11-18T07:03:30.997Z,45.60
2022-11-18T07:05:58.774Z,45.70
2022-11-18T07:08:26.542Z,45.70
2022-11-18T07:10:54.283Z,45.70
2022-11-18T07:13:22.114Z,45.50
2022-11-18T07:15:49.930Z,45.50
2022-11-18T07:18:17.911Z,45.70
2022-11-18T07:20:45.803Z,45.50
2022-11-18T07:23:13.601Z,45.50
2022-11-18T07:25:45.144Z,45.50
2022-11-18T07:28:13.236Z,45.50
2022-11-18T07:30:41.092Z,45.30
2022-11-18T07:33:08.857Z,45.50
2022-11-18T07:35:36.732Z,45.20
2022-11-18T07:38:04.503Z,45.40
2022-11-18T07:40:32.370Z,45.50
2022-11-18T07:43:00.179Z,45.30
2022-11-18T07:45:27.941Z,45.40
2022-11-18T07:47:55.776Z,45.40
2022-11-18T07:50:23.731Z,45.40
2022-11-18T07:52:51.556Z,45.40
2022-11-18T07:55:19.311Z,45.10
2022-11-18T07:57:47.108Z,45.30
2022-11-18T08:00:14.947Z,45.30
2022-11-18T08:02:43.820Z,45.20
2022-11-18T08:05:17.695Z,45.10
2022-11-18T08:07:45.979Z,45.30
2022-11-18T08:10:13.758Z,45.30
2022-11-18T08:12:41.499Z,45.40
2022-11-18T08:15:09.269Z,45.20
2022-11-18T08:17:37.074Z,45.20
2022-11-18T08:20:04.867Z,45.40
2022-11-18T08:22:32.627Z,45.30
2022-11-18T08:25:00.402Z,45.20
2022-11-18T08:27:28.163Z,45.10
2022-11-18T08:29:55.929Z,45.20
2022-11-18T08:32:23.868Z,45.20
2022-11-18T08:34:51.623Z,45.10
2022-11-18T08:37:19.357Z,45.00
2022-11-18T08:39:47.199Z,45.00
2022-11-18T08:42:14.961Z,45.10
2022-11-18T08:44:42.770Z,45.10
2022-11-18T08:47:10.800Z,45.10
2022-11-18T08:49:38.596Z,45.00
2022-11-18T08:52:06.446Z,45.10
2022-11-18T08:54:34.298Z,45.00
2022-11-18T08:57:02.096Z,45.20
2022-11-18T08:59:29.833Z,45.10
2022-11-18T09:01:57.761Z,44.90
2022-11-18T09:04:25.551Z,45.10
2022-11-18T09:06:53.364Z,45.00
2022-11-18T09:09:21.394Z,45.00
2022-11-18T09:11:49.292Z,45.00
2022-11-18T09:15:12.325Z,45.00
2022-11-18T09:17:06.280Z,44.90
2022-11-18T09:19:52.086Z,44.90
2022-11-18T09:22:19.844Z,44.90
2022-11-18T09:24:47.642Z,44.90
2022-11-18T09:27:17.337Z,44.70
2022-11-18T09:29:45.703Z,44.60
2022-11-18T09:32:13.544Z,44.60
2022-11-18T09:34:41.353Z,44.60
2022-11-18T09:37:09.094Z,44.70
2022-11-18T09:39:37.613Z,44.80
2022-11-18T09:42:05.477Z,44.50
2022-11-18T09:44:33.284Z,44.60
2022-11-18T09:47:01.063Z,44.50
2022-11-18T09:49:28.883Z,45.00
2022-11-18T09:51:56.664Z,43.70
2022-11-18T09:54:24.399Z,42.20
2022-11-18T09:56:52.289Z,41.10
2022-11-18T09:59:20.173Z,40.20
2022-11-18T10:01:48.036Z,39.70
2022-11-18T10:04:16.787Z,39.20
2022-11-18T10:06:44.650Z,39.10
2022-11-18T10:09:13.387Z,39.00
2022-11-18T10:11:42.730Z,39.10
2022-11-18T10:14:12.949Z,39.20
2022-11-18T10:16:42.297Z,39.40
2022-11-18T10:19:10.054Z,39.60
2022-11-18T10:21:37.791Z,39.50
2022-11-18T10:24:05.548Z,40.00
2022-11-18T10:26:33.322Z,40.10
2022-11-18T10:29:01.133Z,40.20
2022-11-18T10:31:28.879Z,40.40
2022-11-18T10:33:56.664Z,40.50
2022-11-18T10:36:24.431Z,40.80
2022-11-18T10:38:52.199Z,40.90
2022-11-18T10:41:20.012Z,40.90
2022-11-18T10:43:48.672Z,41.20
2022-11-18T10:46:16.451Z,41.20
2022-11-18T10:48:44.240Z,41.40
2022-11-18T10:54:21.303Z,42.00
2022-11-18T10:57:06.546Z,42.10
2022-11-18T10:59:35.064Z,42.10
2022-11-18T11:02:08.364Z,42.20
2022-11-18T11:04:45.605Z,42.40
2022-11-18T11:07:13.418Z,42.30
2022-11-18T11:09:41.263Z,42.40
2022-11-18T11:12:15.074Z,42.30
2022-11-18T11:14:42.948Z,42.20
2022-11-18T11:17:11.056Z,42.40
2022-11-18T11:19:39.005Z,42.60
2022-11-18T11:22:06.795Z,42.50
2022-11-18T11:24:34.589Z,42.70
2022-11-18T11:29:50.185Z,42.90
2022-11-18T11:32:18.206Z,42.70
2022-11-18T11:34:46.127Z,42.90
2022-11-18T11:37:14.068Z,42.50
2022-11-18T11:39:41.907Z,42.60
2022-11-18T11:42:09.702Z,42.80
2022-11-18T11:44:37.600Z,42.60
2022-11-18T11:47:22.874Z,42.80
2022-11-18T11:49:50.764Z,42.70
2022-11-18T11:52:18.610Z,42.80
2022-11-18T11:54:46.447Z,42.90
2022-11-18T11:57:14.344Z,43.00
2022-11-18T11:59:42.272Z,42.80
2022-11-18T12:02:15.691Z,43.00
2022-11-18T12:04:43.714Z,43.10
2022-11-18T12:07:11.823Z,43.10
2022-11-18T12:09:39.702Z,42.80
2022-11-18T12:12:27.564Z,43.10
2022-11-18T12:14:55.424Z,43.20
2022-11-18T12:17:23.299Z,43.30
2022-11-18T12:19:51.098Z,43.00
2022-11-18T12:22:18.874Z,43.20
2022-11-18T12:24:46.838Z,43.10
2022-11-18T12:27:14.724Z,43.20
2022-11-18T12:29:42.583Z,43.30
2022-11-18T12:32:10.430Z,43.40
2022-11-18T12:34:38.346Z,43.20
2022-11-18T12:37:06.185Z,43.40
2022-11-18T12:39:33.979Z,43.40
2022-11-18T12:42:19.688Z,43.40
2022-11-18T12:44:47.516Z,43.60
2022-11-18T12:47:15.529Z,43.30
2022-11-18T12:49:43.338Z,43.40
2022-11-18T12:52:11.499Z,43.40
2022-11-18T12:54:39.424Z,43.30
2022-11-18T12:57:07.314Z,43.20
2022-11-18T12:59:35.594Z,43.10
2022-11-18T13:02:03.459Z,43.10
2022-11-18T13:04:31.397Z,42.90
2022-11-18T13:07:02.896Z,43.10
2022-11-18T13:09:30.949Z,43.00
2022-11-18T13:11:58.959Z,43.10
2022-11-18T13:14:44.371Z,42.90
2022-11-18T13:17:30.058Z,43.20
2022-11-18T13:19:58.128Z,43.10
2022-11-18T13:22:43.378Z,42.90
2022-11-18T13:25:11.262Z,43.10
2022-11-18T13:27:39.147Z,42.90
2022-11-18T13:30:08.839Z,42.80
2022-11-18T13:32:36.691Z,42.90
2022-11-18T13:35:05.381Z,42.90
2022-11-18T13:37:34.170Z,42.80
2022-11-18T13:40:02.033Z,42.80
2022-11-18T13:42:29.954Z,42.80
2022-11-18T13:44:57.861Z,42.90
2022-11-18T13:47:25.746Z,42.80
2022-11-18T13:49:54.970Z,42.80
2022-11-18T13:52:23.047Z,42.90
2022-11-18T13:54:50.953Z,42.90
2022-11-18T13:57:19.851Z,43.00
2022-11-18T13:59:47.810Z,43.00
2022-11-18T14:02:15.719Z,43.00
2022-11-18T14:04:43.569Z,42.90
2022-11-18T14:07:11.493Z,42.90
2022-11-18T14:09:39.391Z,42.90
2022-11-18T14:12:07.625Z,43.00
2022-11-18T14:14:35.550Z,43.00
2022-11-18T14:17:03.432Z,42.90
2022-11-18T14:19:31.343Z,42.80
2022-11-18T14:21:59.211Z,43.00
2022-11-18T14:24:27.073Z,42.80
2022-11-18T14:26:54.941Z,42.80
2022-11-18T14:29:23.389Z,42.70
2022-11-18T14:31:51.350Z,42.80
2022-11-18T14:34:19.635Z,42.90
2022-11-18T14:36:47.474Z,43.10
2022-11-18T14:39:30.559Z,43.00
2022-11-18T14:41:58.469Z,43.10
2022-11-18T14:44:26.337Z,43.10
2022-11-18T14:46:55.436Z,43.40
2022-11-18T14:49:23.621Z,45.10
2022-11-18T14:51:51.747Z,35.50
2022-11-18T14:54:25.942Z,27.10
2022-11-18T14:56:54.979Z,22.60
2022-11-18T14:59:22.851Z,20.30
2022-11-18T15:01:50.845Z,18.70
2022-11-18T15:04:21.003Z,17.80
2022-11-18T15:06:49.248Z,17.20
2022-11-18T15:09:17.171Z,16.90
2022-11-18T15:11:45.084Z,16.50
2022-11-18T15:14:12.950Z,16.30
2022-11-18T15:16:40.856Z,16.00
2022-11-18T15:19:08.762Z,15.80
2022-11-18T15:21:36.637Z,15.60
2022-11-18T15:24:08.877Z,15.50
2022-11-18T15:26:37.379Z,16.10
2022-11-18T15:29:05.237Z,15.80
2022-11-18T15:31:33.069Z,16.20
2022-11-18T15:34:06.402Z,16.70
2022-11-18T15:36:46.286Z,17.30
2022-11-18T15:39:14.161Z,18.00
2022-11-18T15:41:42.070Z,18.60
2022-11-18T15:44:10.084Z,19.50
2022-11-18T15:46:39.467Z,20.30
2022-11-18T15:49:09.471Z,21.10
2022-11-18T15:51:37.865Z,21.70
2022-11-18T15:54:05.774Z,22.60
2022-11-18T15:56:33.953Z,23.30
2022-11-18T15:59:01.812Z,24.50
2022-11-18T16:01:29.783Z,24.70
2022-11-18T16:03:57.727Z,25.30
2022-11-18T16:06:25.647Z,26.00
2022-11-18T16:08:59.237Z,26.40
2022-11-18T16:11:45.483Z,26.70
2022-11-18T16:14:13.391Z,27.20
2022-11-18T16:16:41.294Z,28.30
2022-11-18T16:19:09.190Z,28.30
2022-11-18T16:21:37.119Z,28.70
2022-11-18T16:24:05.050Z,29.20
2022-11-18T16:26:32.975Z,29.70
2022-11-18T16:29:00.861Z,30.20
2022-11-18T16:31:44.744Z,30.70
2022-11-18T16:34:12.677Z,31.30
2022-11-18T16:36:40.537Z,31.70
2022-11-18T16:39:08.680Z,32.00
2022-11-18T16:41:36.565Z,31.90
2022-11-18T16:44:04.658Z,32.50
2022-11-18T16:46:32.610Z,33.00
2022-11-18T16:49:00.550Z,32.90
2022-11-18T16:51:28.478Z,32.60
2022-11-18T16:53:56.300Z,33.50
2022-11-18T16:56:24.086Z,33.50
2022-11-18T16:58:51.832Z,32.50
2022-11-18T17:01:24.685Z,32.00
2022-11-18T17:03:55.694Z,31.60
2022-11-18T17:06:23.467Z,31.40
2022-11-18T17:08:51.347Z,31.10
2022-11-18T17:11:19.075Z,31.30
2022-11-18T17:13:46.924Z,31.50
2022-11-18T17:16:14.692Z,31.00
2022-11-18T17:18:42.495Z,31.70
2022-11-18T17:21:11.044Z,31.80
2022-11-18T17:23:38.966Z,32.10
2022-11-18T17:26:08.874Z,32.00
2022-11-18T17:28:36.708Z,32.10
2022-11-18T17:31:04.497Z,31.90
2022-11-18T17:33:32.264Z,32.30
2022-11-18T17:36:00.573Z,33.00
2022-11-18T17:38:28.430Z,32.60
2022-11-18T17:40:56.253Z,33.30
2022-11-18T17:43:24.019Z,32.70
2022-11-18T17:45:52.361Z,31.80
2022-11-18T17:48:20.149Z,30.70
2022-11-18T17:50:48.276Z,30.40
2022-11-18T17:53:16.206Z,29.80
2022-11-18T17:55:44.394Z,29.90
2022-11-18T17:58:12.164Z,29.60
2022-11-18T18:00:39.905Z,29.60
2022-11-18T18:03:07.694Z,29.50
2022-11-18T18:05:37.817Z,29.60
2022-11-18T18:08:09.943Z,30.20
2022-11-18T18:10:37.815Z,31.00
2022-11-18T18:13:23.490Z,28.80
2022-11-18T18:15:51.764Z,25.50
2022-11-18T18:18:19.535Z,22.10
2022-11-18T18:20:47.512Z,20.10
2022-11-18T18:23:15.300Z,19.10
2022-11-18T18:25:43.216Z,18.40
2022-11-18T18:28:11.410Z,17.80
2022-11-18T18:30:39.204Z,17.70
2022-11-18T18:33:07.005Z,18.00
2022-11-18T18:35:35.353Z,18.60
2022-11-18T18:38:03.163Z,19.20
2022-11-18T18:40:31.048Z,19.80
2022-11-18T18:42:58.795Z,20.30
2022-11-18T18:45:40.329Z,20.70
2022-11-18T18:48:08.346Z,21.30
2022-11-18T18:50:36.139Z,22.40
2022-11-18T18:53:03.944Z,22.50
2022-11-18T18:55:31.845Z,23.00
2022-11-18T18:57:59.688Z,23.60
2022-11-18T19:00:27.462Z,24.10
2022-11-18T19:02:55.571Z,24.50
2022-11-18T19:05:44.682Z,24.70
2022-11-18T19:08:11.442Z,25.10
2022-11-18T19:10:39.314Z,25.40
2022-11-18T19:13:06.286Z,26.10
2022-11-18T19:15:34.958Z,26.50
2022-11-18T19:18:03.038Z,26.90
2022-11-18T19:20:37.652Z,27.60
2022-11-18T19:23:10.111Z,27.80
2022-11-18T19:25:38.519Z,28.10
2022-11-18T19:28:06.581Z,28.00
2022-11-18T19:30:34.389Z,28.00
2022-11-18T19:33:02.426Z,28.20
2022-11-18T19:35:30.220Z,28.50
2022-11-18T19:37:58.064Z,28.80
2022-11-18T19:40:25.873Z,28.60
2022-11-18T19:42:53.598Z,28.70
2022-11-18T19:45:21.540Z,28.80
2022-11-18T19:47:49.301Z,29.20
2022-11-18T19:50:17.071Z,29.30
2022-11-18T19:52:44.833Z,29.60
2022-11-18T19:55:12.863Z,29.80
2022-11-18T19:57:40.867Z,30.00
2022-11-18T20:00:08.736Z,30.30
2022-11-18T20:02:36.656Z,30.60
2022-11-18T20:05:22.063Z,30.90
2022-11-18T20:07:50.028Z,31.60
2022-11-18T20:10:17.822Z,31.80
2022-11-18T20:12:45.905Z,32.30
2022-11-18T20:15:13.760Z,32.50
2022-11-18T20:17:41.507Z,32.90
2022-11-18T20:20:09.317Z,33.80
2022-11-18T20:22:37.257Z,33.50
2022-11-18T20:25:05.211Z,33.70
2022-11-18T20:27:33.075Z,34.00
2022-11-18T20:30:00.837Z,33.80
2022-11-18T20:32:28.722Z,34.10
2022-11-18T20:34:56.578Z,34.50
2022-11-18T20:37:27.868Z,34.50
2022-11-18T20:39:56.006Z,34.90
2022-11-18T20:42:41.321Z,34.90
2022-11-18T20:45:09.246Z,34.80
2022-11-18T20:47:37.236Z,34.90
2022-11-18T20:50:05.062Z,35.00
2022-11-18T20:52:33.108Z,35.20
2022-11-18T20:55:05.445Z,35.70
2022-11-18T20:57:33.800Z,36.00
2022-11-18T21:00:01.779Z,36.10
2022-11-18T21:02:29.553Z,36.30
2022-11-18T21:04:57.328Z,36.30
2022-11-18T21:07:25.240Z,36.50
2022-11-18T21:09:53.024Z,36.40
2022-11-18T21:12:21.003Z,36.30
2022-11-18T21:14:48.509Z,36.60
2022-11-18T21:17:16.311Z,36.70
2022-11-18T21:19:47.412Z,36.70
2022-11-18T21:22:15.505Z,36.80
2022-11-18T21:24:43.407Z,36.80
2022-11-18T21:27:11.221Z,37.10
2022-11-18T21:29:39.440Z,37.00
2022-11-18T21:32:07.209Z,37.10
2022-11-18T21:34:35.127Z,37.30
2022-11-18T21:37:02.935Z,37.50
2022-11-18T21:39:30.806Z,37.50
2022-11-18T21:42:09.792Z,37.30
2022-11-18T21:44:37.711Z,37.30
2022-11-18T21:47:05.602Z,37.30
2022-11-18T21:49:33.465Z,37.40
2022-11-18T21:52:01.195Z,37.50
2022-11-18T21:54:29.048Z,37.50
2022-11-18T21:56:56.822Z,37.70
2022-11-18T21:59:24.574Z,37.60
2022-11-18T22:01:52.333Z,37.90
2022-11-18T22:04:34.061Z,37.90
2022-11-18T22:07:02.008Z,37.70
2022-11-18T22:09:35.800Z,38.00
2022-11-18T22:12:07.040Z,38.20
2022-11-18T22:14:35.537Z,38.20
2022-11-18T22:17:03.429Z,38.30
2022-11-18T22:19:31.404Z,38.70
2022-11-18T22:21:59.157Z,38.50
2022-11-18T22:24:27.016Z,38.50
2022-11-18T22:26:54.779Z,38.50
2022-11-18T22:29:24.249Z,38.60
2022-11-18T22:31:52.030Z,38.70
2022-11-18T22:34:19.796Z,38.70
2022-11-18T22:36:47.597Z,38.60
2022-11-18T22:39:15.437Z,38.70
2022-11-18T22:42:01.010Z,38.70
2022-11-18T22:44:28.772Z,38.70
2022-11-18T22:46:56.519Z,38.80
2022-11-18T22:49:24.453Z,38.80
2022-11-18T22:51:52.249Z,38.60
2022-11-18T22:56:48.003Z,38.80
2022-11-18T22:59:15.775Z,38.80
2022-11-18T23:01:43.770Z,38.70
2022-11-18T23:04:11.612Z,38.70
2022-11-18T23:06:39.382Z,38.80
2022-11-18T23:09:07.181Z,38.70
2022-11-18T23:11:52.326Z,38.70
2022-11-18T23:14:20.208Z,38.80
2022-11-18T23:16:47.950Z,38.70
2022-11-18T23:19:15.767Z,38.70
2022-11-18T23:21:43.586Z,38.50
2022-11-18T23:24:11.341Z,38.60
2022-11-18T23:26:39.100Z,38.60
2022-11-18T23:29:06.941Z,38.50
2022-11-18T23:31:34.695Z,38.80
2022-11-18T23:34:02.699Z,38.60
2022-11-18T23:36:30.519Z,38.80
2022-11-18T23:38:58.481Z,38.70
2022-11-18T23:41:26.641Z,38.60
2022-11-18T23:43:54.439Z,38.70
2022-11-18T23:46:22.350Z,38.80
2022-11-18T23:48:50.206Z,39.00
2022-11-18T23:51:17.982Z,39.00
2022-11-18T23:53:45.862Z,38.60
2022-11-18T23:56:13.696Z,38.90
2022-11-18T23:58:41.501Z,38.70
