createdAt,value
2022-10-26T00:02:54.308Z,1
2022-10-26T00:12:53.979Z,1
2022-10-26T00:22:53.895Z,1
2022-10-26T00:32:53.829Z,1
2022-10-26T00:42:53.828Z,1
2022-10-26T00:52:53.770Z,1
2022-10-26T01:02:53.789Z,1
2022-10-26T01:12:53.679Z,1
2022-10-26T01:22:53.439Z,1
2022-10-26T01:32:53.689Z,1
2022-10-26T01:42:53.610Z,1
2022-10-26T01:52:53.214Z,1
2022-10-26T02:02:53.163Z,1
2022-10-26T02:12:53.091Z,1
2022-10-26T02:22:53.013Z,13
2022-10-26T02:32:52.945Z,24
2022-10-26T02:42:52.863Z,29
2022-10-26T02:52:52.799Z,28
2022-10-26T03:02:53.091Z,18
2022-10-26T03:12:52.912Z,28
2022-10-26T03:22:52.577Z,32
2022-10-26T03:32:52.478Z,29
2022-10-26T03:42:52.785Z,30
2022-10-26T03:52:52.631Z,33
2022-10-26T04:02:52.489Z,40
2022-10-26T04:12:52.214Z,39
2022-10-26T04:22:52.141Z,45
2022-10-26T04:32:52.135Z,49
2022-10-26T04:42:52.307Z,49
2022-10-26T04:52:52.227Z,49
2022-10-26T05:02:51.842Z,48
2022-10-26T05:12:51.774Z,53
2022-10-26T05:22:51.850Z,50
2022-10-26T05:32:51.922Z,54
2022-10-26T05:42:51.727Z,59
2022-10-26T05:52:51.468Z,63
2022-10-26T06:02:51.397Z,71
2022-10-26T06:12:51.677Z,73
2022-10-26T06:22:51.517Z,79
2022-10-26T06:32:57.375Z,80
2022-10-26T06:42:51.116Z,82
2022-10-26T06:52:51.040Z,86
2022-10-26T07:02:51.412Z,89
2022-10-26T07:12:50.888Z,88
2022-10-26T07:22:50.819Z,90
2022-10-26T07:32:51.066Z,91
2022-10-26T07:42:50.923Z,99
2022-10-26T07:52:51.033Z,99
2022-10-26T08:02:50.562Z,99
2022-10-26T08:12:50.455Z,99
2022-10-26T08:22:50.576Z,99
2022-10-26T08:32:50.481Z,99
2022-10-26T08:42:50.494Z,99
2022-10-26T08:52:50.184Z,99
2022-10-26T09:02:50.102Z,99
2022-10-26T09:12:50.364Z,99
2022-10-26T09:22:50.159Z,99
2022-10-26T09:32:50.016Z,99
2022-10-26T09:42:49.912Z,99
2022-10-26T09:52:49.965Z,99
2022-10-26T10:02:50.036Z,99
2022-10-26T10:12:50.162Z,99
2022-10-26T10:22:49.528Z,99
2022-10-26T10:32:49.813Z,99
2022-10-26T10:42:49.717Z,99
2022-10-26T10:52:49.623Z,99
2022-10-26T11:02:49.237Z,99
2022-10-26T11:12:49.177Z,99
2022-10-26T11:22:49.505Z,99
2022-10-26T11:32:49.306Z,99
2022-10-26T11:42:49.407Z,99
2022-10-26T11:52:49.088Z,99
2022-10-26T12:02:48.797Z,99
2022-10-26T12:12:49.343Z,99
2022-10-26T12:22:48.901Z,99
2022-10-26T12:32:48.921Z,99
2022-10-26T12:42:48.814Z,99
2022-10-26T12:52:48.857Z,99
2022-10-26T13:02:48.683Z,99
2022-10-26T13:12:48.671Z,99
2022-10-26T13:22:48.463Z,99
2022-10-26T13:32:48.200Z,99
2022-10-26T13:42:48.095Z,99
2022-10-26T13:52:48.300Z,99
2022-10-26T14:02:48.474Z,99
2022-10-26T14:12:48.062Z,99
2022-10-26T14:22:47.786Z,95
2022-10-26T14:32:48.061Z,98
2022-10-26T14:42:47.923Z,98
2022-10-26T14:52:47.990Z,96
2022-10-26T15:02:47.815Z,95
2022-10-26T15:12:47.447Z,99
2022-10-26T15:22:47.361Z,99
2022-10-26T15:32:47.497Z,95
2022-10-26T15:42:47.422Z,94
2022-10-26T15:52:49.169Z,90
2022-10-26T16:02:47.109Z,91
2022-10-26T16:12:47.010Z,96
2022-10-26T16:22:46.962Z,93
2022-10-26T16:32:46.983Z,98
2022-10-26T16:42:46.855Z,99
2022-10-26T16:52:46.723Z,99
2022-10-26T17:02:46.672Z,97
2022-10-26T17:12:46.599Z,98
2022-10-26T17:22:46.506Z,99
2022-10-26T17:32:46.439Z,99
2022-10-26T17:42:46.356Z,99
2022-10-26T17:52:46.306Z,99
2022-10-26T18:02:46.417Z,99
2022-10-26T18:12:46.137Z,99
2022-10-26T18:22:46.076Z,99
2022-10-26T18:32:46.002Z,99
2022-10-26T18:42:45.929Z,99
2022-10-26T18:52:45.836Z,99
2022-10-26T19:02:48.663Z,96
2022-10-26T19:12:45.705Z,80
2022-10-26T19:22:45.628Z,81
2022-10-26T19:32:56.339Z,95
2022-10-26T19:42:55.808Z,93
2022-10-26T19:52:55.738Z,96
2022-10-26T20:02:55.693Z,83
2022-10-26T20:12:55.611Z,82
2022-10-26T20:22:55.562Z,73
2022-10-26T20:32:55.490Z,70
2022-10-26T20:42:55.437Z,65
2022-10-26T20:52:55.337Z,41
2022-10-26T21:02:55.268Z,38
2022-10-26T21:12:55.202Z,20
2022-10-26T21:22:55.143Z,13
2022-10-26T21:32:55.064Z,8
2022-10-26T21:42:54.992Z,19
2022-10-26T21:52:54.908Z,19
2022-10-26T22:02:54.839Z,26
2022-10-26T22:12:54.755Z,29
2022-10-26T22:22:54.745Z,11
2022-10-26T22:32:54.621Z,12
2022-10-26T22:42:54.544Z,3
2022-10-26T22:52:54.497Z,10
2022-10-26T23:02:54.526Z,19
2022-10-26T23:12:54.416Z,25
2022-10-26T23:22:54.310Z,28
2022-10-26T23:32:54.201Z,32
2022-10-26T23:42:54.234Z,32
2022-10-26T23:52:54.056Z,31
