createdAt,value
2018-12-22T00:01:11.360Z,9.50
2018-12-22T00:03:49.737Z,9.50
2018-12-22T00:06:30.392Z,9.50
2018-12-22T00:09:06.916Z,9.50
2018-12-22T00:11:43.468Z,9.50
2018-12-22T00:14:20.215Z,9.50
2018-12-22T00:16:56.342Z,9.50
2018-12-22T00:19:31.253Z,9.50
2018-12-22T00:22:07.190Z,9.50
2018-12-22T00:24:43.262Z,9.50
2018-12-22T00:27:19.538Z,9.40
2018-12-22T00:29:55.439Z,9.40
2018-12-22T00:32:31.478Z,9.40
2018-12-22T00:35:07.549Z,9.40
2018-12-22T00:37:43.867Z,9.40
2018-12-22T00:40:20.426Z,9.40
2018-12-22T00:42:59.968Z,9.30
2018-12-22T00:45:36.282Z,9.30
2018-12-22T00:48:14.219Z,9.30
2018-12-22T00:50:54.642Z,9.30
2018-12-22T00:53:29.363Z,9.30
2018-12-22T00:59:00.613Z,9.20
2018-12-22T01:01:36.586Z,9.20
2018-12-22T01:04:10.841Z,9.10
2018-12-22T01:06:49.776Z,9.10
2018-12-22T01:09:27.621Z,9.10
2018-12-22T01:12:03.953Z,9.10
2018-12-22T01:14:39.880Z,9.10
2018-12-22T01:17:16.188Z,9.10
2018-12-22T01:19:52.707Z,9.10
2018-12-22T01:22:30.616Z,9.10
2018-12-22T01:25:07.336Z,9.10
2018-12-22T01:27:43.448Z,9.00
2018-12-22T01:30:21.277Z,9.00
2018-12-22T01:32:57.263Z,9.00
2018-12-22T01:35:33.378Z,9.00
2018-12-22T01:38:11.305Z,9.00
2018-12-22T01:40:48.076Z,9.00
2018-12-22T01:43:26.151Z,9.00
2018-12-22T01:48:58.220Z,9.00
2018-12-22T01:51:34.981Z,9.00
2018-12-22T01:54:11.083Z,9.10
2018-12-22T01:56:45.931Z,9.00
2018-12-22T01:59:24.000Z,9.10
2018-12-22T02:07:47.117Z,9.10
2018-12-22T02:10:27.635Z,9.10
2018-12-22T02:13:04.380Z,9.10
2018-12-22T02:15:42.479Z,9.00
2018-12-22T02:18:19.138Z,9.10
2018-12-22T02:21:05.524Z,9.00
2018-12-22T02:26:44.094Z,9.10
2018-12-22T02:29:20.889Z,9.00
2018-12-22T02:31:58.741Z,9.00
2018-12-22T02:34:36.774Z,9.00
2018-12-22T02:37:14.745Z,9.00
2018-12-22T02:39:51.374Z,9.00
2018-12-22T02:42:28.243Z,9.00
2018-12-22T02:45:05.289Z,9.00
2018-12-22T02:47:41.594Z,9.00
2018-12-22T02:50:17.853Z,9.10
2018-12-22T02:52:55.718Z,9.10
2018-12-22T02:55:30.523Z,9.10
2018-12-22T02:58:06.468Z,9.10
2018-12-22T03:00:43.171Z,9.10
2018-12-22T03:03:19.352Z,9.10
2018-12-22T03:05:55.279Z,9.10
2018-12-22T03:08:35.754Z,9.10
2018-12-22T03:14:16.035Z,9.10
2018-12-22T03:16:52.088Z,9.10
2018-12-22T03:19:30.023Z,9.00
2018-12-22T03:22:06.215Z,9.00
2018-12-22T03:24:42.526Z,9.00
2018-12-22T03:30:11.275Z,9.00
2018-12-22T03:32:47.747Z,9.00
2018-12-22T03:35:23.918Z,9.00
2018-12-22T03:38:00.507Z,9.00
2018-12-22T03:40:36.973Z,9.00
2018-12-22T03:43:13.850Z,9.00
2018-12-22T03:45:51.738Z,9.00
2018-12-22T03:48:27.667Z,9.10
2018-12-22T03:51:05.739Z,9.10
2018-12-22T03:53:42.200Z,9.10
2018-12-22T03:56:22.545Z,9.10
2018-12-22T03:58:59.300Z,9.00
2018-12-22T04:01:43.573Z,9.00
2018-12-22T04:04:20.381Z,9.00
2018-12-22T04:06:58.282Z,9.00
2018-12-22T04:09:36.645Z,8.90
2018-12-22T04:12:13.077Z,9.00
2018-12-22T04:14:49.230Z,8.90
2018-12-22T04:17:25.794Z,8.90
2018-12-22T04:20:01.857Z,8.90
2018-12-22T04:22:38.550Z,8.90
2018-12-22T04:25:22.933Z,8.90
2018-12-22T04:27:58.939Z,8.90
2018-12-22T04:30:36.861Z,8.80
2018-12-22T04:33:15.587Z,8.80
2018-12-22T04:35:54.407Z,8.80
2018-12-22T04:38:32.335Z,8.80
2018-12-22T04:41:10.382Z,8.80
2018-12-22T04:43:48.242Z,8.80
2018-12-22T04:46:31.652Z,8.80
2018-12-22T04:49:07.586Z,8.80
2018-12-22T04:51:47.793Z,8.80
2018-12-22T04:54:24.356Z,8.80
2018-12-22T04:57:00.687Z,8.80
2018-12-22T04:59:42.991Z,8.80
2018-12-22T05:02:18.779Z,8.80
2018-12-22T05:04:57.488Z,8.80
2018-12-22T05:07:33.582Z,8.80
2018-12-22T05:10:11.455Z,8.80
2018-12-22T05:12:47.482Z,8.80
2018-12-22T05:15:28.771Z,8.80
2018-12-22T05:18:05.744Z,8.80
2018-12-22T05:20:43.838Z,8.70
2018-12-22T05:23:21.715Z,8.70
2018-12-22T05:25:57.704Z,8.70
2018-12-22T05:28:35.531Z,8.70
2018-12-22T05:31:13.393Z,8.70
2018-12-22T05:33:51.250Z,8.70
2018-12-22T05:36:29.093Z,8.70
2018-12-22T05:39:10.273Z,8.70
2018-12-22T05:41:51.626Z,8.80
2018-12-22T05:44:27.889Z,8.80
2018-12-22T05:47:13.038Z,8.80
2018-12-22T05:52:42.035Z,8.80
2018-12-22T05:58:17.442Z,8.90
2018-12-22T06:00:58.375Z,8.90
2018-12-22T06:03:35.075Z,8.90
2018-12-22T06:06:11.555Z,8.90
2018-12-22T06:08:47.679Z,8.90
2018-12-22T06:11:24.519Z,8.90
2018-12-22T06:14:01.206Z,9.00
2018-12-22T06:16:39.662Z,8.90
2018-12-22T06:19:16.476Z,8.90
2018-12-22T06:21:58.146Z,8.90
2018-12-22T06:24:35.691Z,8.90
2018-12-22T06:27:13.641Z,8.90
2018-12-22T06:29:49.880Z,8.90
2018-12-22T06:32:28.050Z,8.90
2018-12-22T06:35:04.590Z,8.80
2018-12-22T06:37:47.915Z,8.70
2018-12-22T06:40:24.443Z,8.60
2018-12-22T06:43:00.771Z,8.50
2018-12-22T06:45:37.456Z,8.40
2018-12-22T06:48:13.779Z,8.30
2018-12-22T06:50:50.633Z,8.20
2018-12-22T06:53:28.487Z,8.10
2018-12-22T06:56:04.508Z,8.10
2018-12-22T06:58:44.809Z,8.00
2018-12-22T07:01:25.574Z,8.00
2018-12-22T07:04:06.256Z,7.90
2018-12-22T07:06:44.829Z,7.90
2018-12-22T07:09:24.494Z,7.90
2018-12-22T07:12:02.229Z,7.90
2018-12-22T07:14:38.150Z,7.90
2018-12-22T07:17:14.091Z,7.90
2018-12-22T07:19:54.603Z,7.90
2018-12-22T07:22:32.921Z,8.00
2018-12-22T07:25:09.208Z,8.00
2018-12-22T07:27:45.859Z,7.90
2018-12-22T07:30:26.432Z,8.00
2018-12-22T07:33:02.250Z,8.00
2018-12-22T07:35:40.109Z,8.00
2018-12-22T07:38:16.091Z,8.00
2018-12-22T07:40:52.458Z,8.00
2018-12-22T07:43:32.668Z,8.00
2018-12-22T07:46:09.202Z,8.10
2018-12-22T07:51:25.868Z,8.10
2018-12-22T07:54:12.182Z,8.10
2018-12-22T07:56:48.433Z,8.20
2018-12-22T07:59:25.129Z,8.20
2018-12-22T08:02:03.078Z,8.20
2018-12-22T08:04:41.000Z,8.20
2018-12-22T08:07:17.789Z,8.20
2018-12-22T08:09:53.721Z,8.20
2018-12-22T08:12:31.440Z,8.30
2018-12-22T08:15:07.462Z,8.20
2018-12-22T08:17:45.181Z,8.30
2018-12-22T08:20:23.012Z,8.30
2018-12-22T08:23:00.745Z,8.30
2018-12-22T08:25:38.573Z,8.30
2018-12-22T08:28:15.366Z,8.30
2018-12-22T08:30:52.162Z,8.30
2018-12-22T08:33:28.897Z,8.30
2018-12-22T08:36:05.673Z,8.30
2018-12-22T08:38:43.525Z,8.30
2018-12-22T08:41:34.402Z,8.30
2018-12-22T08:44:11.109Z,8.30
2018-12-22T08:46:47.713Z,8.30
2018-12-22T08:49:25.812Z,8.40
2018-12-22T08:52:02.102Z,8.30
2018-12-22T08:54:38.110Z,8.40
2018-12-22T08:57:15.900Z,8.40
2018-12-22T08:59:53.737Z,8.40
2018-12-22T09:02:31.472Z,8.40
2018-12-22T09:05:18.803Z,8.40
2018-12-22T09:10:47.705Z,8.40
2018-12-22T09:13:26.622Z,8.50
2018-12-22T09:16:05.238Z,8.50
2018-12-22T09:21:32.172Z,8.60
2018-12-22T09:24:10.657Z,8.60
2018-12-22T09:26:48.758Z,8.60
2018-12-22T09:29:25.805Z,8.60
2018-12-22T09:34:54.033Z,8.70
2018-12-22T09:37:30.072Z,8.70
2018-12-22T09:40:06.553Z,8.70
2018-12-22T09:42:42.902Z,8.70
2018-12-22T09:45:20.685Z,8.70
2018-12-22T09:47:57.496Z,8.70
2018-12-22T09:50:47.118Z,8.70
2018-12-22T09:53:23.669Z,8.70
2018-12-22T09:55:58.754Z,8.70
2018-12-22T09:58:34.617Z,8.70
2018-12-22T10:01:12.392Z,8.70
2018-12-22T10:03:50.707Z,8.70
2018-12-22T10:06:26.842Z,8.80
2018-12-22T10:09:01.670Z,8.80
2018-12-22T10:11:37.984Z,8.80
2018-12-22T10:17:12.847Z,8.80
2018-12-22T10:19:49.000Z,8.80
2018-12-22T10:22:25.242Z,8.80
2018-12-22T10:25:02.970Z,8.90
2018-12-22T10:27:41.659Z,8.90
2018-12-22T10:33:10.618Z,8.90
2018-12-22T10:35:51.144Z,8.80
2018-12-22T10:38:27.372Z,8.80
2018-12-22T10:41:03.724Z,8.80
2018-12-22T10:43:41.995Z,8.90
2018-12-22T10:46:18.691Z,8.90
2018-12-22T10:48:57.158Z,8.90
2018-12-22T10:51:39.177Z,8.90
2018-12-22T10:54:15.716Z,8.80
2018-12-22T10:56:52.526Z,8.90
2018-12-22T10:59:33.578Z,8.90
2018-12-22T11:02:11.805Z,8.90
2018-12-22T11:07:42.132Z,8.90
2018-12-22T11:10:24.382Z,8.90
2018-12-22T11:13:11.578Z,8.90
2018-12-22T11:15:52.082Z,8.90
2018-12-22T11:18:30.449Z,8.80
2018-12-22T11:21:10.610Z,8.80
2018-12-22T11:23:47.867Z,8.80
2018-12-22T11:26:24.162Z,8.70
2018-12-22T11:29:00.136Z,8.70
2018-12-22T11:31:36.172Z,8.70
2018-12-22T11:34:14.043Z,8.60
2018-12-22T11:36:49.964Z,8.60
2018-12-22T11:39:27.933Z,8.50
2018-12-22T11:44:58.935Z,8.50
2018-12-22T11:47:45.543Z,8.50
2018-12-22T11:50:23.097Z,8.40
2018-12-22T11:53:06.019Z,8.40
2018-12-22T11:55:42.643Z,8.30
2018-12-22T11:58:18.594Z,8.30
2018-12-22T12:00:56.854Z,8.20
2018-12-22T12:03:33.324Z,8.20
2018-12-22T12:09:01.220Z,8.20
2018-12-22T12:11:37.911Z,8.20
2018-12-22T12:14:14.223Z,8.20
2018-12-22T12:16:54.969Z,8.20
2018-12-22T12:19:31.956Z,8.20
2018-12-22T12:22:10.014Z,8.20
2018-12-22T12:24:46.464Z,8.30
2018-12-22T12:27:23.330Z,8.30
2018-12-22T12:30:01.468Z,8.30
2018-12-22T12:38:14.771Z,8.50
2018-12-22T12:40:50.644Z,8.50
2018-12-22T12:43:26.827Z,8.50
2018-12-22T12:46:03.584Z,8.50
2018-12-22T12:48:41.826Z,8.60
2018-12-22T12:54:13.985Z,8.70
2018-12-22T12:56:53.799Z,8.70
2018-12-22T12:59:31.696Z,8.70
2018-12-22T13:05:03.306Z,8.80
2018-12-22T13:10:33.589Z,8.90
2018-12-22T13:13:13.103Z,8.90
2018-12-22T13:18:42.313Z,8.90
2018-12-22T13:21:20.311Z,8.90
2018-12-22T13:23:56.907Z,8.90
2018-12-22T13:26:36.939Z,8.90
2018-12-22T13:29:13.286Z,8.90
2018-12-22T13:31:48.920Z,8.90
2018-12-22T13:34:24.880Z,8.90
2018-12-22T13:37:02.795Z,8.90
2018-12-22T13:39:40.506Z,8.90
2018-12-22T13:42:18.461Z,8.90
2018-12-22T13:44:56.342Z,8.80
2018-12-22T13:47:34.279Z,8.80
2018-12-22T13:50:10.712Z,8.80
2018-12-22T13:52:47.211Z,8.80
2018-12-22T13:55:23.802Z,8.80
2018-12-22T13:58:13.989Z,8.90
2018-12-22T14:00:50.496Z,8.90
2018-12-22T14:03:28.872Z,8.90
2018-12-22T14:06:06.570Z,8.90
2018-12-22T14:08:44.318Z,8.90
2018-12-22T14:11:29.897Z,8.90
2018-12-22T14:14:08.153Z,8.90
2018-12-22T14:16:49.860Z,8.90
2018-12-22T14:19:35.459Z,8.90
2018-12-22T14:22:11.545Z,8.90
2018-12-22T14:24:50.745Z,9.00
2018-12-22T14:27:26.697Z,9.00
2018-12-22T14:30:03.952Z,9.00
2018-12-22T14:32:40.537Z,9.00
2018-12-22T14:38:09.860Z,9.00
2018-12-22T14:40:47.590Z,9.00
2018-12-22T14:43:24.006Z,9.00
2018-12-22T14:46:02.733Z,9.00
2018-12-22T14:48:38.935Z,9.00
2018-12-22T14:51:19.207Z,8.90
2018-12-22T14:53:55.700Z,8.90
2018-12-22T14:56:34.937Z,8.80
2018-12-22T14:59:12.553Z,8.70
2018-12-22T15:04:41.654Z,8.60
2018-12-22T15:07:18.130Z,8.50
2018-12-22T15:10:01.101Z,8.40
2018-12-22T15:12:39.004Z,8.30
2018-12-22T15:15:14.977Z,8.30
2018-12-22T15:20:43.239Z,8.30
2018-12-22T15:23:19.925Z,8.20
2018-12-22T15:25:58.733Z,8.20
2018-12-22T15:28:36.881Z,8.20
2018-12-22T15:31:13.668Z,8.10
2018-12-22T15:33:51.555Z,8.10
2018-12-22T15:36:28.190Z,8.10
2018-12-22T15:39:08.574Z,8.00
2018-12-22T15:41:49.706Z,8.00
2018-12-22T15:47:18.339Z,8.00
2018-12-22T15:49:56.123Z,7.90
2018-12-22T15:52:34.011Z,7.90
2018-12-22T15:55:12.109Z,7.90
2018-12-22T15:57:49.928Z,7.90
2018-12-22T16:03:20.211Z,7.90
2018-12-22T16:05:56.471Z,7.80
2018-12-22T16:08:34.675Z,7.80
2018-12-22T16:11:11.037Z,7.80
2018-12-22T16:13:49.571Z,7.80
2018-12-22T16:16:26.243Z,7.80
2018-12-22T16:19:14.146Z,7.80
2018-12-22T16:21:52.325Z,7.80
2018-12-22T16:24:32.547Z,7.80
2018-12-22T16:27:09.224Z,7.80
2018-12-22T16:29:45.537Z,7.80
2018-12-22T16:32:23.297Z,7.90
2018-12-22T16:37:50.953Z,7.90
2018-12-22T16:40:27.295Z,7.90
2018-12-22T16:43:04.967Z,7.90
2018-12-22T16:45:45.186Z,7.90
2018-12-22T16:48:24.186Z,7.90
2018-12-22T16:51:00.593Z,7.90
2018-12-22T16:56:30.209Z,7.90
2018-12-22T16:59:08.296Z,7.90
2018-12-22T17:01:48.574Z,7.90
2018-12-22T17:04:25.170Z,7.90
2018-12-22T17:07:01.405Z,7.90
2018-12-22T17:09:37.651Z,7.90
2018-12-22T17:12:13.768Z,7.80
2018-12-22T17:15:05.344Z,7.90
2018-12-22T17:17:41.778Z,7.90
2018-12-22T17:23:24.492Z,7.90
2018-12-22T17:26:06.143Z,7.90
2018-12-22T17:28:42.688Z,7.80
2018-12-22T17:31:20.561Z,7.80
2018-12-22T17:33:58.585Z,7.80
2018-12-22T17:36:37.207Z,7.90
2018-12-22T17:39:14.065Z,7.90
2018-12-22T17:44:58.671Z,7.90
2018-12-22T17:47:35.202Z,7.80
2018-12-22T17:50:15.465Z,7.90
2018-12-22T17:52:52.148Z,7.80
2018-12-22T17:55:28.799Z,7.80
2018-12-22T17:58:05.144Z,7.90
2018-12-22T18:00:45.870Z,7.80
2018-12-22T18:03:27.336Z,7.80
2018-12-22T18:06:01.564Z,7.80
2018-12-22T18:08:48.511Z,7.80
2018-12-22T18:11:29.063Z,7.80
2018-12-22T18:14:05.462Z,7.80
2018-12-22T18:16:43.869Z,7.80
2018-12-22T18:19:20.589Z,7.80
2018-12-22T18:22:00.750Z,7.70
2018-12-22T18:24:39.332Z,7.70
2018-12-22T18:27:19.584Z,7.70
2018-12-22T18:29:55.845Z,7.70
2018-12-22T18:32:31.858Z,7.70
2018-12-22T18:35:13.701Z,7.70
2018-12-22T18:37:51.406Z,7.60
2018-12-22T18:40:31.900Z,7.60
2018-12-22T18:43:09.504Z,7.60
2018-12-22T18:45:47.400Z,7.60
2018-12-22T18:48:27.798Z,7.50
2018-12-22T18:51:04.238Z,7.50
2018-12-22T18:53:40.819Z,7.50
2018-12-22T18:56:18.655Z,7.50
2018-12-22T18:58:59.351Z,7.40
2018-12-22T19:01:34.553Z,7.40
2018-12-22T19:04:14.754Z,7.40
2018-12-22T19:06:51.455Z,7.40
2018-12-22T19:09:30.140Z,7.40
2018-12-22T19:12:09.369Z,7.30
2018-12-22T19:14:51.646Z,7.30
2018-12-22T19:20:34.977Z,7.20
2018-12-22T19:23:12.148Z,7.20
2018-12-22T19:25:50.161Z,7.20
2018-12-22T19:28:27.905Z,7.20
2018-12-22T19:31:10.690Z,7.20
2018-12-22T19:33:53.481Z,7.20
2018-12-22T19:36:29.665Z,7.20
2018-12-22T19:39:06.985Z,7.20
2018-12-22T19:41:43.166Z,7.30
2018-12-22T19:44:19.257Z,7.30
2018-12-22T19:46:57.217Z,7.30
2018-12-22T19:49:35.337Z,7.30
2018-12-22T19:52:13.254Z,7.30
2018-12-22T19:55:01.446Z,7.30
2018-12-22T19:57:37.801Z,7.40
2018-12-22T20:00:15.794Z,7.30
2018-12-22T20:02:52.332Z,7.30
2018-12-22T20:05:29.090Z,7.30
2018-12-22T20:08:09.823Z,7.30
2018-12-22T20:10:46.289Z,7.30
2018-12-22T20:13:25.247Z,7.30
2018-12-22T20:15:59.974Z,7.30
2018-12-22T20:18:54.391Z,7.30
2018-12-22T20:21:32.517Z,7.30
2018-12-22T20:24:23.791Z,7.30
2018-12-22T20:26:58.585Z,7.30
2018-12-22T20:32:32.508Z,7.30
2018-12-22T20:38:02.802Z,7.20
2018-12-22T20:43:46.017Z,7.20
2018-12-22T20:52:21.170Z,7.20
2018-12-22T20:57:54.701Z,7.10
2018-12-22T21:00:32.596Z,7.10
2018-12-22T21:06:04.929Z,7.10
2018-12-22T21:08:40.941Z,7.00
2018-12-22T21:11:18.652Z,7.00
2018-12-22T21:13:54.745Z,7.00
2018-12-22T21:16:31.510Z,7.00
2018-12-22T21:22:10.382Z,7.00
2018-12-22T21:24:51.078Z,7.00
2018-12-22T21:27:27.538Z,7.00
2018-12-22T21:30:05.729Z,7.00
2018-12-22T21:32:42.102Z,7.00
2018-12-22T21:35:20.034Z,7.00
2018-12-22T21:37:58.195Z,7.00
2018-12-22T21:40:39.863Z,7.00
2018-12-22T21:43:16.778Z,7.00
2018-12-22T21:45:56.999Z,7.00
2018-12-22T21:51:29.395Z,7.00
2018-12-22T21:54:06.145Z,7.00
2018-12-22T21:56:42.318Z,7.00
2018-12-22T21:59:18.941Z,6.90
2018-12-22T22:05:06.047Z,6.90
2018-12-22T22:07:42.566Z,6.80
2018-12-22T22:10:22.926Z,6.80
2018-12-22T22:12:59.007Z,6.80
2018-12-22T22:15:35.017Z,6.80
2018-12-22T22:18:11.229Z,6.80
2018-12-22T22:20:49.205Z,6.80
2018-12-22T22:23:30.523Z,6.80
2018-12-22T22:28:59.693Z,6.70
2018-12-22T22:31:42.357Z,6.70
2018-12-22T22:37:16.032Z,6.70
2018-12-22T22:39:52.347Z,6.60
2018-12-22T22:42:32.570Z,6.60
2018-12-22T22:45:11.120Z,6.60
2018-12-22T22:50:43.480Z,6.60
2018-12-22T22:53:22.161Z,6.60
2018-12-22T22:55:58.541Z,6.60
2018-12-22T22:58:35.026Z,6.60
2018-12-22T23:01:11.204Z,6.60
2018-12-22T23:03:49.136Z,6.60
2018-12-22T23:06:31.939Z,6.70
2018-12-22T23:09:08.611Z,6.70
2018-12-22T23:11:46.441Z,6.70
2018-12-22T23:14:22.262Z,6.70
2018-12-22T23:17:00.411Z,6.70
2018-12-22T23:19:41.471Z,6.70
2018-12-22T23:22:17.526Z,6.70
2018-12-22T23:24:55.551Z,6.80
2018-12-22T23:27:31.328Z,6.80
2018-12-22T23:30:09.415Z,6.80
2018-12-22T23:32:45.959Z,6.80
2018-12-22T23:35:25.027Z,6.80
2018-12-22T23:38:01.687Z,6.90
2018-12-22T23:40:39.663Z,6.80
2018-12-22T23:43:18.672Z,6.80
2018-12-22T23:45:55.212Z,6.90
2018-12-22T23:48:37.817Z,6.90
2018-12-22T23:51:16.334Z,6.90
2018-12-22T23:53:52.726Z,6.90
2018-12-22T23:56:30.329Z,6.90
2018-12-22T23:59:06.707Z,6.90
