createdAt,value
2022-11-29T00:00:51.099Z,0.00
2022-11-29T00:01:51.188Z,0.00
2022-11-29T00:02:51.295Z,0.00
2022-11-29T00:03:51.113Z,0.00
2022-11-29T00:04:51.229Z,0.00
2022-11-29T00:05:51.132Z,0.00
2022-11-29T00:06:51.161Z,0.00
2022-11-29T00:07:51.176Z,0.00
2022-11-29T00:08:51.013Z,0.00
2022-11-29T00:09:51.064Z,0.00
2022-11-29T00:10:50.986Z,0.00
2022-11-29T00:11:51.008Z,0.00
2022-11-29T00:12:51.048Z,0.00
2022-11-29T00:13:51.173Z,0.00
2022-11-29T00:14:50.997Z,0.00
2022-11-29T00:15:50.971Z,0.00
2022-11-29T00:16:51.004Z,0.00
2022-11-29T00:17:50.989Z,0.00
2022-11-29T00:18:50.974Z,0.00
2022-11-29T00:19:50.893Z,0.00
2022-11-29T00:20:50.849Z,0.00
2022-11-29T00:21:50.840Z,0.00
2022-11-29T00:22:50.844Z,0.00
2022-11-29T00:23:52.006Z,0.00
2022-11-29T00:24:50.989Z,0.00
2022-11-29T00:25:50.807Z,0.00
2022-11-29T00:26:50.865Z,0.00
2022-11-29T00:27:50.769Z,0.00
2022-11-29T00:28:50.773Z,0.00
2022-11-29T00:29:50.866Z,0.00
2022-11-29T00:30:50.933Z,0.00
2022-11-29T00:31:50.884Z,0.00
2022-11-29T00:32:50.758Z,0.00
2022-11-29T00:33:50.774Z,0.00
2022-11-29T00:34:51.421Z,0.00
2022-11-29T00:35:50.795Z,0.00
2022-11-29T00:36:51.558Z,0.00
2022-11-29T00:37:50.665Z,0.00
2022-11-29T00:38:51.595Z,0.00
2022-11-29T00:39:50.742Z,0.00
2022-11-29T00:40:50.630Z,0.00
2022-11-29T00:41:50.615Z,0.00
2022-11-29T00:42:50.734Z,0.00
2022-11-29T00:43:50.614Z,0.00
2022-11-29T00:44:50.835Z,0.00
2022-11-29T00:45:50.727Z,0.00
2022-11-29T00:46:50.554Z,0.00
2022-11-29T00:47:50.626Z,0.00
2022-11-29T00:48:50.587Z,0.00
2022-11-29T00:49:51.671Z,0.00
2022-11-29T00:50:50.730Z,0.00
2022-11-29T00:51:50.494Z,0.00
2022-11-29T00:52:50.571Z,0.00
2022-11-29T00:53:50.541Z,0.00
2022-11-29T00:54:50.546Z,0.00
2022-11-29T00:55:50.540Z,0.00
2022-11-29T00:56:50.519Z,0.00
2022-11-29T00:57:50.486Z,0.00
2022-11-29T00:58:50.526Z,0.00
2022-11-29T00:59:50.552Z,0.00
2022-11-29T01:00:50.482Z,0.00
2022-11-29T01:01:50.412Z,0.00
2022-11-29T01:02:50.511Z,0.00
2022-11-29T01:03:51.034Z,0.00
2022-11-29T01:04:50.495Z,0.00
2022-11-29T01:05:50.384Z,0.00
2022-11-29T01:06:50.344Z,0.00
2022-11-29T01:07:50.489Z,0.00
2022-11-29T01:08:50.408Z,0.00
2022-11-29T01:09:50.356Z,0.00
2022-11-29T01:10:50.413Z,0.00
2022-11-29T01:11:50.396Z,0.00
2022-11-29T01:12:50.285Z,0.00
2022-11-29T01:13:50.467Z,0.00
2022-11-29T01:14:50.355Z,0.00
2022-11-29T01:15:50.293Z,0.00
2022-11-29T01:16:56.979Z,0.00
2022-11-29T01:17:50.352Z,0.00
2022-11-29T01:18:50.243Z,0.00
2022-11-29T01:19:51.114Z,0.00
2022-11-29T01:20:51.997Z,0.00
2022-11-29T01:21:51.250Z,0.00
2022-11-29T01:22:50.264Z,0.00
2022-11-29T01:23:50.804Z,0.00
2022-11-29T01:24:50.248Z,0.00
2022-11-29T01:25:50.973Z,0.00
2022-11-29T01:26:50.108Z,0.00
2022-11-29T01:27:50.150Z,0.00
2022-11-29T01:28:50.220Z,0.00
2022-11-29T01:29:50.125Z,0.00
2022-11-29T01:30:50.377Z,0.00
2022-11-29T01:31:50.147Z,0.00
2022-11-29T01:32:50.041Z,0.00
2022-11-29T01:33:50.162Z,0.00
2022-11-29T01:34:50.138Z,0.00
2022-11-29T01:35:50.106Z,0.00
2022-11-29T01:36:50.092Z,0.00
2022-11-29T01:37:50.016Z,0.00
2022-11-29T01:38:51.113Z,0.00
2022-11-29T01:39:50.153Z,0.00
2022-11-29T01:40:50.003Z,0.00
2022-11-29T01:41:50.122Z,0.00
2022-11-29T01:42:50.002Z,0.00
2022-11-29T01:43:50.002Z,0.00
2022-11-29T01:44:50.045Z,0.00
2022-11-29T01:45:50.055Z,0.00
2022-11-29T01:46:49.999Z,0.00
2022-11-29T01:47:49.934Z,0.00
2022-11-29T01:48:49.922Z,0.00
2022-11-29T01:49:49.979Z,0.00
2022-11-29T01:50:49.855Z,0.00
2022-11-29T01:51:49.878Z,0.00
2022-11-29T01:52:49.861Z,0.00
2022-11-29T01:53:49.902Z,0.00
2022-11-29T01:54:51.372Z,0.00
2022-11-29T01:55:49.969Z,0.00
2022-11-29T01:56:49.762Z,0.00
2022-11-29T01:57:49.826Z,0.00
2022-11-29T01:58:49.830Z,0.00
2022-11-29T01:59:49.841Z,0.00
2022-11-29T02:00:49.810Z,0.00
2022-11-29T02:01:50.447Z,0.00
2022-11-29T02:02:49.744Z,0.00
2022-11-29T02:03:49.720Z,0.00
2022-11-29T02:04:49.666Z,0.00
2022-11-29T02:05:49.675Z,0.00
2022-11-29T02:06:50.715Z,0.00
2022-11-29T02:07:49.807Z,0.00
2022-11-29T02:08:49.630Z,0.00
2022-11-29T02:09:49.621Z,0.00
2022-11-29T02:10:49.678Z,0.00
2022-11-29T02:11:49.687Z,0.00
2022-11-29T02:12:49.574Z,0.00
2022-11-29T02:13:49.657Z,0.00
2022-11-29T02:14:49.559Z,0.00
2022-11-29T02:15:49.678Z,0.00
2022-11-29T02:16:55.014Z,0.00
2022-11-29T02:17:51.538Z,0.00
2022-11-29T02:18:49.611Z,0.00
2022-11-29T02:19:49.583Z,0.00
2022-11-29T02:20:49.570Z,0.00
2022-11-29T02:21:49.584Z,0.00
2022-11-29T02:22:49.458Z,0.00
2022-11-29T02:23:49.649Z,0.00
2022-11-29T02:24:49.585Z,0.00
2022-11-29T02:25:49.497Z,0.00
2022-11-29T02:26:49.451Z,0.00
2022-11-29T02:27:49.467Z,0.00
2022-11-29T02:28:49.525Z,0.00
2022-11-29T02:29:49.457Z,0.00
2022-11-29T02:30:49.414Z,0.00
2022-11-29T02:31:49.386Z,0.00
2022-11-29T02:32:49.462Z,0.00
2022-11-29T02:33:49.586Z,0.00
2022-11-29T02:34:49.377Z,0.00
2022-11-29T02:35:49.338Z,0.00
2022-11-29T02:36:49.434Z,0.00
2022-11-29T02:37:49.318Z,0.00
2022-11-29T02:38:49.386Z,0.00
2022-11-29T02:39:49.362Z,0.00
2022-11-29T02:40:49.258Z,0.00
2022-11-29T02:41:49.375Z,0.00
2022-11-29T02:42:54.409Z,0.00
2022-11-29T02:43:51.378Z,0.00
2022-11-29T02:44:49.354Z,0.00
2022-11-29T02:45:49.360Z,0.00
2022-11-29T02:46:49.243Z,0.00
2022-11-29T02:47:49.191Z,0.00
2022-11-29T02:48:49.223Z,0.00
2022-11-29T02:49:49.296Z,0.00
2022-11-29T02:50:49.199Z,0.00
2022-11-29T02:51:49.135Z,0.00
2022-11-29T02:52:49.387Z,0.00
2022-11-29T02:53:49.219Z,0.00
2022-11-29T02:54:49.283Z,0.00
2022-11-29T02:55:49.195Z,0.00
2022-11-29T02:56:49.072Z,0.00
2022-11-29T02:57:49.172Z,0.00
2022-11-29T02:58:49.075Z,0.00
2022-11-29T02:59:49.046Z,0.00
2022-11-29T03:00:49.019Z,0.00
2022-11-29T03:01:49.139Z,0.00
2022-11-29T03:02:49.140Z,0.00
2022-11-29T03:03:49.144Z,0.00
2022-11-29T03:04:49.199Z,0.00
2022-11-29T03:05:49.046Z,0.00
2022-11-29T03:06:48.994Z,0.00
2022-11-29T03:07:49.056Z,0.00
2022-11-29T03:08:49.909Z,0.00
2022-11-29T03:09:49.143Z,0.00
2022-11-29T03:10:49.480Z,0.00
2022-11-29T03:11:48.996Z,0.00
2022-11-29T03:12:48.975Z,0.00
2022-11-29T03:13:48.952Z,0.00
2022-11-29T03:14:48.963Z,0.00
2022-11-29T03:15:48.967Z,0.00
2022-11-29T03:16:48.908Z,0.00
2022-11-29T03:17:49.836Z,0.00
2022-11-29T03:18:48.892Z,0.00
2022-11-29T03:19:48.815Z,0.00
2022-11-29T03:20:48.855Z,0.00
2022-11-29T03:21:48.807Z,0.00
2022-11-29T03:22:48.790Z,0.00
2022-11-29T03:23:48.823Z,0.00
2022-11-29T03:24:48.838Z,0.00
2022-11-29T03:25:48.852Z,0.00
2022-11-29T03:26:48.837Z,0.00
2022-11-29T03:27:49.408Z,0.00
2022-11-29T03:28:48.781Z,0.00
2022-11-29T03:30:22.059Z,0.00
2022-11-29T03:30:58.911Z,0.00
2022-11-29T03:31:49.681Z,0.00
2022-11-29T03:32:48.721Z,0.00
2022-11-29T03:33:48.729Z,0.00
2022-11-29T03:34:51.834Z,0.00
2022-11-29T03:35:49.664Z,0.00
2022-11-29T03:36:48.693Z,0.00
2022-11-29T03:37:48.658Z,0.00
2022-11-29T03:38:49.513Z,0.00
2022-11-29T03:39:49.475Z,0.00
2022-11-29T03:40:49.702Z,0.00
2022-11-29T03:41:48.674Z,0.00
2022-11-29T03:42:48.577Z,0.00
2022-11-29T03:43:48.569Z,0.00
2022-11-29T03:44:48.601Z,0.00
2022-11-29T03:45:48.540Z,0.00
2022-11-29T03:46:48.542Z,0.00
2022-11-29T03:47:48.568Z,0.00
2022-11-29T03:48:48.507Z,0.00
2022-11-29T03:49:48.515Z,0.00
2022-11-29T03:50:48.490Z,0.00
2022-11-29T03:51:48.571Z,0.00
2022-11-29T03:52:48.567Z,0.00
2022-11-29T03:53:48.486Z,0.00
2022-11-29T03:54:48.421Z,0.00
2022-11-29T03:55:48.454Z,0.00
2022-11-29T03:56:48.442Z,0.00
2022-11-29T03:57:48.374Z,0.00
2022-11-29T03:58:49.083Z,0.00
2022-11-29T03:59:48.382Z,0.00
2022-11-29T04:00:48.402Z,0.00
2022-11-29T04:01:48.413Z,0.00
2022-11-29T04:02:48.427Z,0.00
2022-11-29T04:03:48.354Z,0.00
2022-11-29T04:04:48.408Z,0.00
2022-11-29T04:05:48.349Z,0.00
2022-11-29T04:06:48.343Z,0.00
2022-11-29T04:07:48.412Z,0.00
2022-11-29T04:08:48.307Z,0.00
2022-11-29T04:09:48.244Z,0.00
2022-11-29T04:10:48.290Z,0.00
2022-11-29T04:11:48.296Z,0.00
2022-11-29T04:12:48.274Z,0.00
2022-11-29T04:13:48.867Z,0.00
2022-11-29T04:14:48.240Z,0.00
2022-11-29T04:15:48.218Z,0.00
2022-11-29T04:16:48.199Z,0.00
2022-11-29T04:17:48.158Z,0.00
2022-11-29T04:18:48.207Z,0.00
2022-11-29T04:19:48.119Z,0.00
2022-11-29T04:20:48.603Z,0.00
2022-11-29T04:21:49.997Z,0.00
2022-11-29T04:22:48.138Z,0.00
2022-11-29T04:23:48.127Z,0.00
2022-11-29T04:24:48.127Z,0.00
2022-11-29T04:25:48.063Z,0.00
2022-11-29T04:26:48.112Z,0.00
2022-11-29T04:27:48.641Z,0.00
2022-11-29T04:28:48.057Z,0.00
2022-11-29T04:29:48.048Z,0.00
2022-11-29T04:30:49.147Z,0.00
2022-11-29T04:31:48.065Z,0.00
2022-11-29T04:32:48.009Z,0.00
2022-11-29T04:33:48.145Z,0.00
2022-11-29T04:34:48.041Z,0.00
2022-11-29T04:35:47.960Z,0.00
2022-11-29T04:36:47.955Z,0.00
2022-11-29T04:37:47.957Z,0.00
2022-11-29T04:38:47.939Z,0.00
2022-11-29T04:39:48.021Z,0.00
2022-11-29T04:40:47.880Z,0.00
2022-11-29T04:41:48.863Z,0.00
2022-11-29T04:42:47.864Z,0.00
2022-11-29T04:43:47.901Z,0.00
2022-11-29T04:44:47.910Z,0.00
2022-11-29T04:45:47.850Z,0.00
2022-11-29T04:46:47.855Z,0.00
2022-11-29T04:47:47.875Z,0.00
2022-11-29T04:48:47.813Z,0.00
2022-11-29T04:49:47.822Z,0.00
2022-11-29T04:50:47.824Z,0.00
2022-11-29T04:51:47.752Z,0.00
2022-11-29T04:52:47.755Z,0.00
2022-11-29T04:53:47.741Z,0.00
2022-11-29T04:54:47.800Z,0.00
2022-11-29T04:55:47.804Z,0.00
2022-11-29T04:56:47.697Z,0.00
2022-11-29T04:57:47.679Z,0.00
2022-11-29T04:58:47.702Z,0.00
2022-11-29T04:59:47.709Z,0.00
2022-11-29T05:00:47.721Z,0.00
2022-11-29T05:01:47.707Z,0.00
2022-11-29T05:02:47.681Z,0.00
2022-11-29T05:03:50.261Z,0.00
2022-11-29T05:04:48.602Z,0.00
2022-11-29T05:05:47.640Z,0.00
2022-11-29T05:07:21.455Z,0.00
2022-11-29T05:08:22.688Z,0.00
2022-11-29T05:08:47.816Z,0.00
2022-11-29T05:09:47.818Z,0.00
2022-11-29T05:10:47.785Z,0.00
2022-11-29T05:11:47.617Z,0.00
2022-11-29T05:12:47.554Z,0.00
2022-11-29T05:13:47.758Z,0.00
2022-11-29T05:14:47.711Z,0.00
2022-11-29T05:15:47.635Z,0.00
2022-11-29T05:16:47.558Z,0.00
2022-11-29T05:17:47.552Z,0.00
2022-11-29T05:18:47.521Z,0.00
2022-11-29T05:21:06.453Z,0.00
2022-11-29T05:22:07.602Z,0.00
2022-11-29T05:23:07.553Z,0.00
2022-11-29T05:24:07.606Z,0.00
2022-11-29T05:25:07.621Z,0.00
2022-11-29T05:26:07.562Z,0.00
2022-11-29T05:27:07.542Z,0.00
2022-11-29T05:28:10.214Z,0.00
2022-11-29T05:29:09.519Z,0.00
2022-11-29T05:30:07.557Z,0.00
2022-11-29T05:31:07.593Z,0.00
2022-11-29T05:32:07.578Z,0.00
2022-11-29T05:33:07.478Z,0.00
2022-11-29T05:34:07.454Z,0.00
2022-11-29T05:35:07.422Z,0.00
2022-11-29T05:36:07.421Z,0.00
2022-11-29T05:37:07.434Z,0.00
2022-11-29T05:38:07.386Z,0.00
2022-11-29T05:39:07.393Z,0.00
2022-11-29T05:40:07.376Z,0.00
2022-11-29T05:41:07.356Z,0.00
2022-11-29T05:42:07.362Z,0.00
2022-11-29T05:43:07.356Z,0.00
2022-11-29T05:44:07.316Z,0.00
2022-11-29T05:45:07.351Z,0.00
2022-11-29T05:46:07.329Z,0.00
2022-11-29T05:47:07.304Z,0.00
2022-11-29T05:48:07.327Z,0.00
2022-11-29T05:49:07.265Z,0.00
2022-11-29T05:50:07.321Z,0.00
2022-11-29T05:51:07.248Z,0.00
2022-11-29T05:52:07.281Z,0.00
2022-11-29T05:53:07.248Z,0.00
2022-11-29T05:54:07.304Z,0.00
2022-11-29T05:55:07.218Z,0.00
2022-11-29T05:56:07.301Z,0.00
2022-11-29T05:57:07.204Z,0.00
2022-11-29T05:58:07.150Z,0.00
2022-11-29T05:59:07.130Z,0.00
2022-11-29T06:00:07.226Z,0.00
2022-11-29T06:01:07.133Z,0.00
2022-11-29T06:02:07.170Z,0.00
2022-11-29T06:03:07.194Z,0.00
2022-11-29T06:04:13.199Z,0.00
2022-11-29T06:05:08.112Z,0.00
2022-11-29T06:06:07.131Z,0.00
2022-11-29T06:07:07.261Z,0.00
2022-11-29T06:08:07.073Z,0.00
2022-11-29T06:09:07.053Z,0.00
2022-11-29T06:10:07.010Z,0.00
2022-11-29T06:11:07.029Z,0.00
2022-11-29T06:12:07.024Z,0.00
2022-11-29T06:13:07.018Z,0.00
2022-11-29T06:14:06.974Z,0.00
2022-11-29T06:15:06.959Z,0.00
2022-11-29T06:16:07.234Z,0.00
2022-11-29T06:17:06.941Z,0.00
2022-11-29T06:18:06.920Z,0.00
2022-11-29T06:19:06.915Z,0.00
2022-11-29T06:20:06.906Z,0.00
2022-11-29T06:21:06.931Z,0.00
2022-11-29T06:22:06.927Z,0.00
2022-11-29T06:23:06.879Z,0.00
2022-11-29T06:24:06.895Z,0.00
2022-11-29T06:25:07.679Z,0.00
2022-11-29T06:26:06.878Z,0.00
2022-11-29T06:27:06.831Z,0.00
2022-11-29T06:28:06.823Z,0.00
2022-11-29T06:29:06.829Z,0.00
2022-11-29T06:30:06.888Z,0.00
2022-11-29T06:31:07.779Z,0.00
2022-11-29T06:32:06.766Z,0.00
2022-11-29T06:33:06.867Z,0.00
2022-11-29T06:34:06.754Z,0.00
2022-11-29T06:35:06.744Z,0.00
2022-11-29T06:36:06.762Z,0.00
2022-11-29T06:37:06.742Z,0.00
2022-11-29T06:38:06.726Z,0.00
2022-11-29T06:39:06.686Z,0.00
2022-11-29T06:40:06.680Z,0.00
2022-11-29T06:41:06.710Z,0.00
2022-11-29T06:42:06.707Z,0.00
2022-11-29T06:43:06.678Z,0.00
2022-11-29T06:44:06.606Z,0.00
2022-11-29T06:45:06.678Z,0.00
2022-11-29T06:46:06.616Z,0.00
2022-11-29T06:47:07.543Z,0.00
2022-11-29T06:48:07.210Z,0.00
2022-11-29T06:49:06.667Z,0.00
2022-11-29T06:50:08.147Z,0.00
2022-11-29T06:51:06.535Z,0.00
2022-11-29T06:52:06.517Z,0.00
2022-11-29T06:53:06.548Z,0.00
2022-11-29T06:54:06.500Z,0.00
2022-11-29T06:55:06.561Z,0.00
2022-11-29T06:56:06.587Z,0.00
2022-11-29T06:57:06.496Z,0.00
2022-11-29T06:58:06.447Z,0.00
2022-11-29T06:59:06.500Z,0.00
2022-11-29T07:00:07.126Z,0.00
2022-11-29T07:01:06.501Z,0.00
2022-11-29T07:02:07.189Z,0.00
2022-11-29T07:03:06.557Z,0.00
2022-11-29T07:04:06.389Z,0.00
2022-11-29T07:05:06.541Z,0.00
2022-11-29T07:06:06.392Z,0.00
2022-11-29T07:07:06.377Z,0.00
2022-11-29T07:08:07.099Z,0.00
2022-11-29T07:09:07.184Z,0.00
2022-11-29T07:10:10.608Z,0.00
2022-11-29T07:11:07.324Z,0.00
2022-11-29T07:12:06.316Z,0.00
2022-11-29T07:13:06.395Z,5.62
2022-11-29T07:14:06.300Z,5.62
2022-11-29T07:15:06.293Z,5.62
2022-11-29T07:16:06.361Z,5.62
2022-11-29T07:17:06.336Z,5.62
2022-11-29T07:18:06.277Z,5.62
2022-11-29T07:19:06.325Z,5.62
2022-11-29T07:20:07.173Z,5.62
2022-11-29T07:21:06.236Z,5.62
2022-11-29T07:22:06.956Z,5.62
2022-11-29T07:23:06.236Z,5.62
2022-11-29T07:24:06.218Z,5.62
2022-11-29T07:25:06.160Z,5.62
2022-11-29T07:26:07.214Z,5.62
2022-11-29T07:27:06.309Z,5.62
2022-11-29T07:28:06.159Z,11.25
2022-11-29T07:29:07.185Z,11.25
2022-11-29T07:30:06.097Z,11.25
2022-11-29T07:31:06.160Z,11.25
2022-11-29T07:32:06.221Z,11.25
2022-11-29T07:33:06.054Z,16.88
2022-11-29T07:34:06.078Z,16.88
2022-11-29T07:35:06.053Z,16.88
2022-11-29T07:36:06.060Z,16.88
2022-11-29T07:37:06.042Z,16.88
2022-11-29T07:38:06.077Z,16.88
2022-11-29T07:39:06.066Z,22.50
2022-11-29T07:40:06.048Z,22.50
2022-11-29T07:41:05.977Z,22.50
2022-11-29T07:42:06.086Z,22.50
2022-11-29T07:43:05.981Z,22.50
2022-11-29T07:44:05.937Z,22.50
2022-11-29T07:45:05.942Z,22.50
2022-11-29T07:46:06.754Z,28.12
2022-11-29T07:47:06.069Z,28.12
2022-11-29T07:48:05.882Z,28.12
2022-11-29T07:49:05.875Z,28.12
2022-11-29T07:50:05.907Z,28.12
2022-11-29T07:51:05.920Z,28.12
2022-11-29T07:52:05.917Z,28.12
2022-11-29T07:53:06.646Z,33.75
2022-11-29T07:54:05.820Z,33.75
2022-11-29T07:55:05.818Z,28.12
2022-11-29T07:56:05.871Z,28.12
2022-11-29T07:57:06.968Z,28.12
2022-11-29T07:58:05.799Z,33.75
2022-11-29T07:59:05.856Z,33.75
2022-11-29T08:00:05.779Z,33.75
2022-11-29T08:01:05.840Z,33.75
2022-11-29T08:02:11.455Z,33.75
2022-11-29T08:03:07.724Z,33.75
2022-11-29T08:04:05.731Z,33.75
2022-11-29T08:05:05.759Z,33.75
2022-11-29T08:06:05.688Z,33.75
2022-11-29T08:07:05.703Z,39.38
2022-11-29T08:08:05.672Z,39.38
2022-11-29T08:09:05.676Z,39.38
2022-11-29T08:10:05.676Z,45.00
2022-11-29T08:11:06.563Z,45.00
2022-11-29T08:12:06.656Z,45.00
2022-11-29T08:13:05.668Z,50.62
2022-11-29T08:14:06.534Z,50.62
2022-11-29T08:15:05.752Z,50.62
2022-11-29T08:16:05.708Z,50.62
2022-11-29T08:17:05.555Z,50.62
2022-11-29T08:18:05.548Z,50.62
2022-11-29T08:19:05.583Z,50.62
2022-11-29T08:20:05.600Z,50.62
2022-11-29T08:21:05.576Z,50.62
2022-11-29T08:22:05.524Z,50.62
2022-11-29T08:23:05.520Z,50.62
2022-11-29T08:24:05.552Z,50.62
2022-11-29T08:25:05.481Z,50.62
2022-11-29T08:26:05.461Z,56.25
2022-11-29T08:27:06.220Z,61.88
2022-11-29T08:28:05.545Z,61.88
2022-11-29T08:29:05.511Z,61.88
2022-11-29T08:30:05.480Z,67.50
2022-11-29T08:31:05.438Z,67.50
2022-11-29T08:32:05.533Z,67.50
2022-11-29T08:33:06.109Z,67.50
2022-11-29T08:34:05.463Z,67.50
2022-11-29T08:35:05.366Z,61.88
2022-11-29T08:36:05.342Z,56.25
2022-11-29T08:37:05.377Z,56.25
2022-11-29T08:38:05.321Z,50.62
2022-11-29T08:39:09.354Z,50.62
2022-11-29T08:40:06.105Z,45.00
2022-11-29T08:41:05.301Z,45.00
2022-11-29T08:42:05.341Z,39.38
2022-11-29T08:43:05.310Z,39.38
2022-11-29T08:44:05.265Z,33.75
2022-11-29T08:45:05.326Z,33.75
2022-11-29T08:46:05.317Z,33.75
2022-11-29T08:47:07.209Z,33.75
2022-11-29T08:48:05.210Z,33.75
2022-11-29T08:49:05.251Z,33.75
2022-11-29T08:50:05.266Z,33.75
2022-11-29T08:51:05.299Z,39.38
2022-11-29T08:52:05.157Z,39.38
2022-11-29T08:53:05.164Z,39.38
2022-11-29T08:54:05.137Z,39.38
2022-11-29T08:55:05.166Z,39.38
2022-11-29T08:56:23.522Z,39.38
2022-11-29T08:58:07.667Z,39.38
2022-11-29T08:59:05.127Z,39.38
2022-11-29T09:00:05.130Z,39.38
2022-11-29T09:01:05.145Z,45.00
2022-11-29T09:02:05.101Z,45.00
2022-11-29T09:03:05.623Z,45.00
2022-11-29T09:04:05.036Z,45.00
2022-11-29T09:05:05.047Z,45.00
2022-11-29T09:06:09.011Z,45.00
2022-11-29T09:07:07.010Z,50.62
2022-11-29T09:08:04.995Z,50.62
2022-11-29T09:09:04.964Z,50.62
2022-11-29T09:10:05.022Z,56.25
2022-11-29T09:11:06.603Z,56.25
2022-11-29T09:12:05.014Z,61.88
2022-11-29T09:13:04.996Z,61.88
2022-11-29T09:14:04.947Z,61.88
2022-11-29T09:15:05.023Z,61.88
2022-11-29T09:16:05.514Z,56.25
2022-11-29T09:17:04.950Z,56.25
2022-11-29T09:18:05.891Z,56.25
2022-11-29T09:19:04.881Z,56.25
2022-11-29T09:20:04.955Z,61.88
2022-11-29T09:21:04.920Z,61.88
2022-11-29T09:22:06.252Z,61.88
2022-11-29T09:23:04.823Z,56.25
2022-11-29T09:24:04.899Z,56.25
2022-11-29T09:25:05.635Z,56.25
2022-11-29T09:26:04.860Z,50.62
2022-11-29T09:27:04.892Z,50.62
2022-11-29T09:28:04.883Z,50.62
2022-11-29T09:29:04.839Z,50.62
2022-11-29T09:30:04.740Z,45.00
2022-11-29T09:31:05.545Z,45.00
2022-11-29T09:32:04.758Z,45.00
2022-11-29T09:33:04.856Z,50.62
2022-11-29T09:34:05.714Z,56.25
2022-11-29T09:35:04.723Z,56.25
2022-11-29T09:36:04.760Z,61.88
2022-11-29T09:37:04.714Z,61.88
2022-11-29T09:38:04.724Z,56.25
2022-11-29T09:39:04.636Z,61.88
2022-11-29T09:40:04.777Z,56.25
2022-11-29T09:41:04.667Z,56.25
2022-11-29T09:42:04.639Z,56.25
2022-11-29T09:43:04.686Z,56.25
2022-11-29T09:44:04.683Z,50.62
2022-11-29T09:45:04.664Z,50.62
2022-11-29T09:46:04.723Z,50.62
2022-11-29T09:47:04.547Z,50.62
2022-11-29T09:48:04.563Z,45.00
2022-11-29T09:49:04.549Z,45.00
2022-11-29T09:50:04.683Z,45.00
2022-11-29T09:51:04.586Z,50.62
2022-11-29T09:52:04.560Z,50.62
2022-11-29T09:53:04.489Z,50.62
2022-11-29T09:54:04.469Z,45.00
2022-11-29T09:55:04.550Z,39.38
2022-11-29T09:56:04.473Z,39.38
2022-11-29T09:57:10.203Z,39.38
2022-11-29T09:58:07.104Z,45.00
2022-11-29T09:59:04.440Z,50.62
2022-11-29T10:00:04.433Z,56.25
2022-11-29T10:01:04.460Z,50.62
2022-11-29T10:02:04.475Z,45.00
2022-11-29T10:03:04.440Z,39.38
2022-11-29T10:04:04.372Z,39.38
2022-11-29T10:05:04.396Z,33.75
2022-11-29T10:06:04.420Z,33.75
2022-11-29T10:07:04.382Z,33.75
2022-11-29T10:08:05.045Z,33.75
2022-11-29T10:09:04.316Z,33.75
2022-11-29T10:10:04.417Z,39.38
2022-11-29T10:11:04.317Z,39.38
2022-11-29T10:12:04.300Z,39.38
2022-11-29T10:13:04.425Z,39.38
2022-11-29T10:14:04.247Z,39.38
2022-11-29T10:15:04.400Z,39.38
2022-11-29T10:16:04.313Z,39.38
2022-11-29T10:17:04.564Z,39.38
2022-11-29T10:18:04.242Z,39.38
2022-11-29T10:19:04.285Z,39.38
2022-11-29T10:20:04.981Z,39.38
2022-11-29T10:21:04.249Z,39.38
2022-11-29T10:22:04.290Z,45.00
2022-11-29T10:23:04.254Z,45.00
2022-11-29T10:24:04.146Z,45.00
2022-11-29T10:25:04.158Z,39.38
2022-11-29T10:26:04.333Z,39.38
2022-11-29T10:27:04.107Z,39.38
2022-11-29T10:28:04.101Z,39.38
2022-11-29T10:29:04.231Z,39.38
2022-11-29T10:30:04.211Z,39.38
2022-11-29T10:31:04.285Z,39.38
2022-11-29T10:32:08.792Z,45.00
2022-11-29T10:33:05.043Z,45.00
2022-11-29T10:34:04.155Z,45.00
2022-11-29T10:35:05.161Z,39.38
2022-11-29T10:36:04.022Z,39.38
2022-11-29T10:37:04.106Z,39.38
2022-11-29T10:38:29.713Z,39.38
2022-11-29T10:39:10.029Z,45.00
2022-11-29T10:40:05.003Z,45.00
2022-11-29T10:41:04.082Z,39.38
2022-11-29T10:42:03.950Z,39.38
2022-11-29T10:43:04.002Z,39.38
2022-11-29T10:44:04.598Z,39.38
2022-11-29T10:45:03.900Z,33.75
2022-11-29T10:46:04.684Z,33.75
2022-11-29T10:47:09.268Z,33.75
2022-11-29T10:48:05.943Z,33.75
2022-11-29T10:49:06.486Z,39.38
2022-11-29T10:50:03.863Z,39.38
2022-11-29T10:51:04.639Z,39.38
2022-11-29T10:52:03.842Z,39.38
2022-11-29T10:53:04.526Z,39.38
2022-11-29T10:54:03.846Z,39.38
2022-11-29T10:55:03.864Z,39.38
2022-11-29T10:56:04.696Z,39.38
2022-11-29T10:57:03.794Z,39.38
2022-11-29T10:58:04.778Z,39.38
2022-11-29T10:59:03.818Z,39.38
2022-11-29T11:00:03.786Z,33.75
2022-11-29T11:01:03.811Z,33.75
2022-11-29T11:02:03.783Z,33.75
2022-11-29T11:03:05.667Z,33.75
2022-11-29T11:04:03.731Z,33.75
2022-11-29T11:05:03.707Z,33.75
2022-11-29T11:06:03.743Z,28.12
2022-11-29T11:07:03.747Z,28.12
2022-11-29T11:08:03.664Z,28.12
2022-11-29T11:09:03.663Z,28.12
2022-11-29T11:10:05.702Z,33.75
2022-11-29T11:11:03.612Z,33.75
2022-11-29T11:12:03.661Z,39.38
2022-11-29T11:13:04.509Z,39.38
2022-11-29T11:14:03.616Z,39.38
2022-11-29T11:15:03.596Z,39.38
2022-11-29T11:16:03.587Z,39.38
2022-11-29T11:17:03.605Z,33.75
2022-11-29T11:18:04.512Z,33.75
2022-11-29T11:19:03.557Z,33.75
2022-11-29T11:20:03.532Z,33.75
2022-11-29T11:21:03.537Z,33.75
2022-11-29T11:22:03.597Z,33.75
2022-11-29T11:23:03.531Z,33.75
2022-11-29T11:24:03.609Z,33.75
2022-11-29T11:25:03.476Z,33.75
2022-11-29T11:26:03.482Z,33.75
2022-11-29T11:27:03.469Z,33.75
2022-11-29T11:28:03.441Z,33.75
2022-11-29T11:29:04.465Z,33.75
2022-11-29T11:30:03.484Z,33.75
2022-11-29T11:31:03.532Z,33.75
2022-11-29T11:32:05.138Z,33.75
2022-11-29T11:33:04.090Z,33.75
2022-11-29T11:34:03.393Z,33.75
2022-11-29T11:35:04.025Z,33.75
2022-11-29T11:36:03.413Z,33.75
2022-11-29T11:37:03.344Z,33.75
2022-11-29T11:38:03.499Z,33.75
2022-11-29T11:39:03.382Z,33.75
2022-11-29T11:40:05.071Z,33.75
2022-11-29T11:41:03.567Z,39.38
2022-11-29T11:42:03.638Z,39.38
2022-11-29T11:43:04.975Z,39.38
2022-11-29T11:44:07.145Z,39.38
2022-11-29T11:45:05.245Z,39.38
2022-11-29T11:46:06.762Z,39.38
2022-11-29T11:47:03.241Z,45.00
2022-11-29T11:48:04.084Z,45.00
2022-11-29T11:49:04.058Z,45.00
2022-11-29T11:50:03.194Z,39.38
2022-11-29T11:51:03.201Z,39.38
2022-11-29T11:52:03.169Z,39.38
2022-11-29T11:53:03.205Z,39.38
2022-11-29T11:54:03.142Z,39.38
2022-11-29T11:55:03.157Z,39.38
2022-11-29T11:56:03.174Z,39.38
2022-11-29T11:57:03.156Z,39.38
2022-11-29T11:58:09.364Z,39.38
2022-11-29T11:59:05.094Z,39.38
2022-11-29T12:00:06.912Z,39.38
2022-11-29T12:01:05.222Z,33.75
2022-11-29T12:02:05.142Z,33.75
2022-11-29T12:03:04.047Z,33.75
2022-11-29T12:04:03.087Z,28.12
2022-11-29T12:05:03.036Z,28.12
2022-11-29T12:06:03.024Z,28.12
2022-11-29T12:07:03.043Z,28.12
2022-11-29T12:08:08.075Z,28.12
2022-11-29T12:09:06.491Z,28.12
2022-11-29T12:10:02.994Z,28.12
2022-11-29T12:11:07.212Z,28.12
2022-11-29T12:12:03.959Z,28.12
2022-11-29T12:13:03.580Z,28.12
2022-11-29T12:14:02.937Z,33.75
2022-11-29T12:15:02.966Z,28.12
2022-11-29T12:16:03.048Z,28.12
2022-11-29T12:17:02.918Z,28.12
2022-11-29T12:18:02.916Z,28.12
2022-11-29T12:19:04.496Z,28.12
2022-11-29T12:20:03.149Z,28.12
2022-11-29T12:21:02.864Z,28.12
2022-11-29T12:22:02.847Z,28.12
2022-11-29T12:23:03.713Z,28.12
2022-11-29T12:24:02.819Z,28.12
2022-11-29T12:25:02.828Z,28.12
2022-11-29T12:26:03.651Z,28.12
2022-11-29T12:27:02.860Z,28.12
2022-11-29T12:28:03.673Z,28.12
2022-11-29T12:29:04.628Z,22.50
2022-11-29T12:30:03.658Z,22.50
2022-11-29T12:31:02.827Z,22.50
2022-11-29T12:32:03.726Z,22.50
2022-11-29T12:33:02.786Z,16.88
2022-11-29T12:34:02.828Z,16.88
2022-11-29T12:35:02.740Z,16.88
2022-11-29T12:36:02.708Z,22.50
2022-11-29T12:37:02.757Z,22.50
2022-11-29T12:38:35.112Z,22.50
2022-11-29T12:39:02.661Z,22.50
2022-11-29T12:40:02.658Z,22.50
2022-11-29T12:41:03.123Z,22.50
2022-11-29T12:42:03.170Z,22.50
2022-11-29T12:43:03.368Z,22.50
2022-11-29T12:44:04.618Z,22.50
2022-11-29T12:45:02.590Z,28.12
2022-11-29T12:46:02.651Z,28.12
2022-11-29T12:48:04.591Z,33.75
2022-11-29T12:49:02.547Z,33.75
2022-11-29T12:50:03.567Z,39.38
2022-11-29T12:51:02.585Z,45.00
2022-11-29T12:52:02.998Z,50.62
2022-11-29T12:53:02.547Z,56.25
2022-11-29T12:54:02.500Z,61.88
2022-11-29T12:55:02.507Z,61.88
2022-11-29T12:56:02.530Z,61.88
2022-11-29T12:57:02.462Z,61.88
2022-11-29T12:58:02.471Z,61.88
2022-11-29T12:59:02.511Z,56.25
2022-11-29T13:00:02.470Z,50.62
2022-11-29T13:01:03.244Z,45.00
2022-11-29T13:02:02.483Z,45.00
2022-11-29T13:03:02.433Z,45.00
2022-11-29T13:04:02.399Z,45.00
2022-11-29T13:05:02.380Z,45.00
2022-11-29T13:06:02.388Z,45.00
2022-11-29T13:07:03.012Z,45.00
2022-11-29T13:08:02.350Z,45.00
2022-11-29T13:09:02.337Z,39.38
2022-11-29T13:10:02.321Z,39.38
2022-11-29T13:11:02.334Z,39.38