createdAt,value
2023-02-24T00:01:28.543Z,44.38
2023-02-24T00:06:26.690Z,38.50
2023-02-24T00:08:53.952Z,36.63
2023-02-24T00:13:49.273Z,37.13
2023-02-24T00:16:17.906Z,36.92
2023-02-24T00:21:13.888Z,30.52
2023-02-24T00:23:41.369Z,32.08
2023-02-24T00:26:09.314Z,28.38
2023-02-24T00:28:36.703Z,37.88
2023-02-24T00:33:45.096Z,33.83
2023-02-24T00:36:11.985Z,35.60
2023-02-24T00:38:39.113Z,22.70
2023-02-24T00:41:14.488Z,37.65
2023-02-24T00:56:16.470Z,27.30
2023-02-24T00:58:45.004Z,31.90
2023-02-24T01:04:15.062Z,36.78
2023-02-24T01:07:00.495Z,32.40
2023-02-24T01:09:31.278Z,37.80
2023-02-24T01:12:17.491Z,33.97
2023-02-24T01:17:11.477Z,33.40
2023-02-24T01:19:38.610Z,33.65
2023-02-24T01:22:06.801Z,32.88
2023-02-24T01:24:37.420Z,32.47
2023-02-24T01:27:04.903Z,31.25
2023-02-24T01:29:32.016Z,33.20
2023-02-24T01:31:59.405Z,26.63
2023-02-24T01:34:27.599Z,32.72
2023-02-24T01:36:55.086Z,31.05
2023-02-24T01:39:22.459Z,33.30
2023-02-24T01:41:50.809Z,30.17
2023-02-24T01:46:44.918Z,29.42
2023-02-24T01:52:05.798Z,34.80
2023-02-24T01:59:31.851Z,20.10
2023-02-24T02:02:07.080Z,24.63
2023-02-24T02:04:40.619Z,24.50
2023-02-24T02:12:01.996Z,25.38
2023-02-24T02:22:08.719Z,20.50
2023-02-24T02:24:41.621Z,18.33
2023-02-24T02:27:22.650Z,23.25
2023-02-24T02:30:13.916Z,28.00
2023-02-24T02:37:45.952Z,25.73
2023-02-24T02:40:21.384Z,27.63
2023-02-24T02:46:00.066Z,30.60
2023-02-24T02:48:37.110Z,30.95
2023-02-24T02:51:11.073Z,24.85
2023-02-24T02:53:40.833Z,28.83
2023-02-24T02:58:40.002Z,27.02
2023-02-24T03:01:07.566Z,30.40
2023-02-24T03:06:08.312Z,25.17
2023-02-24T03:11:08.104Z,23.83
2023-02-24T03:13:37.023Z,27.83
2023-02-24T03:18:34.158Z,30.23
2023-02-24T03:21:08.850Z,35.97
2023-02-24T03:23:38.247Z,30.05
2023-02-24T03:28:41.986Z,23.80
2023-02-24T03:36:43.657Z,26.90
2023-02-24T03:41:47.398Z,31.60
2023-02-24T03:44:15.004Z,30.52
2023-02-24T03:46:43.007Z,35.03
2023-02-24T03:49:10.535Z,33.22
2023-02-24T03:54:21.619Z,33.53
2023-02-24T03:57:25.106Z,24.65
2023-02-24T04:00:19.956Z,28.25
2023-02-24T04:02:50.439Z,35.97
2023-02-24T04:05:27.723Z,32.15
2023-02-24T04:11:10.625Z,27.15
2023-02-24T04:13:49.703Z,32.42
2023-02-24T04:16:28.251Z,22.80
2023-02-24T04:19:05.673Z,25.85
2023-02-24T04:29:00.931Z,26.42
2023-02-24T04:31:28.739Z,28.20
2023-02-24T04:43:51.199Z,33.80
2023-02-24T04:46:22.187Z,34.55
2023-02-24T04:51:16.578Z,26.35
2023-02-24T04:53:43.686Z,29.13
2023-02-24T05:08:36.277Z,35.20
2023-02-24T05:11:42.373Z,28.75
2023-02-24T05:16:44.230Z,32.45
2023-02-24T05:19:30.668Z,32.03
2023-02-24T05:22:02.925Z,33.20
2023-02-24T05:24:31.301Z,34.83
2023-02-24T05:26:59.386Z,27.42
2023-02-24T05:34:28.162Z,39.80
2023-02-24T05:36:55.507Z,32.05
2023-02-24T05:39:22.430Z,36.97
2023-02-24T05:41:52.641Z,35.60
2023-02-24T05:44:26.498Z,33.97
2023-02-24T05:46:58.767Z,32.70
2023-02-24T05:54:29.751Z,37.03
2023-02-24T05:57:04.218Z,31.92
2023-02-24T06:12:21.058Z,35.75
2023-02-24T06:14:47.893Z,36.38
2023-02-24T06:19:44.724Z,27.63
2023-02-24T06:22:15.562Z,31.00
2023-02-24T06:27:15.923Z,25.00
2023-02-24T06:29:43.773Z,27.00
2023-02-24T06:32:11.135Z,25.48
2023-02-24T06:34:38.693Z,24.35
2023-02-24T06:37:07.454Z,26.38
2023-02-24T06:46:59.871Z,28.45
2023-02-24T06:49:27.120Z,29.33
2023-02-24T06:51:57.974Z,32.33
2023-02-24T06:54:28.582Z,26.50
2023-02-24T06:56:55.830Z,31.40
2023-02-24T07:09:08.890Z,26.63
2023-02-24T07:11:36.973Z,26.23
2023-02-24T07:16:32.015Z,29.77
2023-02-24T07:18:59.945Z,21.67
2023-02-24T07:26:26.127Z,26.48
2023-02-24T07:43:46.298Z,19.83
2023-02-24T07:46:14.791Z,20.90
2023-02-24T07:48:42.205Z,20.23
2023-02-24T07:53:35.851Z,21.23
2023-02-24T07:58:36.361Z,18.77
2023-02-24T08:01:09.287Z,21.27
2023-02-24T08:03:41.508Z,19.48
2023-02-24T08:06:31.698Z,24.70
2023-02-24T08:08:58.735Z,18.33
2023-02-24T08:11:26.803Z,20.75
2023-02-24T08:13:54.053Z,20.88
2023-02-24T08:16:21.082Z,18.98
2023-02-24T08:18:51.014Z,20.13
2023-02-24T08:21:21.681Z,16.88
2023-02-24T08:23:48.777Z,14.75
2023-02-24T08:26:16.391Z,23.98
2023-02-24T08:31:10.514Z,22.63
2023-02-24T08:33:37.486Z,21.23
2023-02-24T08:36:04.639Z,15.88
2023-02-24T08:38:42.177Z,22.45
2023-02-24T08:41:18.615Z,23.75
2023-02-24T08:46:25.737Z,18.38
2023-02-24T08:48:57.119Z,17.80
2023-02-24T08:51:24.127Z,15.07
2023-02-24T08:56:25.206Z,27.45
2023-02-24T09:04:01.638Z,21.38
2023-02-24T09:06:37.735Z,21.65
2023-02-24T09:09:21.444Z,18.27
2023-02-24T09:11:50.070Z,21.55
2023-02-24T09:14:26.645Z,23.70
2023-02-24T09:25:14.123Z,23.42
2023-02-24T09:30:26.057Z,23.80
2023-02-24T09:33:01.424Z,15.85
2023-02-24T09:35:31.499Z,16.10
2023-02-24T09:38:00.444Z,15.30
2023-02-24T09:45:39.916Z,16.70
2023-02-24T09:56:01.076Z,13.70
2023-02-24T09:58:43.973Z,15.80
2023-02-24T10:01:23.632Z,16.63
2023-02-24T10:03:51.944Z,12.45
2023-02-24T10:06:21.115Z,12.32
2023-02-24T10:16:41.725Z,13.43
2023-02-24T10:19:17.444Z,12.73
2023-02-24T10:22:04.941Z,14.57
2023-02-24T10:24:34.511Z,10.80
2023-02-24T10:27:08.131Z,16.55
2023-02-24T10:34:32.927Z,12.00
2023-02-24T10:47:32.985Z,12.82
2023-02-24T10:50:03.346Z,18.67
2023-02-24T10:52:56.288Z,9.88
2023-02-24T10:55:29.335Z,8.57
2023-02-24T10:58:06.288Z,18.02
2023-02-24T11:01:13.408Z,9.23
2023-02-24T11:06:42.562Z,9.55
2023-02-24T11:09:28.493Z,14.25
2023-02-24T11:15:25.981Z,9.38
2023-02-24T11:20:42.476Z,7.43
2023-02-24T11:25:46.602Z,7.97
2023-02-24T11:28:22.865Z,14.90
2023-02-24T11:34:06.304Z,15.55
2023-02-24T11:36:45.592Z,8.73
2023-02-24T11:39:31.175Z,7.63
2023-02-24T11:42:00.349Z,11.13
2023-02-24T11:44:29.979Z,7.32
2023-02-24T11:49:42.425Z,11.45
2023-02-24T11:52:16.434Z,7.13
2023-02-24T11:54:50.642Z,7.18
2023-02-24T11:57:20.483Z,10.93
2023-02-24T11:59:54.831Z,2.30
2023-02-24T12:04:57.265Z,7.63
2023-02-24T12:07:28.507Z,8.30
2023-02-24T12:10:14.171Z,8.48
2023-02-24T12:12:49.488Z,11.25
2023-02-24T12:18:19.004Z,7.65
2023-02-24T12:20:46.016Z,8.55
2023-02-24T12:23:15.935Z,7.72
2023-02-24T12:25:53.574Z,6.68
2023-02-24T12:28:26.424Z,14.80
2023-02-24T12:33:49.569Z,6.45
2023-02-24T12:36:16.651Z,8.30
2023-02-24T12:39:02.251Z,13.77
2023-02-24T12:41:29.133Z,10.65
2023-02-24T12:44:33.096Z,9.90
2023-02-24T12:47:20.127Z,5.95
2023-02-24T12:50:07.063Z,13.00
2023-02-24T12:55:08.749Z,13.02
2023-02-24T13:08:13.057Z,7.68
2023-02-24T13:10:58.825Z,7.40
2023-02-24T13:16:03.267Z,11.77
2023-02-24T13:18:32.780Z,13.57
2023-02-24T13:33:42.873Z,11.20
2023-02-24T13:36:12.547Z,12.60
2023-02-24T13:38:41.965Z,8.43
2023-02-24T13:46:21.549Z,10.63
2023-02-24T13:54:17.900Z,1.38
2023-02-24T13:56:48.687Z,2.50
2023-02-24T13:59:32.241Z,6.32
2023-02-24T14:02:00.741Z,11.50
2023-02-24T14:04:30.954Z,6.55
2023-02-24T14:14:31.192Z,6.13
2023-02-24T14:16:58.195Z,6.03
2023-02-24T14:19:25.710Z,5.75
2023-02-24T14:21:54.272Z,5.63
2023-02-24T14:24:21.851Z,7.25
2023-02-24T14:34:50.026Z,3.10
2023-02-24T14:37:17.601Z,5.35
2023-02-24T14:39:53.459Z,12.35
2023-02-24T14:42:21.329Z,5.57
2023-02-24T14:44:50.334Z,2.42
2023-02-24T14:47:18.093Z,3.58
2023-02-24T14:50:22.018Z,7.28
2023-02-24T14:57:50.115Z,10.38
2023-02-24T15:03:04.612Z,6.45
2023-02-24T15:05:32.007Z,3.83
2023-02-24T15:08:00.979Z,5.15
2023-02-24T15:15:42.901Z,8.65
2023-02-24T15:18:11.926Z,9.00
2023-02-24T15:20:41.277Z,4.18
2023-02-24T15:23:25.012Z,11.10
2023-02-24T15:25:52.143Z,3.30
2023-02-24T15:36:09.186Z,12.88
2023-02-24T15:50:46.530Z,5.65
2023-02-24T15:53:13.617Z,8.18
2023-02-24T15:55:44.145Z,6.43
2023-02-24T16:08:00.724Z,10.50
2023-02-24T16:10:30.690Z,8.65
2023-02-24T16:13:01.439Z,7.90
2023-02-24T16:15:36.505Z,3.67
2023-02-24T16:18:04.511Z,11.82
2023-02-24T16:20:31.751Z,4.18
2023-02-24T16:25:26.426Z,8.55
2023-02-24T16:27:57.469Z,4.07
2023-02-24T16:35:18.544Z,8.13
2023-02-24T16:37:46.104Z,10.23
2023-02-24T16:45:23.006Z,9.32
2023-02-24T16:47:50.112Z,4.93
2023-02-24T16:50:22.369Z,8.70
2023-02-24T16:52:49.254Z,15.55
2023-02-24T17:00:08.733Z,13.68
2023-02-24T17:02:35.888Z,8.25
2023-02-24T17:05:02.869Z,11.02
2023-02-24T17:07:29.875Z,9.32
2023-02-24T17:12:50.401Z,10.38
2023-02-24T17:20:14.751Z,11.00
2023-02-24T17:22:43.265Z,12.73
2023-02-24T17:25:15.503Z,12.07
2023-02-24T17:27:42.398Z,8.00
2023-02-24T17:30:12.417Z,13.40
2023-02-24T17:32:39.447Z,14.25
2023-02-24T17:35:06.765Z,14.90
2023-02-24T17:40:00.552Z,9.82
2023-02-24T17:42:27.994Z,17.70
2023-02-24T17:44:55.163Z,19.00
2023-02-24T17:47:22.287Z,15.40
2023-02-24T17:49:49.415Z,17.85
2023-02-24T17:52:16.650Z,13.68
2023-02-24T17:57:09.350Z,18.42
2023-02-24T17:59:36.572Z,10.68
2023-02-24T18:02:05.621Z,13.32
2023-02-24T18:11:54.250Z,10.57
2023-02-24T18:14:21.250Z,10.88
2023-02-24T18:16:48.341Z,11.82
2023-02-24T18:19:15.501Z,14.73
2023-02-24T18:21:42.627Z,7.57
2023-02-24T18:24:09.986Z,16.27
2023-02-24T18:26:37.005Z,5.13
2023-02-24T18:29:04.012Z,10.85
2023-02-24T18:31:33.260Z,11.27
2023-02-24T18:34:00.253Z,8.50
2023-02-24T18:44:22.522Z,11.82
2023-02-24T18:46:49.507Z,12.38
2023-02-24T18:49:16.648Z,13.45
2023-02-24T18:51:44.972Z,9.43
2023-02-24T18:54:11.956Z,10.15
2023-02-24T18:56:39.418Z,8.00
2023-02-24T18:59:06.458Z,8.18
2023-02-24T19:01:34.940Z,11.15
2023-02-24T19:04:02.516Z,12.52
2023-02-24T19:06:30.438Z,11.05
2023-02-24T19:08:59.050Z,13.10
2023-02-24T19:13:52.207Z,18.63
2023-02-24T19:16:19.501Z,10.93
2023-02-24T19:21:15.137Z,12.75
2023-02-24T19:23:42.152Z,21.48
2023-02-24T19:36:03.178Z,16.00
2023-02-24T19:38:30.161Z,22.52
2023-02-24T19:55:34.422Z,22.42
2023-02-24T20:00:27.241Z,24.80
2023-02-24T20:02:54.482Z,23.38
2023-02-24T20:05:21.601Z,22.85
2023-02-24T20:07:48.715Z,24.70
2023-02-24T20:10:16.645Z,24.63
2023-02-24T20:12:44.997Z,24.17
2023-02-24T20:15:12.137Z,27.45
2023-02-24T20:17:39.157Z,25.13
2023-02-24T20:20:06.366Z,27.30
2023-02-24T20:22:33.345Z,27.65
2023-02-24T20:25:00.589Z,23.00
2023-02-24T20:29:55.943Z,27.98
2023-02-24T20:32:23.731Z,26.88
2023-02-24T20:34:51.107Z,31.25
2023-02-24T20:37:18.055Z,22.83
2023-02-24T20:39:45.017Z,28.42
2023-02-24T20:42:12.667Z,29.33
2023-02-24T20:47:05.245Z,33.63
2023-02-24T20:49:33.078Z,32.15
2023-02-24T20:59:19.185Z,31.88
2023-02-24T21:01:47.765Z,28.73
2023-02-24T21:04:16.441Z,30.90
2023-02-24T21:09:08.747Z,30.75
2023-02-24T21:11:35.885Z,36.42
2023-02-24T21:28:38.796Z,39.38
2023-02-24T21:58:05.710Z,42.50
2023-02-24T22:00:33.215Z,37.67
2023-02-24T22:03:00.402Z,40.45
2023-02-24T22:05:27.471Z,44.03
2023-02-24T22:07:54.601Z,41.38
2023-02-24T22:10:22.896Z,41.97
2023-02-24T22:12:51.122Z,44.40
2023-02-24T22:15:18.012Z,47.22
2023-02-24T22:17:45.204Z,47.13
2023-02-24T22:20:12.962Z,49.20
2023-02-24T22:22:40.855Z,51.92
2023-02-24T22:27:34.455Z,49.83
2023-02-24T22:30:01.619Z,44.08
2023-02-24T22:32:28.667Z,56.80
2023-02-24T22:34:55.682Z,53.33
2023-02-24T22:37:23.139Z,48.67
2023-02-24T22:39:50.168Z,49.42
2023-02-24T22:42:17.338Z,48.17
2023-02-24T22:44:44.345Z,46.85
2023-02-24T22:47:11.515Z,43.10
2023-02-24T22:49:38.671Z,40.05
2023-02-24T22:52:05.606Z,36.55
2023-02-24T22:54:32.801Z,36.15
2023-02-24T22:57:00.049Z,32.13
2023-02-24T23:01:52.895Z,36.38
2023-02-24T23:04:20.017Z,35.95
2023-02-24T23:06:47.775Z,36.65
2023-02-24T23:09:19.941Z,32.30
2023-02-24T23:11:47.382Z,31.17
2023-02-24T23:16:41.631Z,27.67
2023-02-24T23:19:12.363Z,30.13
2023-02-24T23:21:40.793Z,31.77
2023-02-24T23:24:08.424Z,29.20
2023-02-24T23:26:36.829Z,32.35
2023-02-24T23:29:04.449Z,28.65
2023-02-24T23:31:31.619Z,27.65
2023-02-24T23:33:58.794Z,25.00
2023-02-24T23:41:17.929Z,32.50
2023-02-24T23:51:04.053Z,39.53
2023-02-24T23:53:31.526Z,45.58
2023-02-24T23:55:58.656Z,42.35
2023-02-24T23:58:26.854Z,44.30
