createdAt,value
2022-11-05T00:00:06.805Z,16.93
2022-11-05T00:03:04.045Z,12.27
2022-11-05T00:05:54.218Z,13.03
2022-11-05T00:08:44.366Z,11.27
2022-11-05T00:11:18.421Z,13.00
2022-11-05T00:14:09.093Z,12.83
2022-11-05T00:16:50.556Z,11.90
2022-11-05T00:19:24.537Z,11.47
2022-11-05T00:22:14.731Z,10.63
2022-11-05T00:25:05.005Z,13.13
2022-11-05T00:27:37.594Z,11.63
2022-11-05T00:30:11.092Z,9.93
2022-11-05T00:32:43.719Z,12.97
2022-11-05T00:35:23.247Z,10.70
2022-11-05T00:37:57.885Z,11.33
2022-11-05T00:40:30.595Z,8.93
2022-11-05T00:43:20.512Z,9.73
2022-11-05T00:45:53.226Z,11.53
2022-11-05T00:48:43.346Z,11.20
2022-11-05T00:51:17.215Z,12.60
2022-11-05T00:53:52.883Z,11.27
2022-11-05T00:56:25.533Z,13.80
2022-11-05T00:59:00.112Z,9.70
2022-11-05T01:01:32.727Z,12.77
2022-11-05T01:04:05.630Z,8.27
2022-11-05T01:06:39.658Z,11.30
2022-11-05T01:09:12.227Z,13.47
2022-11-05T01:11:46.036Z,10.67
2022-11-05T01:14:18.882Z,10.67
2022-11-05T01:16:51.419Z,9.97
2022-11-05T01:19:23.978Z,11.07
2022-11-05T01:21:57.870Z,8.47
2022-11-05T01:24:30.471Z,14.50
2022-11-05T01:27:03.359Z,8.53
2022-11-05T01:29:35.977Z,7.73
2022-11-05T01:32:08.474Z,9.17
2022-11-05T01:34:41.104Z,11.47
2022-11-05T01:37:17.471Z,7.77
2022-11-05T01:39:50.185Z,10.37
2022-11-05T01:42:25.285Z,13.07
2022-11-05T01:44:59.250Z,10.73
2022-11-05T01:47:43.924Z,10.57
2022-11-05T01:50:21.515Z,9.70
2022-11-05T01:52:59.622Z,11.87
2022-11-05T01:55:34.677Z,8.67
2022-11-05T01:58:08.389Z,6.87
2022-11-05T02:00:41.789Z,11.40
2022-11-05T02:03:14.892Z,8.80
2022-11-05T02:05:49.121Z,10.13
2022-11-05T02:08:28.255Z,12.60
2022-11-05T02:11:04.178Z,9.10
2022-11-05T02:13:37.221Z,10.20
2022-11-05T02:16:12.776Z,11.07
2022-11-05T02:18:52.576Z,8.67
2022-11-05T02:21:41.908Z,12.67
2022-11-05T02:24:27.984Z,11.93
2022-11-05T02:27:05.273Z,10.33
2022-11-05T02:30:03.457Z,11.87
2022-11-05T02:32:44.529Z,11.93
2022-11-05T02:35:23.552Z,11.47
2022-11-05T02:38:02.259Z,12.13
2022-11-05T02:40:37.488Z,12.47
2022-11-05T02:43:16.047Z,13.90
2022-11-05T02:45:54.605Z,13.20
2022-11-05T02:48:31.028Z,12.10
2022-11-05T02:51:06.787Z,11.70
2022-11-05T02:53:47.293Z,14.13
2022-11-05T02:56:21.982Z,13.97
2022-11-05T02:58:54.570Z,13.67
2022-11-05T03:01:27.256Z,12.53
2022-11-05T03:04:04.257Z,16.33
2022-11-05T03:06:51.858Z,14.30
2022-11-05T03:09:31.893Z,12.07
2022-11-05T03:12:11.211Z,13.20
2022-11-05T03:14:46.251Z,10.67
2022-11-05T03:17:25.757Z,13.23
2022-11-05T03:20:02.851Z,11.07
2022-11-05T03:22:40.467Z,11.43
2022-11-05T03:25:15.758Z,18.27
2022-11-05T03:27:50.316Z,13.57
2022-11-05T03:30:24.799Z,12.50
2022-11-05T03:32:59.396Z,15.33
2022-11-05T03:35:37.159Z,12.00
2022-11-05T03:38:14.367Z,13.77
2022-11-05T03:40:49.458Z,13.73
2022-11-05T03:43:23.940Z,12.67
2022-11-05T03:45:59.340Z,13.27
2022-11-05T03:48:33.845Z,15.70
2022-11-05T03:51:11.292Z,12.83
2022-11-05T03:53:45.339Z,11.77
2022-11-05T03:56:20.329Z,13.93
2022-11-05T03:58:58.528Z,11.40
2022-11-05T04:01:32.264Z,11.50
2022-11-05T04:04:05.577Z,17.60
2022-11-05T04:06:56.820Z,15.07
2022-11-05T04:09:46.990Z,15.13
2022-11-05T04:12:37.208Z,13.87
2022-11-05T04:15:10.047Z,10.97
2022-11-05T04:17:41.975Z,9.93
2022-11-05T04:20:31.843Z,10.63
2022-11-05T04:23:25.516Z,13.37
2022-11-05T04:25:58.191Z,19.27
2022-11-05T04:28:44.775Z,13.33
2022-11-05T04:31:17.272Z,13.63
2022-11-05T04:33:49.986Z,14.87
2022-11-05T04:36:22.589Z,12.37
2022-11-05T04:38:56.598Z,12.03
2022-11-05T04:41:30.434Z,13.73
2022-11-05T04:44:03.254Z,13.37
2022-11-05T04:46:35.904Z,10.80
2022-11-05T04:49:09.632Z,12.97
2022-11-05T04:51:42.125Z,14.30
2022-11-05T04:54:16.256Z,10.90
2022-11-05T04:56:48.934Z,13.63
2022-11-05T04:59:21.474Z,12.00
2022-11-05T05:01:54.211Z,12.33
2022-11-05T05:04:26.923Z,13.00
2022-11-05T05:06:59.686Z,12.80
2022-11-05T05:09:33.571Z,14.47
2022-11-05T05:12:06.451Z,12.73
2022-11-05T05:14:39.293Z,14.90
2022-11-05T05:17:11.998Z,10.90
2022-11-05T05:20:02.617Z,14.23
2022-11-05T05:22:35.234Z,14.87
2022-11-05T05:25:09.588Z,16.40
2022-11-05T05:27:42.304Z,13.57
2022-11-05T05:30:17.356Z,12.93
2022-11-05T05:32:49.972Z,12.40
2022-11-05T05:35:22.689Z,12.80
2022-11-05T05:37:59.160Z,13.47
2022-11-05T05:40:35.816Z,11.30
2022-11-05T05:43:11.187Z,12.53
2022-11-05T05:45:44.071Z,13.03
2022-11-05T05:48:16.716Z,15.20
2022-11-05T05:50:49.499Z,12.73
2022-11-05T05:53:22.109Z,13.40
2022-11-05T05:55:56.332Z,13.70
2022-11-05T05:58:33.120Z,15.30
2022-11-05T06:01:12.937Z,13.00
2022-11-05T06:03:48.709Z,12.03
2022-11-05T06:06:21.521Z,14.03
2022-11-05T06:08:55.334Z,13.53
2022-11-05T06:11:29.268Z,11.30
2022-11-05T06:14:02.198Z,17.03
2022-11-05T06:16:35.800Z,14.27
2022-11-05T06:19:10.401Z,14.77
2022-11-05T06:21:44.600Z,11.07
2022-11-05T06:24:17.306Z,13.93
2022-11-05T06:26:51.286Z,11.97
2022-11-05T06:29:26.583Z,13.73
2022-11-05T06:31:59.127Z,13.47
2022-11-05T06:34:31.740Z,14.83
2022-11-05T06:37:04.406Z,10.93
2022-11-05T06:39:37.075Z,10.67
2022-11-05T06:42:18.276Z,12.57
2022-11-05T06:44:52.029Z,11.60
2022-11-05T06:47:24.688Z,14.10
2022-11-05T06:49:57.823Z,13.20
2022-11-05T06:52:31.251Z,12.37
2022-11-05T06:55:03.950Z,11.00
2022-11-05T06:57:42.538Z,8.63
2022-11-05T07:00:15.966Z,12.63
2022-11-05T07:02:48.760Z,15.33
2022-11-05T07:05:30.133Z,11.23
2022-11-05T07:08:02.805Z,13.07
2022-11-05T07:10:35.612Z,11.27
2022-11-05T07:13:09.783Z,14.27
2022-11-05T07:15:42.558Z,13.00
2022-11-05T07:18:15.214Z,10.00
2022-11-05T07:20:49.119Z,11.40
2022-11-05T07:23:21.834Z,17.87
2022-11-05T07:25:54.429Z,11.50
2022-11-05T07:28:28.363Z,14.30
2022-11-05T07:31:01.130Z,12.30
2022-11-05T07:33:36.570Z,10.47
2022-11-05T07:36:09.777Z,8.63
2022-11-05T07:38:42.333Z,18.03
2022-11-05T07:41:14.961Z,13.60
2022-11-05T07:43:48.895Z,14.53
2022-11-05T07:46:21.535Z,14.10
2022-11-05T07:48:54.147Z,22.03
2022-11-05T07:51:26.923Z,13.57
2022-11-05T07:53:59.550Z,13.70
2022-11-05T07:56:32.294Z,12.13
2022-11-05T07:59:07.180Z,15.13
2022-11-05T08:01:44.291Z,12.53
2022-11-05T08:04:16.932Z,11.03
2022-11-05T08:06:49.596Z,11.50
2022-11-05T08:09:24.172Z,12.07
2022-11-05T08:12:02.475Z,11.97
2022-11-05T08:14:36.917Z,13.97
2022-11-05T08:17:10.762Z,12.57
2022-11-05T08:19:44.220Z,8.70
2022-11-05T08:22:16.877Z,11.10
2022-11-05T08:24:51.524Z,12.97
2022-11-05T08:27:24.150Z,10.43
2022-11-05T08:29:58.267Z,14.50
2022-11-05T08:32:30.917Z,8.60
2022-11-05T08:35:03.480Z,10.47
2022-11-05T08:37:36.062Z,11.53
2022-11-05T08:40:09.756Z,12.67
2022-11-05T08:42:45.216Z,9.40
2022-11-05T08:45:19.652Z,11.27
2022-11-05T08:47:52.254Z,10.50
2022-11-05T08:50:26.922Z,12.23
2022-11-05T08:52:59.570Z,7.23
2022-11-05T08:55:32.523Z,8.30
2022-11-05T08:58:06.372Z,10.90
2022-11-05T09:00:40.683Z,11.37
2022-11-05T09:03:13.734Z,10.73
2022-11-05T09:05:46.935Z,10.93
2022-11-05T09:08:20.104Z,14.87
2022-11-05T09:10:52.676Z,8.37
2022-11-05T09:13:25.951Z,13.50
2022-11-05T09:16:03.482Z,11.83
2022-11-05T09:18:36.029Z,12.83
2022-11-05T09:21:08.714Z,11.27
2022-11-05T09:23:41.348Z,12.83
2022-11-05T09:26:14.895Z,11.93
2022-11-05T09:28:47.574Z,8.70
2022-11-05T09:31:21.535Z,6.40
2022-11-05T09:33:54.189Z,7.93
2022-11-05T09:36:26.889Z,10.47
2022-11-05T09:38:59.480Z,9.43
2022-11-05T09:41:33.825Z,15.13
2022-11-05T09:44:10.772Z,8.57
2022-11-05T09:46:50.432Z,8.17
2022-11-05T09:49:26.520Z,15.80
2022-11-05T09:52:02.141Z,6.33
2022-11-05T09:54:34.782Z,7.00
2022-11-05T09:57:09.507Z,7.23
2022-11-05T09:59:45.421Z,10.93
2022-11-05T10:02:21.538Z,7.63
2022-11-05T10:04:56.387Z,9.57
2022-11-05T10:07:31.014Z,9.57
2022-11-05T10:10:05.141Z,13.87
2022-11-05T10:12:41.104Z,12.60
2022-11-05T10:15:17.311Z,9.23
2022-11-05T10:17:54.281Z,9.80
2022-11-05T10:20:32.644Z,8.97
2022-11-05T10:23:11.527Z,8.40
2022-11-05T10:25:48.856Z,7.23
2022-11-05T10:28:22.684Z,7.13
2022-11-05T10:30:58.546Z,9.23
2022-11-05T10:33:34.870Z,12.73
2022-11-05T10:36:09.480Z,9.90
2022-11-05T10:38:42.331Z,12.63
2022-11-05T10:41:30.566Z,11.13
2022-11-05T10:44:08.459Z,7.33
2022-11-05T10:46:43.159Z,9.10
2022-11-05T10:49:23.599Z,9.20
2022-11-05T10:51:57.515Z,6.73
2022-11-05T10:54:32.700Z,9.63
2022-11-05T10:57:27.397Z,5.63
2022-11-05T11:00:16.795Z,4.20
2022-11-05T11:02:50.519Z,6.13
2022-11-05T11:05:26.062Z,11.83
2022-11-05T11:08:01.087Z,6.53
2022-11-05T11:10:35.619Z,6.63
2022-11-05T11:13:16.614Z,12.37
2022-11-05T11:15:50.902Z,6.70
2022-11-05T11:18:29.150Z,4.43
2022-11-05T11:21:07.795Z,9.20
2022-11-05T11:23:41.088Z,9.80
2022-11-05T11:26:16.052Z,7.53
2022-11-05T11:28:52.597Z,7.70
2022-11-05T11:31:28.993Z,7.20
2022-11-05T11:34:03.255Z,8.60
2022-11-05T11:36:41.324Z,9.17
2022-11-05T11:39:16.196Z,12.07
2022-11-05T11:41:53.179Z,6.70
2022-11-05T11:44:29.474Z,8.13
2022-11-05T11:47:05.912Z,6.10
2022-11-05T11:49:43.659Z,7.93
2022-11-05T11:52:19.463Z,3.97
2022-11-05T11:54:52.576Z,8.80
2022-11-05T11:57:26.418Z,4.80
2022-11-05T12:00:08.746Z,8.97
2022-11-05T12:03:02.296Z,8.43
2022-11-05T12:05:38.208Z,9.60
2022-11-05T12:08:18.037Z,5.70
2022-11-05T12:10:58.887Z,7.47
2022-11-05T12:13:50.328Z,6.47
2022-11-05T12:16:30.683Z,7.13
2022-11-05T12:19:07.214Z,6.37
2022-11-05T12:21:58.672Z,5.83
2022-11-05T12:24:46.121Z,5.10
2022-11-05T12:27:25.177Z,7.27
2022-11-05T12:30:03.134Z,6.03
2022-11-05T12:32:45.721Z,11.33
2022-11-05T12:35:25.744Z,7.57
2022-11-05T12:38:05.107Z,3.17
2022-11-05T12:40:42.371Z,4.50
2022-11-05T12:43:20.558Z,6.47
2022-11-05T12:45:57.414Z,7.83
2022-11-05T12:48:39.395Z,2.93
2022-11-05T12:51:19.216Z,7.80
2022-11-05T12:53:57.536Z,4.67
2022-11-05T12:56:35.528Z,4.67
2022-11-05T12:59:15.954Z,4.30
2022-11-05T13:01:51.134Z,7.17
2022-11-05T13:04:30.032Z,2.77
2022-11-05T13:07:05.291Z,4.37
2022-11-05T13:09:41.800Z,5.40
2022-11-05T13:12:16.015Z,4.87
2022-11-05T13:14:55.011Z,4.60
2022-11-05T13:17:30.649Z,5.20
2022-11-05T13:20:06.723Z,5.37
2022-11-05T13:22:41.429Z,4.77
2022-11-05T13:25:17.130Z,6.00
2022-11-05T13:27:56.046Z,5.20
2022-11-05T13:30:32.525Z,3.83
2022-11-05T13:33:06.911Z,4.00
2022-11-05T13:35:42.515Z,5.67
2022-11-05T13:38:36.725Z,4.90
2022-11-05T13:41:18.439Z,3.90
2022-11-05T13:44:00.299Z,6.50
2022-11-05T13:46:44.935Z,4.20
2022-11-05T13:49:39.640Z,5.07
2022-11-05T13:52:23.122Z,7.90
2022-11-05T13:55:09.142Z,5.50
2022-11-05T13:58:02.385Z,4.30
2022-11-05T14:00:37.618Z,3.93
2022-11-05T14:03:17.571Z,6.73
2022-11-05T14:05:53.166Z,4.90
2022-11-05T14:08:27.625Z,4.33
2022-11-05T14:11:02.086Z,5.20
2022-11-05T14:13:36.061Z,3.87
2022-11-05T14:16:09.931Z,8.40
2022-11-05T14:18:47.074Z,5.60
2022-11-05T14:21:48.262Z,5.60
2022-11-05T14:24:26.290Z,7.10
2022-11-05T14:27:18.324Z,3.57
2022-11-05T14:29:51.010Z,4.33
2022-11-05T14:32:27.953Z,3.23
2022-11-05T14:35:04.195Z,6.03
2022-11-05T14:37:39.377Z,8.27
2022-11-05T14:40:37.189Z,4.30
2022-11-05T14:43:21.225Z,7.50
2022-11-05T14:45:54.754Z,4.00
2022-11-05T14:48:38.721Z,5.50
2022-11-05T14:51:25.972Z,4.77
2022-11-05T14:54:01.497Z,7.60
2022-11-05T14:56:42.938Z,6.77
2022-11-05T14:59:35.037Z,6.87
2022-11-05T15:02:12.722Z,9.10
2022-11-05T15:04:45.894Z,7.83
2022-11-05T15:07:32.805Z,5.60
2022-11-05T15:10:11.404Z,6.90
2022-11-05T15:12:48.126Z,6.90
2022-11-05T15:15:22.732Z,7.90
2022-11-05T15:18:02.662Z,6.13
2022-11-05T15:20:40.121Z,6.40
2022-11-05T15:23:16.137Z,7.27
2022-11-05T15:25:53.608Z,6.17
2022-11-05T15:28:29.054Z,5.17
2022-11-05T15:31:02.405Z,4.97
2022-11-05T15:33:37.842Z,7.40
2022-11-05T15:36:11.552Z,6.40
2022-11-05T15:39:02.041Z,8.77
2022-11-05T15:41:38.006Z,8.33
2022-11-05T15:44:24.396Z,6.90
2022-11-05T15:47:13.813Z,8.00
2022-11-05T15:49:47.644Z,11.30
2022-11-05T15:52:22.248Z,7.20
2022-11-05T15:55:09.424Z,8.20
2022-11-05T15:57:49.344Z,6.10
2022-11-05T16:00:25.805Z,6.40
2022-11-05T16:02:59.645Z,10.37
2022-11-05T16:05:34.022Z,8.33
2022-11-05T16:08:14.647Z,5.87
2022-11-05T16:10:49.593Z,11.70
2022-11-05T16:13:24.279Z,5.37
2022-11-05T16:15:59.493Z,6.80
2022-11-05T16:18:33.328Z,9.13
2022-11-05T16:21:07.348Z,9.23
2022-11-05T16:23:41.450Z,8.17
2022-11-05T16:27:01.411Z,10.30
2022-11-05T16:29:28.499Z,7.20
2022-11-05T16:32:01.906Z,12.57
2022-11-05T16:34:37.185Z,14.37
2022-11-05T16:37:13.309Z,7.87
2022-11-05T16:39:45.964Z,12.57
2022-11-05T16:42:36.645Z,10.97
2022-11-05T16:45:14.751Z,13.37
2022-11-05T16:47:47.725Z,9.87
2022-11-05T16:50:22.052Z,12.97
2022-11-05T16:52:54.656Z,11.10
2022-11-05T16:55:28.295Z,17.53
2022-11-05T16:58:02.367Z,11.70
2022-11-05T17:00:37.695Z,14.23
2022-11-05T17:03:10.262Z,11.17
2022-11-05T17:05:42.825Z,10.17
2022-11-05T17:08:16.725Z,9.93
2022-11-05T17:10:49.438Z,13.47
2022-11-05T17:13:23.448Z,7.17
2022-11-05T17:15:56.168Z,13.17
2022-11-05T17:18:31.460Z,8.63
2022-11-05T17:21:07.284Z,14.33
2022-11-05T17:23:39.945Z,7.87
2022-11-05T17:26:13.460Z,7.93
2022-11-05T17:28:47.484Z,13.10
2022-11-05T17:31:29.883Z,10.50
2022-11-05T17:34:02.460Z,7.80
2022-11-05T17:36:35.197Z,8.50
2022-11-05T17:39:08.007Z,10.63
2022-11-05T17:41:43.337Z,16.30
2022-11-05T17:44:19.543Z,9.73
2022-11-05T17:46:52.272Z,9.43
2022-11-05T17:49:24.855Z,14.10
2022-11-05T17:51:59.771Z,8.60
2022-11-05T17:54:32.327Z,9.07
2022-11-05T17:57:05.245Z,10.93
2022-11-05T17:59:39.245Z,10.70
2022-11-05T18:02:12.673Z,11.33
2022-11-05T18:04:45.525Z,10.30
2022-11-05T18:07:18.101Z,5.77
2022-11-05T18:09:51.280Z,10.03
2022-11-05T18:12:25.909Z,8.00
2022-11-05T18:14:59.882Z,10.37
2022-11-05T18:17:32.690Z,10.67
2022-11-05T18:20:09.909Z,9.83
2022-11-05T18:22:45.975Z,16.17
2022-11-05T18:25:18.947Z,10.30
2022-11-05T18:27:53.605Z,9.43
2022-11-05T18:30:27.645Z,12.07
2022-11-05T18:33:00.221Z,13.03
2022-11-05T18:35:35.739Z,10.83
2022-11-05T18:38:08.293Z,13.83
2022-11-05T18:40:41.052Z,9.80
2022-11-05T18:43:14.656Z,13.90
2022-11-05T18:45:55.052Z,11.37
2022-11-05T18:48:27.760Z,12.40
2022-11-05T18:51:01.998Z,15.23
2022-11-05T18:53:34.784Z,12.93
2022-11-05T18:56:10.577Z,16.30
2022-11-05T18:58:43.568Z,13.70
2022-11-05T19:01:18.579Z,16.13
2022-11-05T19:03:52.158Z,13.13
2022-11-05T19:06:26.063Z,14.47
2022-11-05T19:08:58.741Z,12.73
2022-11-05T19:11:33.325Z,10.17
2022-11-05T19:14:08.939Z,8.83
2022-11-05T19:16:42.779Z,11.57
2022-11-05T19:19:15.446Z,10.83
2022-11-05T19:21:48.109Z,11.63
2022-11-05T19:24:20.754Z,9.20
2022-11-05T19:26:53.344Z,8.93
2022-11-05T19:29:26.017Z,15.10
2022-11-05T19:31:59.998Z,13.23
2022-11-05T19:34:32.562Z,12.13
2022-11-05T19:37:07.208Z,10.90
2022-11-05T19:39:40.444Z,11.93
2022-11-05T19:42:13.486Z,13.73
2022-11-05T19:44:46.072Z,11.50
2022-11-05T19:47:19.987Z,14.60
2022-11-05T19:49:54.036Z,15.40
2022-11-05T19:52:26.630Z,19.03
2022-11-05T19:54:59.252Z,15.20
2022-11-05T19:57:36.300Z,16.00
2022-11-05T20:00:10.115Z,11.27
2022-11-05T20:02:48.280Z,14.83
2022-11-05T20:05:21.117Z,18.97
2022-11-05T20:07:56.698Z,13.27
2022-11-05T20:10:29.320Z,16.70
2022-11-05T20:13:01.917Z,19.53
2022-11-05T20:15:38.345Z,13.20
2022-11-05T20:18:12.485Z,15.27
2022-11-05T20:20:45.888Z,18.90
2022-11-05T20:23:28.102Z,22.67
2022-11-05T20:26:00.743Z,25.67
2022-11-05T20:28:33.959Z,22.00
2022-11-05T20:31:08.357Z,22.73
2022-11-05T20:33:42.743Z,18.37
2022-11-05T20:36:16.107Z,17.93
2022-11-05T20:38:49.189Z,19.83
2022-11-05T20:41:21.902Z,19.10
2022-11-05T20:43:57.410Z,18.17
2022-11-05T20:46:29.970Z,16.17
2022-11-05T20:49:04.551Z,18.70
2022-11-05T20:51:37.257Z,17.07
2022-11-05T20:54:10.763Z,12.97
2022-11-05T20:56:43.372Z,13.57
2022-11-05T20:59:15.987Z,12.73
2022-11-05T21:01:48.779Z,18.67
2022-11-05T21:04:22.836Z,15.93
2022-11-05T21:06:55.384Z,21.63
2022-11-05T21:09:28.070Z,22.37
2022-11-05T21:12:12.759Z,22.33
2022-11-05T21:14:45.505Z,21.63
2022-11-05T21:17:18.703Z,18.70
2022-11-05T21:19:53.197Z,19.70
2022-11-05T21:22:25.750Z,20.40
2022-11-05T21:25:00.400Z,15.50
2022-11-05T21:27:32.987Z,15.10
2022-11-05T21:30:06.045Z,15.30
2022-11-05T21:32:38.761Z,24.30
2022-11-05T21:35:12.699Z,18.33
2022-11-05T21:37:45.315Z,20.43
2022-11-05T21:40:19.479Z,15.97
2022-11-05T21:42:52.024Z,14.97
2022-11-05T21:45:24.627Z,14.70
2022-11-05T21:47:57.406Z,13.40
2022-11-05T21:50:48.873Z,12.30
2022-11-05T21:53:39.328Z,10.83
2022-11-05T21:56:35.784Z,17.10
2022-11-05T21:59:28.616Z,18.80
2022-11-05T22:02:02.468Z,21.03
2022-11-05T22:04:36.460Z,18.93
2022-11-05T22:07:11.294Z,15.03
2022-11-05T22:09:43.962Z,13.67
2022-11-05T22:12:16.973Z,11.20
2022-11-05T22:14:49.550Z,13.07
2022-11-05T22:17:22.779Z,13.80
2022-11-05T22:19:55.395Z,14.77
2022-11-05T22:22:29.403Z,13.83
2022-11-05T22:25:02.015Z,16.90
2022-11-05T22:27:34.690Z,17.33
2022-11-05T22:30:07.961Z,12.73
2022-11-05T22:32:40.508Z,19.23
2022-11-05T22:35:13.788Z,22.20
2022-11-05T22:37:47.721Z,25.47
2022-11-05T22:40:23.728Z,19.40
2022-11-05T22:42:56.562Z,18.87
2022-11-05T22:45:29.160Z,19.07
2022-11-05T22:48:06.619Z,17.60
2022-11-05T22:50:39.540Z,13.53
2022-11-05T22:53:13.505Z,13.93
2022-11-05T22:55:46.131Z,12.27
2022-11-05T22:58:18.758Z,12.90
2022-11-05T23:00:51.368Z,9.97
2022-11-05T23:03:25.355Z,15.90
2022-11-05T23:05:58.334Z,12.20
2022-11-05T23:08:49.898Z,13.63
2022-11-05T23:11:38.558Z,9.10
2022-11-05T23:14:12.763Z,11.40
2022-11-05T23:17:03.151Z,12.83
2022-11-05T23:20:04.367Z,14.77
2022-11-05T23:22:54.657Z,12.93
2022-11-05T23:25:28.681Z,14.23
2022-11-05T23:28:01.156Z,15.80
2022-11-05T23:30:33.978Z,7.83
2022-11-05T23:33:05.525Z,7.87
2022-11-05T23:36:07.241Z,13.20
2022-11-05T23:38:40.123Z,12.90
2022-11-05T23:41:34.417Z,13.87
2022-11-05T23:44:24.703Z,11.23
2022-11-05T23:47:15.334Z,7.33
2022-11-05T23:49:51.194Z,9.70
2022-11-05T23:52:23.804Z,11.30
2022-11-05T23:54:56.357Z,11.33
2022-11-05T23:57:31.887Z,11.07
