createdAt,value
2019-05-12T00:05:12.525Z,100546
2019-05-12T13:50:20.627Z,101461
2019-05-12T13:55:13.393Z,101449
2019-05-12T14:00:14.006Z,101456
2019-05-12T14:05:14.915Z,101467
2019-05-12T14:10:13.911Z,101463
2019-05-12T14:25:14.849Z,101468
2019-05-12T14:30:14.326Z,101461
2019-05-12T14:45:13.703Z,101458
2019-05-12T14:50:14.018Z,101470
2019-05-12T15:25:14.202Z,101485
2019-05-12T15:30:19.983Z,101481
2019-05-12T15:35:13.677Z,101485
2019-05-12T15:40:14.176Z,101499
2019-05-12T15:50:14.313Z,101503
2019-05-12T16:00:13.705Z,101505
2019-05-12T16:10:14.154Z,101518
2019-05-12T16:25:14.704Z,101514
2019-05-12T16:30:13.759Z,101509
2019-05-12T16:40:13.618Z,101530
2019-05-12T16:45:14.162Z,101536
2019-05-12T17:00:13.804Z,101541
2019-05-12T17:05:15.450Z,101539
2019-05-12T17:10:16.133Z,101554
2019-05-12T17:15:14.598Z,101550
2019-05-12T17:30:13.488Z,101562
2019-05-12T17:55:14.203Z,101590
2019-05-12T18:15:14.584Z,101622
2019-05-12T18:30:14.361Z,101630
2019-05-12T18:50:13.983Z,101673
2019-05-12T19:05:12.721Z,101695
2019-05-12T19:15:16.822Z,101719
2019-05-12T19:20:13.359Z,101725
2019-05-12T19:30:13.776Z,101739
2019-05-12T19:40:14.773Z,101757
2019-05-12T19:45:15.837Z,101759
2019-05-12T20:05:14.915Z,101779
2019-05-12T20:10:13.611Z,101781
2019-05-12T20:15:11.845Z,101784
2019-05-12T20:20:13.674Z,101787
2019-05-12T20:25:14.220Z,101795
2019-05-12T20:30:16.649Z,101809
2019-05-12T20:35:13.826Z,101808
2019-05-12T20:40:13.563Z,101810
2019-05-12T20:45:13.539Z,101817
2019-05-12T20:50:11.825Z,101815
2019-05-12T20:55:14.121Z,101821
2019-05-12T21:00:13.866Z,101824
2019-05-12T21:05:16.048Z,101827
2019-05-12T21:10:14.292Z,101837
2019-05-12T21:15:17.125Z,101841
2019-05-12T21:20:16.316Z,101838
2019-05-12T21:25:12.797Z,101843
2019-05-12T21:30:14.736Z,101839
2019-05-12T21:35:18.929Z,101846
2019-05-12T21:40:14.648Z,101856
2019-05-12T21:45:14.299Z,101861
2019-05-12T21:50:13.915Z,101858
2019-05-12T21:55:13.378Z,101874
2019-05-12T22:00:15.821Z,101879
2019-05-12T22:05:13.777Z,101881
2019-05-12T22:10:15.169Z,101881
2019-05-12T22:15:19.167Z,101891
2019-05-12T22:20:15.370Z,101888
2019-05-12T22:25:15.625Z,101897
2019-05-12T22:30:13.458Z,101905
2019-05-12T22:35:12.199Z,101901
2019-05-12T22:40:14.986Z,101901
2019-05-12T22:45:14.910Z,101901
2019-05-12T22:50:13.549Z,101910
2019-05-12T22:55:13.741Z,101912
2019-05-12T23:00:13.345Z,101923
2019-05-12T23:05:16.645Z,101925
2019-05-12T23:10:14.126Z,101921
2019-05-12T23:15:13.587Z,101934
2019-05-12T23:20:13.656Z,101931
2019-05-12T23:25:19.559Z,101950
2019-05-12T23:30:13.336Z,101963
2019-05-12T23:35:14.243Z,101955
2019-05-12T23:40:16.265Z,101957
2019-05-12T23:45:13.764Z,101961
2019-05-12T23:50:13.878Z,101955
2019-05-12T23:55:13.686Z,101956
