createdAt,value
2019-04-19T00:00:20.126Z,1011.3
2019-04-19T00:01:18.463Z,1011.3
2019-04-19T00:02:20.052Z,1011.3
2019-04-19T00:03:26.995Z,1011.3
2019-04-19T00:04:23.400Z,1011.3
2019-04-19T00:05:24.251Z,1011.3
2019-04-19T00:06:30.638Z,1011.3
2019-04-19T00:07:27.361Z,1011.3
2019-04-19T00:08:39.596Z,1011.3
2019-04-19T00:09:38.764Z,1011.4
2019-04-19T00:10:38.425Z,1011.3
2019-04-19T00:11:39.461Z,1011.3
2019-04-19T00:12:40.374Z,1011.4
2019-04-19T00:13:34.684Z,1011.3
2019-04-19T00:14:35.803Z,1011.3
2019-04-19T00:15:37.292Z,1011.4
2019-04-19T00:16:38.550Z,1011.3
2019-04-19T00:17:39.938Z,1011.3
2019-04-19T00:18:46.104Z,1011.3
2019-04-19T00:20:09.586Z,1011.3
2019-04-19T00:21:02.860Z,1011.3
2019-04-19T00:22:11.657Z,1011.3
2019-04-19T00:22:58.155Z,1011.3
2019-04-19T00:23:51.211Z,1011.3
2019-04-19T00:24:49.996Z,1011.3
2019-04-19T00:25:51.489Z,1011.3
2019-04-19T00:26:52.795Z,1011.3
2019-04-19T00:27:57.900Z,1011.3
2019-04-19T00:28:59.059Z,1011.2
2019-04-19T00:30:01.006Z,1011.3
2019-04-19T00:31:11.979Z,1011.3
2019-04-19T00:32:12.828Z,1011.3
2019-04-19T00:33:12.281Z,1011.3
2019-04-19T00:34:02.289Z,1011.3
2019-04-19T00:35:03.364Z,1011.3
2019-04-19T00:36:05.002Z,1011.3
2019-04-19T00:37:05.747Z,1011.3
2019-04-19T00:38:10.133Z,1011.3
2019-04-19T00:39:27.979Z,1011.3
2019-04-19T00:40:28.105Z,1011.2
2019-04-19T00:41:28.274Z,1011.3
2019-04-19T00:42:30.750Z,1011.3
2019-04-19T00:43:35.958Z,1011.3
2019-04-19T00:44:43.558Z,1011.3
2019-04-19T00:45:32.168Z,1011.2
2019-04-19T00:46:34.034Z,1011.4
2019-04-19T00:47:34.276Z,1011.3
2019-04-19T00:48:35.054Z,1011.3
2019-04-19T00:49:27.873Z,1011.2
2019-04-19T00:50:35.199Z,1011.2
2019-04-19T00:51:45.027Z,1011.4
2019-04-19T00:52:42.396Z,1011.2
2019-04-19T00:53:36.636Z,1011.3
2019-04-19T00:54:38.812Z,1011.3
2019-04-19T00:55:44.566Z,1011.3
2019-04-19T00:56:42.826Z,1011.2
2019-04-19T00:57:39.239Z,1011.3
2019-04-19T00:58:36.238Z,1011.3
2019-04-19T00:59:41.554Z,1011.3
2019-04-19T01:00:39.863Z,1011.2
2019-04-19T01:01:39.560Z,1011.3
2019-04-19T01:02:44.145Z,1011.3
2019-04-19T01:03:45.350Z,1011.3
2019-04-19T01:04:43.220Z,1011.3
2019-04-19T01:05:53.112Z,1011.3
2019-04-19T01:06:51.060Z,1011.3
2019-04-19T01:07:47.414Z,1011.3
2019-04-19T01:08:57.353Z,1011.3
2019-04-19T01:10:06.021Z,1011.3
2019-04-19T01:11:07.915Z,1011.3
2019-04-19T01:12:06.937Z,1011.3
2019-04-19T01:13:07.827Z,1011.4
2019-04-19T01:14:11.190Z,1011.3
2019-04-19T01:15:09.543Z,1011.4
2019-04-19T01:16:08.768Z,1011.3
2019-04-19T01:17:11.506Z,1011.3
2019-04-19T01:18:15.318Z,1011.3
2019-04-19T01:19:07.424Z,1011.3
2019-04-19T01:20:06.845Z,1011.3
2019-04-19T01:21:04.985Z,1011.3
2019-04-19T01:22:10.340Z,1011.4
2019-04-19T01:23:10.739Z,1011.4
2019-04-19T01:24:09.571Z,1011.3
2019-04-19T01:25:16.147Z,1011.4
2019-04-19T01:26:13.650Z,1011.4
2019-04-19T01:27:13.202Z,1011.4
2019-04-19T01:28:17.783Z,1011.3
2019-04-19T01:29:17.155Z,1011.4
2019-04-19T01:30:24.038Z,1011.3
2019-04-19T01:32:03.195Z,1011.3
2019-04-19T01:33:01.888Z,1011.4
2019-04-19T01:34:04.943Z,1011.4
2019-04-19T01:35:07.137Z,1011.4
2019-04-19T01:36:04.124Z,1011.4
2019-04-19T01:37:11.300Z,1011.3
2019-04-19T01:38:08.323Z,1011.4
2019-04-19T01:39:21.916Z,1011.4
2019-04-19T01:40:21.506Z,1011.4
2019-04-19T01:41:27.186Z,1011.4
2019-04-19T01:42:33.985Z,1011.4
2019-04-19T01:43:27.928Z,1011.4
2019-04-19T01:44:34.570Z,1011.4
2019-04-19T01:45:28.790Z,1011.4
2019-04-19T01:46:34.084Z,1011.4
2019-04-19T01:47:36.263Z,1011.4
2019-04-19T01:48:33.889Z,1011.4
2019-04-19T01:49:39.159Z,1011.4
2019-04-19T01:50:39.833Z,1011.4
2019-04-19T01:51:43.714Z,1011.4
2019-04-19T01:52:50.774Z,1011.4
2019-04-19T01:53:42.110Z,1011.4
2019-04-19T01:54:44.178Z,1011.4
2019-04-19T01:55:33.887Z,1011.5
2019-04-19T01:56:30.517Z,1011.4
2019-04-19T01:57:30.805Z,1011.4
2019-04-19T01:58:33.509Z,1011.4
2019-04-19T01:59:40.098Z,1011.4
2019-04-19T02:00:41.778Z,1011.4
2019-04-19T02:01:36.236Z,1011.4
2019-04-19T02:02:43.742Z,1011.4
2019-04-19T02:03:43.616Z,1011.4
2019-04-19T02:04:41.299Z,1011.4
2019-04-19T02:05:45.009Z,1011.5
2019-04-19T02:06:46.129Z,1011.3
2019-04-19T02:07:44.526Z,1011.4
2019-04-19T02:08:49.152Z,1011.4
2019-04-19T02:09:59.151Z,1011.4
2019-04-19T02:10:55.585Z,1011.3
2019-04-19T02:11:56.601Z,1011.3
2019-04-19T02:13:03.218Z,1011.4
2019-04-19T02:14:02.693Z,1011.4
2019-04-19T02:14:59.541Z,1011.5
2019-04-19T02:15:55.854Z,1011.5
2019-04-19T02:16:59.296Z,1011.4
2019-04-19T02:17:57.221Z,1011.5
2019-04-19T02:19:05.374Z,1011.5
2019-04-19T02:20:04.064Z,1011.5
2019-04-19T02:21:02.232Z,1011.5
2019-04-19T02:22:10.157Z,1011.5
2019-04-19T02:23:08.336Z,1011.5
2019-04-19T02:24:06.663Z,1011.5
2019-04-19T02:25:12.673Z,1011.5
2019-04-19T02:26:13.035Z,1011.5
2019-04-19T02:27:11.816Z,1011.6
2019-04-19T02:28:17.206Z,1011.6
2019-04-19T02:29:16.809Z,1011.6
2019-04-19T02:30:22.346Z,1011.6
2019-04-19T02:31:35.865Z,1011.6
2019-04-19T02:32:31.218Z,1011.5
2019-04-19T02:33:47.487Z,1011.5
2019-04-19T02:35:47.916Z,1011.6
2019-04-19T02:36:55.788Z,1011.6
2019-04-19T02:37:51.179Z,1011.6
2019-04-19T02:38:58.628Z,1011.6
2019-04-19T02:39:56.455Z,1011.6
2019-04-19T02:42:03.439Z,1011.6
2019-04-19T02:43:04.002Z,1011.6
2019-04-19T02:44:00.829Z,1011.6
2019-04-19T02:45:06.496Z,1011.6
2019-04-19T02:46:17.559Z,1011.7
2019-04-19T02:47:11.584Z,1011.6
2019-04-19T02:48:09.164Z,1011.7
2019-04-19T02:49:18.172Z,1011.7
2019-04-19T02:50:04.897Z,1011.7
2019-04-19T02:51:18.554Z,1011.7
2019-04-19T02:52:10.917Z,1011.6
2019-04-19T02:53:12.511Z,1011.7
2019-04-19T02:54:11.758Z,1011.7
2019-04-19T02:55:10.906Z,1011.7
2019-04-19T02:56:33.819Z,1011.7
2019-04-19T02:57:22.906Z,1011.7
2019-04-19T02:58:14.812Z,1011.7
2019-04-19T02:59:36.966Z,1011.8
2019-04-19T03:01:34.470Z,1011.8
2019-04-19T03:03:24.765Z,1011.7
2019-04-19T03:06:16.477Z,1011.8
2019-04-19T03:07:04.748Z,1011.7
2019-04-19T03:08:04.210Z,1011.8
2019-04-19T03:09:05.135Z,1011.7
2019-04-19T03:10:15.174Z,1011.7
2019-04-19T03:11:22.063Z,1011.7
2019-04-19T03:12:31.806Z,1011.7
2019-04-19T03:13:25.631Z,1011.8
2019-04-19T03:14:24.743Z,1011.7
2019-04-19T03:15:36.851Z,1011.7
2019-04-19T03:16:39.657Z,1011.7
2019-04-19T03:17:35.051Z,1011.8
2019-04-19T03:18:47.745Z,1011.7
2019-04-19T03:19:33.178Z,1011.7
2019-04-19T03:20:35.097Z,1011.8
2019-04-19T03:21:37.638Z,1011.8
2019-04-19T03:22:39.741Z,1011.8
2019-04-19T03:23:34.148Z,1011.8
2019-04-19T03:24:43.820Z,1011.8
2019-04-19T03:25:35.844Z,1011.8
2019-04-19T03:26:41.532Z,1011.8
2019-04-19T03:27:45.529Z,1011.8
2019-04-19T03:28:38.432Z,1011.7
2019-04-19T03:29:39.104Z,1011.7
2019-04-19T03:31:01.495Z,1011.7
2019-04-19T03:32:22.632Z,1011.8
2019-04-19T03:33:09.462Z,1011.9
2019-04-19T03:35:01.605Z,1011.8
2019-04-19T03:35:59.653Z,1011.8
2019-04-19T03:36:55.495Z,1011.8
2019-04-19T03:38:02.605Z,1011.8
2019-04-19T03:39:04.103Z,1011.8
2019-04-19T03:40:12.883Z,1011.8
2019-04-19T03:41:04.500Z,1011.9
2019-04-19T03:42:05.108Z,1011.9
2019-04-19T03:43:10.456Z,1011.9
2019-04-19T03:44:03.718Z,1011.9
2019-04-19T03:45:15.597Z,1011.9
2019-04-19T03:46:12.567Z,1011.9
2019-04-19T03:47:14.999Z,1011.9
2019-04-19T03:48:15.745Z,1012.0
2019-04-19T03:49:29.454Z,1012.0
2019-04-19T03:50:15.449Z,1012.0
2019-04-19T03:51:13.845Z,1012.0
2019-04-19T03:52:20.489Z,1011.9
2019-04-19T03:53:25.895Z,1012.0
2019-04-19T03:54:24.781Z,1012.1
2019-04-19T03:55:26.551Z,1012.1
2019-04-19T03:56:20.543Z,1012.1
2019-04-19T03:57:20.231Z,1012.1
2019-04-19T03:58:12.317Z,1012.1
2019-04-19T03:59:12.047Z,1012.1
2019-04-19T04:00:13.103Z,1012.2
2019-04-19T04:01:14.887Z,1012.2
2019-04-19T04:02:21.705Z,1012.2
2019-04-19T04:03:24.348Z,1012.2
2019-04-19T04:04:22.221Z,1012.2
2019-04-19T04:05:20.748Z,1012.2
2019-04-19T04:06:26.747Z,1012.3
2019-04-19T04:07:25.400Z,1012.3
2019-04-19T04:08:24.642Z,1012.3
2019-04-19T04:09:31.134Z,1012.3
2019-04-19T04:10:31.942Z,1012.3
2019-04-19T04:11:29.558Z,1012.4
2019-04-19T04:12:37.925Z,1012.4
2019-04-19T04:13:39.191Z,1012.4
2019-04-19T04:14:46.823Z,1012.4
2019-04-19T04:15:47.900Z,1012.4
2019-04-19T04:16:40.716Z,1012.4
2019-04-19T04:17:35.398Z,1012.4
2019-04-19T04:18:36.501Z,1012.4
2019-04-19T04:19:37.615Z,1012.5
2019-04-19T04:20:43.769Z,1012.5
2019-04-19T04:21:43.371Z,1012.4
2019-04-19T04:22:44.059Z,1012.5
2019-04-19T04:23:46.330Z,1012.4
2019-04-19T04:24:55.473Z,1012.5
2019-04-19T04:25:55.169Z,1012.5
2019-04-19T04:26:58.139Z,1012.5
2019-04-19T04:27:58.717Z,1012.5
2019-04-19T04:29:03.514Z,1012.5
2019-04-19T04:30:02.026Z,1012.6
2019-04-19T04:31:07.538Z,1012.6
2019-04-19T04:32:05.384Z,1012.7
2019-04-19T04:33:05.506Z,1012.6
2019-04-19T04:34:05.132Z,1012.6
2019-04-19T04:35:13.593Z,1012.6
2019-04-19T04:36:23.509Z,1012.6
2019-04-19T04:37:17.024Z,1012.6
2019-04-19T04:38:11.171Z,1012.7
2019-04-19T04:39:02.754Z,1012.7
2019-04-19T04:40:04.274Z,1012.7
2019-04-19T04:41:11.019Z,1012.7
2019-04-19T04:42:15.710Z,1012.7
2019-04-19T04:43:23.136Z,1012.7
2019-04-19T04:44:31.347Z,1012.7
2019-04-19T04:45:27.700Z,1012.8
2019-04-19T04:46:36.900Z,1012.8
2019-04-19T04:47:31.261Z,1012.7
2019-04-19T04:48:36.433Z,1012.8
2019-04-19T04:49:41.378Z,1012.8
2019-04-19T04:50:44.202Z,1012.8
2019-04-19T04:51:34.775Z,1012.8
2019-04-19T04:52:28.418Z,1012.9
2019-04-19T04:53:21.375Z,1012.9
2019-04-19T04:54:23.036Z,1012.8
2019-04-19T04:55:24.301Z,1012.9
2019-04-19T04:56:31.845Z,1012.9
2019-04-19T04:57:33.900Z,1012.9
2019-04-19T04:58:33.650Z,1012.9
2019-04-19T04:59:30.069Z,1013.0
2019-04-19T05:00:35.015Z,1013.0
2019-04-19T05:01:45.748Z,1013.0
2019-04-19T05:02:45.020Z,1013.0
2019-04-19T05:03:53.833Z,1013.0
2019-04-19T05:04:49.469Z,1013.0
2019-04-19T05:06:01.710Z,1013.0
2019-04-19T05:06:58.102Z,1013.0
2019-04-19T05:08:03.384Z,1013.0
2019-04-19T05:09:01.125Z,1013.0
2019-04-19T05:09:58.317Z,1013.0
2019-04-19T05:11:03.239Z,1013.1
2019-04-19T05:12:10.877Z,1013.2
2019-04-19T05:13:16.340Z,1013.1
2019-04-19T05:14:07.130Z,1013.1
2019-04-19T05:15:00.437Z,1013.2
2019-04-19T05:16:19.463Z,1013.2
2019-04-19T05:17:26.192Z,1013.2
2019-04-19T05:18:17.257Z,1013.2
2019-04-19T05:19:10.826Z,1013.1
2019-04-19T05:20:15.549Z,1013.2
2019-04-19T05:21:17.953Z,1013.2
2019-04-19T05:22:16.152Z,1013.3
2019-04-19T05:23:19.795Z,1013.3
2019-04-19T05:24:22.211Z,1013.3
2019-04-19T05:26:33.774Z,1013.3
2019-04-19T05:27:30.871Z,1013.4
2019-04-19T05:28:21.849Z,1013.3
2019-04-19T05:29:19.593Z,1013.3
2019-04-19T05:30:09.223Z,1013.3
2019-04-19T05:31:20.844Z,1013.3
2019-04-19T05:32:19.380Z,1013.3
2019-04-19T05:33:26.617Z,1013.3
2019-04-19T05:34:32.083Z,1013.4
2019-04-19T05:35:25.836Z,1013.4
2019-04-19T05:36:36.098Z,1013.3
2019-04-19T05:37:38.487Z,1013.3
2019-04-19T05:38:44.843Z,1013.5
2019-04-19T05:39:41.563Z,1013.4
2019-04-19T05:40:36.587Z,1013.4
2019-04-19T05:41:31.063Z,1013.4
2019-04-19T05:42:46.896Z,1013.4
2019-04-19T05:43:57.157Z,1013.4
2019-04-19T05:44:57.243Z,1013.4
2019-04-19T05:46:10.641Z,1013.4
2019-04-19T05:46:51.603Z,1013.4
2019-04-19T05:47:45.162Z,1013.4
2019-04-19T05:48:42.297Z,1013.4
2019-04-19T05:49:51.513Z,1013.4
2019-04-19T05:50:57.566Z,1013.5
2019-04-19T05:51:55.138Z,1013.4
2019-04-19T05:52:52.714Z,1013.5
2019-04-19T05:53:47.542Z,1013.5
2019-04-19T05:54:42.843Z,1013.5
2019-04-19T05:55:43.545Z,1013.5
2019-04-19T05:56:50.519Z,1013.5
2019-04-19T05:58:00.770Z,1013.6
2019-04-19T05:58:59.235Z,1013.5
2019-04-19T05:59:56.867Z,1013.5
2019-04-19T06:01:02.041Z,1013.5
2019-04-19T06:02:05.448Z,1013.6
2019-04-19T06:03:02.938Z,1013.5
2019-04-19T06:04:11.776Z,1013.5
2019-04-19T06:05:11.440Z,1013.6
2019-04-19T06:06:23.171Z,1013.6
2019-04-19T06:08:09.519Z,1013.5
2019-04-19T06:09:00.422Z,1013.6
2019-04-19T06:10:04.625Z,1013.6
2019-04-19T06:11:04.849Z,1013.6
2019-04-19T06:12:12.421Z,1013.6
2019-04-19T06:13:09.705Z,1013.7
2019-04-19T06:14:29.309Z,1013.6
2019-04-19T06:15:30.333Z,1013.6
2019-04-19T06:16:25.421Z,1013.6
2019-04-19T06:17:29.311Z,1013.7
2019-04-19T06:18:26.041Z,1013.7
2019-04-19T06:19:33.357Z,1013.6
2019-04-19T06:20:30.566Z,1013.7
2019-04-19T06:21:32.608Z,1013.7
2019-04-19T06:22:35.190Z,1013.7
2019-04-19T06:23:43.946Z,1013.8
2019-04-19T06:24:40.676Z,1013.9
2019-04-19T06:25:46.694Z,1014.1
2019-04-19T06:28:02.456Z,1014.3
2019-04-19T06:28:55.732Z,1014.3
2019-04-19T06:29:50.171Z,1014.3
2019-04-19T06:30:45.714Z,1014.4
2019-04-19T06:31:50.976Z,1014.4
2019-04-19T06:32:51.738Z,1014.4
2019-04-19T06:33:53.734Z,1014.4
2019-04-19T06:34:49.491Z,1014.4
2019-04-19T06:35:45.653Z,1014.4
2019-04-19T06:36:37.477Z,1014.4
2019-04-19T06:37:38.820Z,1014.4
2019-04-19T06:38:40.031Z,1014.5
2019-04-19T06:39:41.541Z,1014.5
2019-04-19T06:40:50.214Z,1014.5
2019-04-19T06:41:50.911Z,1014.5
2019-04-19T06:42:54.324Z,1014.5
2019-04-19T06:43:57.069Z,1014.5
2019-04-19T06:45:10.640Z,1014.5
2019-04-19T06:46:02.496Z,1014.5
2019-04-19T06:47:00.868Z,1014.5
2019-04-19T06:48:00.247Z,1014.6
2019-04-19T06:49:00.684Z,1014.6
2019-04-19T06:49:55.409Z,1014.6
2019-04-19T06:50:59.053Z,1014.7
2019-04-19T06:52:03.823Z,1014.7
2019-04-19T06:52:57.914Z,1014.7
2019-04-19T06:54:03.969Z,1014.7
2019-04-19T06:55:08.308Z,1014.7
2019-04-19T06:56:11.029Z,1014.8
2019-04-19T06:57:13.629Z,1014.8
2019-04-19T06:58:13.478Z,1014.8
2019-04-19T06:59:16.082Z,1014.7
2019-04-19T07:00:21.606Z,1014.8
2019-04-19T07:01:22.837Z,1014.9
2019-04-19T07:02:11.406Z,1014.8
2019-04-19T07:03:13.088Z,1014.8
2019-04-19T07:04:14.767Z,1014.8
2019-04-19T07:05:27.886Z,1014.8
2019-04-19T07:06:33.324Z,1014.8
2019-04-19T07:07:35.093Z,1014.8
2019-04-19T07:09:00.760Z,1014.9
2019-04-19T07:09:50.510Z,1014.9
2019-04-19T07:11:46.448Z,1014.8
2019-04-19T07:12:48.142Z,1014.9
2019-04-19T07:13:38.509Z,1014.9
2019-04-19T07:14:29.984Z,1014.9
2019-04-19T07:15:57.856Z,1015.0
2019-04-19T07:16:50.052Z,1015.0
2019-04-19T07:17:47.362Z,1015.1
2019-04-19T07:18:43.778Z,1015.0
2019-04-19T07:19:50.022Z,1015.0
2019-04-19T07:20:56.197Z,1014.9
2019-04-19T07:21:54.434Z,1015.0
2019-04-19T07:22:54.550Z,1015.0
2019-04-19T07:24:07.129Z,1015.1
2019-04-19T07:25:04.838Z,1015.0
2019-04-19T07:26:04.497Z,1015.1
2019-04-19T07:27:03.377Z,1015.0
2019-04-19T07:27:55.531Z,1015.0
2019-04-19T07:28:47.181Z,1015.1
2019-04-19T07:29:49.012Z,1015.1
2019-04-19T07:30:55.428Z,1015.1
2019-04-19T07:32:36.201Z,1015.1
2019-04-19T07:33:43.974Z,1015.1
2019-04-19T07:34:49.328Z,1015.1
2019-04-19T07:35:55.563Z,1015.0
2019-04-19T07:36:49.636Z,1015.2
2019-04-19T07:37:51.912Z,1015.3
2019-04-19T07:38:59.500Z,1015.2
2019-04-19T07:41:02.823Z,1015.3
2019-04-19T07:42:09.061Z,1015.3
2019-04-19T07:43:04.355Z,1015.2
2019-04-19T07:43:54.525Z,1015.3
2019-04-19T07:44:51.476Z,1015.4
2019-04-19T07:46:08.114Z,1015.4
2019-04-19T07:47:03.514Z,1015.4
2019-04-19T07:47:58.876Z,1015.4
2019-04-19T07:48:51.587Z,1015.3
2019-04-19T07:50:03.897Z,1015.3
2019-04-19T07:51:02.409Z,1015.3
2019-04-19T07:52:06.180Z,1015.4
2019-04-19T07:53:00.314Z,1015.5
2019-04-19T07:53:59.917Z,1015.4
2019-04-19T07:55:05.755Z,1015.5
2019-04-19T07:56:13.095Z,1015.6
2019-04-19T08:01:45.703Z,1015.6
2019-04-19T08:02:45.131Z,1015.6
2019-04-19T08:05:40.944Z,1015.2
2019-04-19T08:06:41.505Z,1015.3
2019-04-19T08:11:58.626Z,1015.5
2019-04-19T08:12:46.186Z,1015.4
2019-04-19T08:16:01.431Z,1015.3
2019-04-19T08:17:29.277Z,1015.3
2019-04-19T08:18:13.284Z,1015.3
2019-04-19T08:27:51.528Z,1015.4
2019-04-19T08:28:56.437Z,1015.5
2019-04-19T08:29:56.120Z,1015.6
2019-04-19T08:30:55.511Z,1015.5
2019-04-19T08:31:51.000Z,1015.5
2019-04-19T08:32:53.212Z,1015.6
2019-04-19T08:33:53.480Z,1015.5
2019-04-19T08:35:00.413Z,1015.3
2019-04-19T08:35:58.009Z,1015.3
2019-04-19T08:37:00.585Z,1015.5
2019-04-19T08:38:04.737Z,1015.6
2019-04-19T08:39:19.050Z,1015.5
2019-04-19T08:40:24.959Z,1015.4
2019-04-19T08:41:15.012Z,1015.3
2019-04-19T08:42:20.862Z,1015.5
2019-04-19T08:43:30.783Z,1015.6
2019-04-19T08:44:21.659Z,1015.4
2019-04-19T08:45:12.076Z,1015.4
2019-04-19T08:46:09.573Z,1015.3
2019-04-19T08:47:20.429Z,1015.4
2019-04-19T08:48:17.860Z,1015.3
2019-04-19T08:49:22.828Z,1015.4
2019-04-19T08:50:16.599Z,1015.3
2019-04-19T08:51:18.428Z,1015.4
2019-04-19T08:52:23.614Z,1015.5
2019-04-19T08:53:33.631Z,1015.5
2019-04-19T08:54:43.674Z,1015.4
2019-04-19T08:55:40.634Z,1015.4
2019-04-19T08:56:33.450Z,1015.5
2019-04-19T08:57:26.950Z,1015.5
2019-04-19T08:58:44.782Z,1015.5
2019-04-19T09:00:09.333Z,1015.5
2019-04-19T09:01:52.190Z,1015.4
2019-04-19T09:02:46.103Z,1015.5
2019-04-19T09:03:58.259Z,1015.5
2019-04-19T09:04:49.831Z,1015.5
2019-04-19T09:06:10.796Z,1015.5
2019-04-19T09:07:30.647Z,1015.5
2019-04-19T09:08:12.904Z,1015.5
2019-04-19T09:08:53.566Z,1015.4
2019-04-19T09:10:19.476Z,1015.5
2019-04-19T09:11:03.939Z,1015.3
2019-04-19T09:12:05.175Z,1015.3
2019-04-19T09:13:17.007Z,1015.3
2019-04-19T09:14:06.810Z,1015.3
2019-04-19T09:15:06.476Z,1015.4
2019-04-19T09:16:06.900Z,1015.3
2019-04-19T09:17:14.458Z,1015.3
2019-04-19T09:18:26.252Z,1015.3
2019-04-19T09:19:17.039Z,1015.3
2019-04-19T09:20:15.146Z,1015.2
2019-04-19T09:21:15.081Z,1015.2
2019-04-19T09:22:12.130Z,1015.2
2019-04-19T09:23:12.833Z,1015.2
2019-04-19T09:24:05.727Z,1015.2
2019-04-19T09:25:09.526Z,1015.3
2019-04-19T09:26:22.667Z,1015.2
2019-04-19T09:27:31.537Z,1015.1
2019-04-19T09:28:39.049Z,1015.1
2019-04-19T09:29:33.817Z,1015.1
2019-04-19T09:30:27.442Z,1015.2
2019-04-19T09:31:22.698Z,1015.1
2019-04-19T09:32:18.735Z,1015.1
2019-04-19T09:33:18.321Z,1015.1
2019-04-19T09:34:16.619Z,1015.1
2019-04-19T09:35:17.487Z,1015.1
2019-04-19T09:36:17.720Z,1015.1
2019-04-19T09:37:33.998Z,1015.1
2019-04-19T09:38:32.513Z,1015.1
2019-04-19T09:39:33.514Z,1015.1
2019-04-19T09:40:31.155Z,1015.0
2019-04-19T09:41:31.877Z,1015.1
2019-04-19T09:42:36.816Z,1015.2
2019-04-19T09:43:39.471Z,1015.0
2019-04-19T09:44:35.092Z,1015.1
2019-04-19T09:45:29.634Z,1015.2
2019-04-19T09:46:29.703Z,1015.0
2019-04-19T09:47:31.314Z,1014.9
2019-04-19T09:48:51.428Z,1015.1
2019-04-19T09:49:47.951Z,1015.1
2019-04-19T09:50:53.915Z,1015.1
2019-04-19T09:51:52.880Z,1015.0
2019-04-19T09:53:00.012Z,1015.0
2019-04-19T09:54:03.092Z,1015.0
2019-04-19T09:55:03.835Z,1015.0
2019-04-19T09:56:03.513Z,1015.0
2019-04-19T09:57:00.075Z,1014.9
2019-04-19T09:58:09.648Z,1015.0
2019-04-19T09:58:57.694Z,1015.0
2019-04-19T09:59:51.608Z,1014.9
2019-04-19T10:00:51.104Z,1014.9
2019-04-19T10:01:55.054Z,1014.9
2019-04-19T10:02:56.454Z,1014.8
2019-04-19T10:03:56.651Z,1014.9
2019-04-19T10:04:54.751Z,1014.9
2019-04-19T10:05:57.653Z,1014.8
2019-04-19T10:06:56.693Z,1014.8
2019-04-19T10:07:58.076Z,1014.8
2019-04-19T10:09:01.096Z,1014.9
2019-04-19T10:10:04.828Z,1014.9
2019-04-19T10:11:03.022Z,1014.8
2019-04-19T10:12:04.000Z,1014.9
2019-04-19T10:13:05.635Z,1015.0
2019-04-19T10:14:06.536Z,1014.9
2019-04-19T10:15:07.661Z,1015.0
2019-04-19T10:16:10.309Z,1014.8
2019-04-19T10:17:12.150Z,1014.8
2019-04-19T10:18:12.434Z,1014.8
2019-04-19T10:19:13.195Z,1014.9
2019-04-19T10:20:15.032Z,1014.8
2019-04-19T10:21:20.235Z,1014.7
2019-04-19T10:22:18.448Z,1014.7
2019-04-19T10:23:19.644Z,1014.8
2019-04-19T10:24:22.324Z,1014.9
2019-04-19T10:25:21.148Z,1014.7
2019-04-19T10:26:22.531Z,1014.8
2019-04-19T10:27:24.749Z,1014.7
2019-04-19T10:28:25.804Z,1014.7
2019-04-19T10:29:31.844Z,1014.5
2019-04-19T10:30:27.987Z,1014.8
2019-04-19T10:31:29.521Z,1014.8
2019-04-19T10:32:30.825Z,1014.5
2019-04-19T10:33:38.372Z,1014.7
2019-04-19T10:34:34.417Z,1014.8
2019-04-19T10:35:35.598Z,1014.8
2019-04-19T10:36:36.472Z,1014.6
2019-04-19T10:37:37.723Z,1014.8
2019-04-19T10:38:40.870Z,1014.7
2019-04-19T10:39:41.534Z,1014.5
2019-04-19T10:40:41.746Z,1014.6
2019-04-19T10:41:43.842Z,1014.7
2019-04-19T10:42:45.066Z,1014.7
2019-04-19T10:43:52.911Z,1014.8
2019-04-19T10:44:47.721Z,1014.7
2019-04-19T10:45:48.230Z,1014.6
2019-04-19T10:46:50.920Z,1014.7
2019-04-19T10:47:51.809Z,1014.7
2019-04-19T10:49:01.344Z,1014.6
2019-04-19T10:50:00.795Z,1014.7
2019-04-19T10:50:55.157Z,1014.7
2019-04-19T10:51:56.530Z,1014.7
2019-04-19T10:52:58.505Z,1014.6
2019-04-19T10:54:00.020Z,1014.6
2019-04-19T10:55:00.397Z,1014.6
2019-04-19T10:56:02.434Z,1014.7
2019-04-19T10:57:04.058Z,1014.7
2019-04-19T10:58:05.272Z,1014.5
2019-04-19T10:59:07.047Z,1014.6
2019-04-19T11:00:07.242Z,1014.5
2019-04-19T11:01:09.338Z,1014.6
2019-04-19T11:02:10.498Z,1014.6
2019-04-19T11:03:11.188Z,1014.5
2019-04-19T11:04:13.014Z,1014.5
2019-04-19T11:05:14.578Z,1014.5
2019-04-19T11:06:15.258Z,1014.5
2019-04-19T11:07:17.663Z,1014.6
2019-04-19T11:08:18.237Z,1014.6
2019-04-19T11:09:20.572Z,1014.5
2019-04-19T11:10:21.894Z,1014.4
2019-04-19T11:11:22.019Z,1014.3
2019-04-19T11:12:24.004Z,1014.4
2019-04-19T11:13:27.509Z,1014.5
2019-04-19T11:14:26.100Z,1014.5
2019-04-19T11:15:28.630Z,1014.4
2019-04-19T11:16:29.080Z,1014.5
2019-04-19T11:17:30.203Z,1014.4
2019-04-19T11:18:31.769Z,1014.6
2019-04-19T11:19:47.360Z,1014.5
2019-04-19T11:20:40.306Z,1014.6
2019-04-19T11:21:35.832Z,1014.4
2019-04-19T11:22:37.653Z,1014.4
2019-04-19T11:23:39.689Z,1014.2
2019-04-19T11:24:39.709Z,1014.3
2019-04-19T11:25:43.417Z,1014.3
2019-04-19T11:26:43.214Z,1014.5
2019-04-19T11:27:44.830Z,1014.2
2019-04-19T11:28:45.220Z,1014.4
2019-04-19T11:29:46.865Z,1014.4
2019-04-19T11:30:48.772Z,1014.3
2019-04-19T11:31:49.902Z,1014.2
2019-04-19T11:32:50.585Z,1014.3
2019-04-19T11:33:53.077Z,1014.4
2019-04-19T11:34:53.488Z,1014.3
2019-04-19T11:35:55.509Z,1014.4
2019-04-19T11:36:56.018Z,1014.2
2019-04-19T11:37:57.399Z,1014.3
2019-04-19T11:38:58.847Z,1014.5
2019-04-19T11:40:01.279Z,1014.2
2019-04-19T11:41:02.893Z,1014.2
2019-04-19T11:42:03.270Z,1014.3
2019-04-19T11:43:04.179Z,1014.3
2019-04-19T11:44:15.016Z,1014.4
2019-04-19T11:45:07.866Z,1014.1
2019-04-19T11:46:09.593Z,1014.5
2019-04-19T11:47:09.659Z,1014.4
2019-04-19T11:48:11.057Z,1014.3
2019-04-19T11:49:25.239Z,1014.2
2019-04-19T11:50:13.834Z,1014.4
2019-04-19T11:51:15.964Z,1014.2
2019-04-19T11:52:16.766Z,1014.3
2019-04-19T11:53:18.404Z,1014.4
2019-04-19T11:54:19.045Z,1014.3
2019-04-19T11:55:20.431Z,1014.3
2019-04-19T11:56:22.615Z,1014.3
2019-04-19T11:57:23.153Z,1014.2
2019-04-19T11:58:24.525Z,1014.2
2019-04-19T11:59:34.150Z,1014.4
2019-04-19T12:00:27.399Z,1014.4
2019-04-19T12:01:28.615Z,1014.3
2019-04-19T12:02:30.588Z,1014.3
2019-04-19T12:03:32.165Z,1014.4
2019-04-19T12:04:32.669Z,1014.4
2019-04-19T12:05:34.289Z,1014.4
2019-04-19T12:06:36.408Z,1014.3
2019-04-19T12:07:36.848Z,1014.3
2019-04-19T12:08:39.777Z,1014.4
2019-04-19T12:09:40.600Z,1014.4
2019-04-19T12:10:41.930Z,1014.4
2019-04-19T12:11:42.336Z,1014.2
2019-04-19T12:12:43.518Z,1014.3
2019-04-19T12:13:45.818Z,1014.4
2019-04-19T12:14:46.195Z,1014.3
2019-04-19T12:15:49.102Z,1014.2
2019-04-19T12:16:48.981Z,1014.2
2019-04-19T12:17:50.756Z,1014.1
2019-04-19T12:18:51.912Z,1014.2
2019-04-19T12:19:57.823Z,1014.2
2019-04-19T12:20:55.343Z,1014.3
2019-04-19T12:21:57.038Z,1014.2
2019-04-19T12:22:57.885Z,1014.1
2019-04-19T12:23:58.932Z,1014.3
2019-04-19T12:24:59.734Z,1014.3
2019-04-19T12:26:01.790Z,1014.3
2019-04-19T12:27:03.253Z,1014.2
2019-04-19T12:28:03.814Z,1014.2
2019-04-19T12:29:07.171Z,1014.4
2019-04-19T12:30:07.405Z,1014.3
2019-04-19T12:31:07.900Z,1014.2
2019-04-19T12:32:09.541Z,1014.2
2019-04-19T12:33:11.234Z,1014.2
2019-04-19T12:34:12.819Z,1014.3
2019-04-19T12:35:13.330Z,1014.2
2019-04-19T12:36:15.163Z,1014.2
2019-04-19T12:37:17.292Z,1014.2
2019-04-19T12:38:17.701Z,1014.1
2019-04-19T12:39:18.849Z,1014.2
2019-04-19T12:40:22.757Z,1014.4
2019-04-19T12:41:21.769Z,1014.1
2019-04-19T12:42:23.983Z,1014.2
2019-04-19T12:43:24.191Z,1014.3
2019-04-19T12:44:26.934Z,1014.2
2019-04-19T12:45:28.063Z,1014.2
2019-04-19T12:46:28.579Z,1014.2
2019-04-19T12:47:29.606Z,1014.0
2019-04-19T12:48:31.866Z,1014.1
2019-04-19T12:49:33.113Z,1014.2
2019-04-19T12:50:36.952Z,1014.2
2019-04-19T12:51:36.367Z,1014.3
2019-04-19T12:52:36.371Z,1014.1
2019-04-19T12:53:39.095Z,1014.1
2019-04-19T12:54:39.338Z,1014.1
2019-04-19T12:55:40.439Z,1014.1
2019-04-19T12:56:42.249Z,1014.0
2019-04-19T12:57:43.811Z,1014.0
2019-04-19T12:58:44.530Z,1014.0
2019-04-19T12:59:45.919Z,1014.0
2019-04-19T13:00:48.142Z,1014.2
2019-04-19T13:01:48.646Z,1014.0
2019-04-19T13:02:50.035Z,1014.0
2019-04-19T13:03:52.442Z,1014.0
2019-04-19T13:04:53.955Z,1014.1
2019-04-19T13:05:55.308Z,1014.0
2019-04-19T13:06:56.556Z,1013.9
2019-04-19T13:07:56.927Z,1014.0
2019-04-19T13:08:59.108Z,1014.0
2019-04-19T13:09:59.492Z,1014.0
2019-04-19T13:11:00.932Z,1014.0
2019-04-19T13:12:03.002Z,1013.9
2019-04-19T13:13:03.692Z,1013.9
2019-04-19T13:14:05.758Z,1014.0
2019-04-19T13:15:06.310Z,1014.0
2019-04-19T13:16:08.345Z,1014.0
2019-04-19T13:17:10.403Z,1013.9
2019-04-19T13:18:10.385Z,1013.9
2019-04-19T13:19:12.320Z,1013.9
2019-04-19T13:20:21.006Z,1014.0
2019-04-19T13:21:15.730Z,1013.9