createdAt,value
2023-05-20T00:00:51.483Z,10.5
2023-05-20T00:01:59.796Z,10.5
2023-05-20T00:03:08.155Z,10.5
2023-05-20T00:04:16.723Z,11.2
2023-05-20T00:05:24.995Z,11.2
2023-05-20T00:06:33.319Z,11.2
2023-05-20T00:07:41.871Z,13.2
2023-05-20T00:08:50.220Z,13.2
2023-05-20T00:09:58.527Z,13.2
2023-05-20T00:11:07.065Z,12
2023-05-20T00:12:15.420Z,12
2023-05-20T00:13:23.774Z,12
2023-05-20T00:14:32.333Z,12.2
2023-05-20T00:15:40.637Z,12.2
2023-05-20T00:16:48.991Z,12.2
2023-05-20T00:17:57.565Z,10.4
2023-05-20T00:19:05.857Z,10.4
2023-05-20T00:20:14.171Z,10.4
2023-05-20T00:21:22.707Z,10.3
2023-05-20T00:22:31.070Z,10.3
2023-05-20T00:23:39.375Z,10.3
2023-05-20T00:24:47.920Z,10.6
2023-05-20T00:25:57.389Z,10.6
2023-05-20T00:27:04.608Z,10.6
2023-05-20T00:28:13.139Z,13.4
2023-05-20T00:29:21.483Z,13.4
2023-05-20T00:30:29.850Z,13.4
2023-05-20T00:31:38.365Z,11.6
2023-05-20T00:32:46.759Z,11.6
2023-05-20T00:33:55.022Z,11.6
2023-05-20T00:35:03.560Z,10.8
2023-05-20T00:36:11.896Z,10.8
2023-05-20T00:37:20.240Z,10.8
2023-05-20T00:38:28.775Z,12.3
2023-05-20T00:39:37.110Z,12.3
2023-05-20T00:40:45.432Z,12.3
2023-05-20T00:41:53.984Z,11.7
2023-05-20T00:43:02.357Z,11.7
2023-05-20T00:44:10.680Z,11.7
2023-05-20T00:45:19.244Z,11.1
2023-05-20T00:46:27.657Z,11.1
2023-05-20T00:47:35.924Z,11.1
2023-05-20T00:48:44.494Z,11.6
2023-05-20T00:49:52.798Z,11.6
2023-05-20T00:51:01.143Z,11.6
2023-05-20T00:52:09.691Z,11.7
2023-05-20T00:53:18.032Z,11.7
2023-05-20T00:54:26.364Z,11.7
2023-05-20T00:55:35.021Z,10.7
2023-05-20T00:56:43.269Z,10.7
2023-05-20T00:57:51.599Z,10.7
2023-05-20T00:59:00.156Z,12.6
2023-05-20T01:00:08.505Z,12.6
2023-05-20T01:01:16.838Z,12.6
2023-05-20T01:02:25.579Z,11.7
2023-05-20T01:03:33.840Z,11.7
2023-05-20T01:04:42.061Z,11.7
2023-05-20T01:05:50.572Z,10.9
2023-05-20T01:06:58.886Z,10.9
2023-05-20T01:08:07.217Z,10.9
2023-05-20T01:09:15.778Z,13.6
2023-05-20T01:10:24.099Z,13.6
2023-05-20T01:11:32.411Z,13.6
2023-05-20T01:12:40.943Z,11.5
2023-05-20T01:13:49.263Z,11.5
2023-05-20T01:14:57.605Z,11.5
2023-05-20T01:16:06.168Z,13.9
2023-05-20T01:17:14.483Z,13.9
2023-05-20T01:18:22.848Z,13.9
2023-05-20T01:19:31.383Z,11.8
2023-05-20T01:20:39.719Z,11.8
2023-05-20T01:21:48.042Z,11.8
2023-05-20T01:22:56.576Z,13.6
2023-05-20T01:24:04.931Z,13.6
2023-05-20T01:25:13.257Z,13.6
2023-05-20T01:26:21.800Z,12.6
2023-05-20T01:27:30.139Z,12.6
2023-05-20T01:28:38.491Z,12.6
2023-05-20T01:29:47.021Z,11.8
2023-05-20T01:30:55.385Z,11.8
2023-05-20T01:32:03.690Z,11.8
2023-05-20T01:33:12.297Z,13
2023-05-20T01:34:20.592Z,13
2023-05-20T01:35:28.886Z,13
2023-05-20T01:36:37.454Z,12.4
2023-05-20T01:37:45.783Z,12.4
2023-05-20T01:38:54.129Z,12.4
2023-05-20T01:40:02.666Z,13.4
2023-05-20T01:41:10.998Z,13.4
2023-05-20T01:42:19.335Z,13.4
2023-05-20T01:43:27.871Z,12.5
2023-05-20T01:44:36.208Z,12.5
2023-05-20T01:45:44.526Z,12.5
2023-05-20T01:46:53.115Z,11.9
2023-05-20T01:48:01.490Z,11.9
2023-05-20T01:49:09.746Z,11.9
2023-05-20T01:50:18.325Z,12.7
2023-05-20T01:51:26.646Z,12.7
2023-05-20T01:52:34.976Z,12.7
2023-05-20T01:53:43.510Z,13.5
2023-05-20T01:54:51.838Z,13.5
2023-05-20T01:56:00.159Z,13.5
2023-05-20T01:57:08.696Z,13
2023-05-20T01:58:17.062Z,13
2023-05-20T01:59:25.383Z,13
2023-05-20T02:00:33.933Z,14.4
2023-05-20T02:01:42.284Z,14.4
2023-05-20T02:02:50.646Z,14.4
2023-05-20T02:03:59.117Z,13.9
2023-05-20T02:05:07.462Z,13.9
2023-05-20T02:06:15.996Z,13.9
2023-05-20T02:07:24.331Z,14.2
2023-05-20T02:08:32.674Z,14.2
2023-05-20T02:09:41.000Z,14.2
2023-05-20T02:10:49.541Z,14
2023-05-20T02:11:57.860Z,14
2023-05-20T02:13:06.189Z,14
2023-05-20T02:14:14.764Z,11.6
2023-05-20T02:15:23.072Z,11.6
2023-05-20T02:16:31.392Z,11.6
2023-05-20T02:17:40.035Z,13.3
2023-05-20T02:18:48.330Z,13.3
2023-05-20T02:19:56.607Z,13.3
2023-05-20T02:21:05.132Z,13.1
2023-05-20T02:22:13.475Z,13.1
2023-05-20T02:23:21.800Z,13.1
2023-05-20T02:24:30.351Z,14.8
2023-05-20T02:25:38.669Z,14.8
2023-05-20T02:26:46.992Z,14.8
2023-05-20T02:27:55.535Z,14
2023-05-20T02:29:03.877Z,14
2023-05-20T02:30:12.250Z,14
2023-05-20T02:31:20.803Z,17.1
2023-05-20T02:32:29.145Z,17.1
2023-05-20T02:33:37.505Z,17.1
2023-05-20T02:34:46.015Z,15.5
2023-05-20T02:35:54.335Z,15.5
2023-05-20T02:37:02.653Z,15.5
2023-05-20T02:38:11.223Z,15.7
2023-05-20T02:39:19.532Z,15.7
2023-05-20T02:40:27.888Z,15.7
2023-05-20T02:41:36.425Z,14
2023-05-20T02:42:44.752Z,14
2023-05-20T02:43:53.075Z,14
2023-05-20T02:45:01.625Z,14.8
2023-05-20T02:46:09.991Z,14.8
2023-05-20T02:47:18.264Z,14.8
2023-05-20T02:48:26.808Z,15.9
2023-05-20T02:49:35.138Z,15.9
2023-05-20T02:50:43.472Z,15.9
2023-05-20T02:51:52.006Z,16.299999
2023-05-20T02:53:00.381Z,16.299999
2023-05-20T02:54:08.737Z,16.299999
2023-05-20T02:55:17.252Z,16.799999
2023-05-20T02:56:25.589Z,16.799999
2023-05-20T02:57:33.942Z,16.799999
2023-05-20T02:58:42.486Z,14.9
2023-05-20T02:59:50.815Z,14.9
2023-05-20T03:00:59.142Z,14.9
2023-05-20T03:02:07.682Z,15.2
2023-05-20T03:03:16.022Z,15.2
2023-05-20T03:04:24.397Z,15.2
2023-05-20T03:05:33.110Z,16.200001
2023-05-20T03:06:41.192Z,16.200001
2023-05-20T03:07:49.561Z,16.200001
2023-05-20T03:08:58.094Z,18.200001
2023-05-20T03:10:06.461Z,18.200001
2023-05-20T03:11:14.746Z,18.200001
2023-05-20T03:12:23.287Z,17.1
2023-05-20T03:13:31.618Z,17.1
2023-05-20T03:14:39.963Z,17.1
2023-05-20T03:15:48.560Z,20.6
2023-05-20T03:16:56.858Z,20.6
2023-05-20T03:18:05.210Z,20.6
2023-05-20T03:19:13.736Z,22.5
2023-05-20T03:20:22.045Z,22.5
2023-05-20T03:21:30.408Z,22.5
2023-05-20T03:22:38.923Z,22.1
2023-05-20T03:23:47.266Z,22.1
2023-05-20T03:24:55.567Z,22.1
2023-05-20T03:26:04.142Z,19.5
2023-05-20T03:27:12.438Z,19.5
2023-05-20T03:28:20.763Z,19.5
2023-05-20T03:29:29.300Z,19.799999
2023-05-20T03:30:37.640Z,19.799999
2023-05-20T03:31:46.024Z,19.799999
2023-05-20T03:32:54.571Z,19.799999
2023-05-20T03:34:02.848Z,19.799999
2023-05-20T03:35:11.187Z,19.799999
2023-05-20T03:36:19.749Z,22.6
2023-05-20T03:37:28.070Z,22.6
2023-05-20T03:38:36.421Z,22.6
2023-05-20T03:39:44.973Z,22.299999
2023-05-20T03:40:53.287Z,22.299999
2023-05-20T03:42:01.664Z,22.299999
2023-05-20T03:43:10.171Z,22.6
2023-05-20T03:44:18.500Z,22.6
2023-05-20T03:45:26.846Z,22.6
2023-05-20T03:46:35.403Z,20.200001
2023-05-20T03:47:43.768Z,20.200001
2023-05-20T03:48:52.059Z,20.200001
2023-05-20T03:50:00.603Z,23.6
2023-05-20T03:51:08.946Z,23.6
2023-05-20T03:52:17.261Z,23.6
2023-05-20T03:53:25.840Z,22.1
2023-05-20T03:54:34.159Z,22.1
2023-05-20T03:55:42.487Z,22.1
2023-05-20T03:56:51.024Z,23.5
2023-05-20T03:57:59.372Z,23.5
2023-05-20T03:59:07.701Z,23.5
2023-05-20T04:00:16.215Z,23.9
2023-05-20T04:01:24.550Z,23.9
2023-05-20T04:02:32.923Z,23.9
2023-05-20T04:03:41.581Z,24.4
2023-05-20T04:04:49.781Z,24.4
2023-05-20T04:05:58.110Z,24.4
2023-05-20T04:07:06.645Z,25.799999
2023-05-20T04:08:14.997Z,25.799999
2023-05-20T04:09:23.312Z,25.799999
2023-05-20T04:10:31.849Z,27.200001
2023-05-20T04:11:40.172Z,27.200001
2023-05-20T04:12:48.534Z,27.200001
2023-05-20T04:13:57.090Z,25.299999
2023-05-20T04:15:05.437Z,25.299999
2023-05-20T04:16:13.784Z,25.299999
2023-05-20T04:17:22.340Z,26.6
2023-05-20T04:18:30.654Z,26.6
2023-05-20T04:19:38.979Z,26.6
2023-05-20T04:20:47.537Z,27.9
2023-05-20T04:21:55.873Z,27.9
2023-05-20T04:23:04.198Z,27.9
2023-05-20T04:24:12.727Z,27.1
2023-05-20T04:25:21.078Z,27.1
2023-05-20T04:26:29.413Z,27.1
2023-05-20T04:27:37.972Z,29.6
2023-05-20T04:28:46.288Z,29.6
2023-05-20T04:29:54.637Z,29.6
2023-05-20T04:31:03.189Z,28.200001
2023-05-20T04:32:11.569Z,28.200001
2023-05-20T04:33:19.861Z,28.200001
2023-05-20T04:34:28.395Z,29.700001
2023-05-20T04:35:36.755Z,29.700001
2023-05-20T04:36:45.076Z,29.700001
2023-05-20T04:37:53.628Z,29.5
2023-05-20T04:39:01.958Z,29.5
2023-05-20T04:40:10.268Z,29.5
2023-05-20T04:41:18.830Z,27.6
2023-05-20T04:42:27.171Z,27.6
2023-05-20T04:43:35.509Z,27.6
2023-05-20T04:44:44.041Z,28.700001
2023-05-20T04:45:52.443Z,28.700001
2023-05-20T04:47:00.711Z,28.700001
2023-05-20T04:48:09.281Z,29.799999
2023-05-20T04:49:17.587Z,29.799999
2023-05-20T04:50:25.916Z,29.799999
2023-05-20T04:51:34.443Z,29
2023-05-20T04:52:42.770Z,29
2023-05-20T04:53:51.101Z,29
2023-05-20T04:54:59.674Z,31.4
2023-05-20T04:56:08.024Z,31.4
2023-05-20T04:57:16.350Z,31.4
2023-05-20T04:58:24.908Z,28.6
2023-05-20T04:59:33.248Z,28.6
2023-05-20T05:00:41.575Z,28.6
2023-05-20T05:01:50.198Z,29.4
2023-05-20T05:02:58.533Z,29.4
2023-05-20T05:04:06.804Z,29.4
2023-05-20T05:05:15.365Z,29.1
2023-05-20T05:06:23.691Z,29.1
2023-05-20T05:07:32.029Z,29.1
2023-05-20T05:08:40.588Z,31
2023-05-20T05:09:49.205Z,31
2023-05-20T05:10:57.538Z,31
2023-05-20T05:12:06.061Z,29.799999
2023-05-20T05:13:14.402Z,29.799999
2023-05-20T05:14:22.733Z,29.799999
2023-05-20T05:15:31.346Z,31.1
2023-05-20T05:16:39.614Z,31.1
2023-05-20T05:17:47.993Z,31.1
2023-05-20T05:18:56.532Z,33.400002
2023-05-20T05:20:04.848Z,33.400002
2023-05-20T05:21:13.187Z,33.400002
2023-05-20T05:22:21.752Z,30
2023-05-20T05:23:30.127Z,30
2023-05-20T05:24:38.461Z,30
2023-05-20T05:25:46.986Z,32.5
2023-05-20T05:26:55.305Z,32.5
2023-05-20T05:28:03.648Z,32.5
2023-05-20T05:29:12.197Z,33.599998
2023-05-20T05:30:20.516Z,33.599998
2023-05-20T05:31:28.828Z,33.599998
2023-05-20T05:32:37.401Z,34.200001
2023-05-20T05:33:45.709Z,34.200001
2023-05-20T05:34:54.093Z,34.200001
2023-05-20T05:36:02.571Z,36.099998
2023-05-20T05:37:10.882Z,36.099998
2023-05-20T05:38:19.213Z,36.099998
2023-05-20T05:39:27.752Z,32.599998
2023-05-20T05:40:36.073Z,32.599998
2023-05-20T05:41:44.422Z,32.599998
2023-05-20T05:42:52.963Z,34.200001
2023-05-20T05:44:01.306Z,34.200001
2023-05-20T05:45:09.641Z,34.200001
2023-05-20T05:46:18.218Z,32.700001
2023-05-20T05:47:26.576Z,32.700001
2023-05-20T05:48:34.896Z,32.700001
2023-05-20T05:49:43.587Z,34.700001
2023-05-20T05:50:51.810Z,34.700001
2023-05-20T05:52:00.134Z,34.700001
2023-05-20T05:53:08.669Z,31.9
2023-05-20T05:54:16.993Z,31.9
2023-05-20T05:55:25.350Z,31.9
2023-05-20T05:56:33.904Z,34
2023-05-20T05:57:42.232Z,34
2023-05-20T05:58:50.584Z,34
2023-05-20T05:59:59.144Z,33.099998
2023-05-20T06:01:07.542Z,33.099998
2023-05-20T06:02:15.892Z,33.099998
2023-05-20T06:03:24.474Z,31.200001
2023-05-20T06:04:32.728Z,31.200001
2023-05-20T06:05:41.054Z,31.200001
2023-05-20T06:06:49.570Z,31.6
2023-05-20T06:07:57.919Z,31.6
2023-05-20T06:09:06.242Z,31.6
2023-05-20T06:10:14.823Z,31
2023-05-20T06:11:23.159Z,31
2023-05-20T06:12:31.488Z,31
2023-05-20T06:13:40.034Z,33.099998
2023-05-20T06:14:48.369Z,33.099998
2023-05-20T06:15:56.726Z,33.099998
2023-05-20T06:17:05.301Z,34
2023-05-20T06:18:13.685Z,34
2023-05-20T06:19:22.035Z,34
2023-05-20T06:20:30.532Z,31.1
2023-05-20T06:21:38.884Z,31.1
2023-05-20T06:22:47.192Z,31.1
2023-05-20T06:23:55.737Z,33.099998
2023-05-20T06:25:04.090Z,33.099998
2023-05-20T06:26:12.460Z,33.099998
2023-05-20T06:27:21.038Z,33.599998
2023-05-20T06:28:29.356Z,33.599998
2023-05-20T06:29:37.689Z,33.599998
2023-05-20T06:30:46.305Z,33.5
2023-05-20T06:31:54.611Z,33.5
2023-05-20T06:33:02.983Z,33.5
2023-05-20T06:34:11.488Z,32.599998
2023-05-20T06:35:19.868Z,32.599998
2023-05-20T06:36:28.199Z,32.599998
2023-05-20T06:37:36.802Z,31.700001
2023-05-20T06:38:45.104Z,31.700001
2023-05-20T06:39:53.439Z,31.700001
2023-05-20T06:41:01.998Z,32.900002
2023-05-20T06:42:10.335Z,32.900002
2023-05-20T06:43:18.691Z,32.900002
2023-05-20T06:44:27.206Z,30.4
2023-05-20T06:45:35.767Z,30.4
2023-05-20T06:46:43.959Z,30.4
2023-05-20T06:47:52.469Z,32
2023-05-20T06:49:00.787Z,32
2023-05-20T06:50:09.157Z,32
2023-05-20T06:51:17.671Z,29.9
2023-05-20T06:52:26.056Z,29.9
2023-05-20T06:53:34.436Z,29.9
2023-05-20T06:54:42.948Z,32.299999
2023-05-20T06:55:51.322Z,32.299999
2023-05-20T06:56:59.683Z,32.299999
2023-05-20T06:58:08.256Z,31.9
2023-05-20T06:59:16.641Z,31.9
2023-05-20T07:00:24.977Z,31.9
2023-05-20T07:01:33.549Z,31.1
2023-05-20T07:02:41.908Z,31.1
2023-05-20T07:03:50.266Z,31.1
2023-05-20T07:04:58.736Z,30.6
2023-05-20T07:06:07.037Z,30.6
2023-05-20T07:07:16.729Z,30.6
2023-05-20T07:08:23.947Z,31.1
2023-05-20T07:09:32.318Z,31.1
2023-05-20T07:10:40.651Z,31.1
2023-05-20T07:11:49.202Z,31.6
2023-05-20T07:12:57.543Z,31.6
2023-05-20T07:14:05.882Z,31.6
2023-05-20T07:15:14.423Z,32.099998
2023-05-20T07:16:22.766Z,32.099998
2023-05-20T07:17:31.101Z,32.099998
2023-05-20T07:18:39.658Z,30.299999
2023-05-20T07:19:47.987Z,30.299999
2023-05-20T07:20:56.325Z,30.299999
2023-05-20T07:22:04.838Z,33.299999
2023-05-20T07:23:15.082Z,33.299999
2023-05-20T07:24:21.496Z,33.299999
2023-05-20T07:25:30.068Z,32.200001
2023-05-20T07:26:38.377Z,32.200001
2023-05-20T07:27:46.726Z,32.200001
2023-05-20T07:28:55.273Z,31.1
2023-05-20T07:30:03.604Z,31.1
2023-05-20T07:31:11.997Z,31.1
2023-05-20T07:32:20.495Z,33.200001
2023-05-20T07:33:28.803Z,33.200001
2023-05-20T07:34:37.151Z,33.200001
2023-05-20T07:35:45.745Z,31.9
2023-05-20T07:36:54.048Z,31.9
2023-05-20T07:38:02.385Z,31.9
2023-05-20T07:39:13.354Z,30.299999
2023-05-20T07:40:19.276Z,30.299999
2023-05-20T07:41:27.618Z,30.299999
2023-05-20T07:42:36.116Z,31.9
2023-05-20T07:43:44.467Z,31.9
2023-05-20T07:44:52.815Z,31.9
2023-05-20T07:46:01.368Z,33.5
2023-05-20T07:47:09.696Z,33.5
2023-05-20T07:48:18.042Z,33.5
2023-05-20T07:49:26.641Z,33.5
2023-05-20T07:50:34.927Z,33.5
2023-05-20T07:51:43.280Z,33.5
2023-05-20T07:52:56.247Z,32.700001
2023-05-20T07:54:00.189Z,32.700001
2023-05-20T07:55:08.539Z,32.700001
2023-05-20T07:56:17.103Z,33
2023-05-20T07:57:25.484Z,33
2023-05-20T07:58:33.808Z,33
2023-05-20T07:59:42.371Z,33.599998
2023-05-20T08:00:50.682Z,33.599998
2023-05-20T08:01:59.023Z,33.599998
2023-05-20T08:03:07.809Z,32.799999
2023-05-20T08:04:15.954Z,32.799999
2023-05-20T08:05:24.244Z,32.799999
2023-05-20T08:06:32.778Z,34.400002
2023-05-20T08:07:41.127Z,34.400002
2023-05-20T08:08:49.441Z,34.400002
2023-05-20T08:09:57.979Z,32.400002
2023-05-20T08:11:06.299Z,32.400002
2023-05-20T08:12:14.631Z,32.400002
2023-05-20T08:13:23.176Z,32
2023-05-20T08:14:31.488Z,32
2023-05-20T08:15:39.852Z,32
2023-05-20T08:16:48.417Z,33.200001
2023-05-20T08:17:56.858Z,33.200001
2023-05-20T08:19:05.129Z,33.200001
2023-05-20T08:20:13.630Z,32.5
2023-05-20T08:21:21.969Z,32.5
2023-05-20T08:22:30.309Z,32.5
2023-05-20T08:23:40.305Z,32.099998
2023-05-20T08:24:47.206Z,32.099998
2023-05-20T08:25:55.623Z,32.099998
2023-05-20T08:27:04.210Z,31.1
2023-05-20T08:28:12.536Z,31.1
2023-05-20T08:29:20.905Z,31.1
2023-05-20T08:30:29.394Z,33.200001
2023-05-20T08:31:37.813Z,33.200001
2023-05-20T08:32:46.211Z,33.200001
2023-05-20T08:33:54.672Z,32.799999
2023-05-20T08:35:02.992Z,32.799999
2023-05-20T08:36:11.339Z,32.799999
2023-05-20T08:37:19.906Z,32.799999
2023-05-20T08:38:28.223Z,32.799999
2023-05-20T08:39:36.580Z,32.799999
2023-05-20T08:40:45.122Z,34.400002
2023-05-20T08:41:53.463Z,34.400002
2023-05-20T08:43:01.805Z,34.400002
2023-05-20T08:44:10.364Z,30.4
2023-05-20T08:45:18.728Z,30.4
2023-05-20T08:46:27.033Z,30.4
2023-05-20T08:47:35.603Z,33.5
2023-05-20T08:48:43.966Z,33.5
2023-05-20T08:49:52.288Z,33.5
2023-05-20T08:51:00.831Z,30.5
2023-05-20T08:52:09.159Z,30.5
2023-05-20T08:53:17.508Z,30.5
2023-05-20T08:54:26.073Z,32.599998
2023-05-20T08:55:34.524Z,32.599998
2023-05-20T08:56:42.708Z,32.599998
2023-05-20T08:57:51.255Z,34.599998
2023-05-20T08:58:59.621Z,34.599998
2023-05-20T09:00:07.971Z,34.599998
2023-05-20T09:01:16.618Z,30
2023-05-20T09:02:24.831Z,30
2023-05-20T09:03:33.177Z,30
2023-05-20T09:04:41.916Z,30.4
2023-05-20T09:05:50.185Z,30.4
2023-05-20T09:06:58.559Z,30.4
2023-05-20T09:08:07.113Z,31.5
2023-05-20T09:09:15.433Z,31.5
2023-05-20T09:10:23.766Z,31.5
2023-05-20T09:11:32.304Z,29.1
2023-05-20T09:12:40.660Z,29.1
2023-05-20T09:13:49.020Z,29.1
2023-05-20T09:14:57.574Z,28.6
2023-05-20T09:16:05.906Z,28.6
2023-05-20T09:17:14.240Z,28.6
2023-05-20T09:18:22.793Z,30.700001
2023-05-20T09:19:31.131Z,30.700001
2023-05-20T09:20:39.449Z,30.700001
2023-05-20T09:21:47.994Z,30.9
2023-05-20T09:22:56.373Z,30.9
2023-05-20T09:24:04.670Z,30.9
2023-05-20T09:25:13.209Z,28.700001
2023-05-20T09:26:21.548Z,28.700001
2023-05-20T09:27:29.890Z,28.700001
2023-05-20T09:28:38.485Z,30
2023-05-20T09:29:46.747Z,30
2023-05-20T09:30:55.084Z,30
2023-05-20T09:32:03.744Z,29.700001
2023-05-20T09:33:12.037Z,29.700001
2023-05-20T09:34:20.333Z,29.700001
2023-05-20T09:35:28.906Z,28.299999
2023-05-20T09:36:37.258Z,28.299999
2023-05-20T09:37:45.587Z,28.299999
2023-05-20T09:38:54.117Z,28.799999
2023-05-20T09:40:02.457Z,28.799999
2023-05-20T09:41:10.783Z,28.799999
2023-05-20T09:42:19.303Z,27.9
2023-05-20T09:43:27.669Z,27.9
2023-05-20T09:44:36.025Z,27.9
2023-05-20T09:45:44.595Z,29
2023-05-20T09:46:52.902Z,29
2023-05-20T09:48:01.294Z,29
2023-05-20T09:49:09.802Z,28.299999
2023-05-20T09:50:18.200Z,28.299999
2023-05-20T09:51:26.505Z,28.299999
2023-05-20T09:52:35.034Z,27.4
2023-05-20T09:53:43.422Z,27.4
2023-05-20T09:54:51.741Z,27.4
2023-05-20T09:56:00.318Z,27.6
2023-05-20T09:57:08.652Z,27.6
2023-05-20T09:58:16.984Z,27.6
2023-05-20T09:59:25.526Z,27.1
2023-05-20T10:00:33.871Z,27.1
2023-05-20T10:01:42.260Z,27.1
2023-05-20T10:02:50.757Z,26.200001
2023-05-20T10:03:59.178Z,26.200001
2023-05-20T10:05:07.511Z,26.200001
2023-05-20T10:06:16.004Z,26.6
2023-05-20T10:07:34.217Z,26.6
2023-05-20T10:08:32.649Z,26.6
2023-05-20T10:09:41.275Z,25.1
2023-05-20T10:10:49.588Z,25.1
2023-05-20T10:11:58.132Z,25.1
2023-05-20T10:13:06.669Z,22.6
2023-05-20T10:14:15.048Z,22.6
2023-05-20T10:15:23.352Z,22.6
2023-05-20T10:16:31.938Z,25.200001
2023-05-20T10:17:40.252Z,25.200001
2023-05-20T10:18:48.611Z,25.200001
2023-05-20T10:19:57.181Z,24.299999
2023-05-20T10:21:05.541Z,24.299999
2023-05-20T10:22:13.879Z,24.299999
2023-05-20T10:23:22.468Z,24.4
2023-05-20T10:24:30.811Z,24.4
2023-05-20T10:25:39.178Z,24.4
2023-05-20T10:26:47.690Z,27.5
2023-05-20T10:27:56.041Z,27.5
2023-05-20T10:29:04.379Z,27.5
2023-05-20T10:30:12.936Z,23.9
2023-05-20T10:31:21.308Z,23.9
2023-05-20T10:32:29.743Z,23.9
2023-05-20T10:33:38.230Z,25.4
2023-05-20T10:34:46.496Z,25.4
2023-05-20T10:35:55.050Z,25.4
2023-05-20T10:37:03.642Z,23.799999
2023-05-20T10:38:11.946Z,23.799999
2023-05-20T10:39:20.259Z,23.799999
2023-05-20T10:40:28.819Z,24.4
2023-05-20T10:41:37.206Z,24.4
2023-05-20T10:42:45.572Z,24.4
2023-05-20T10:43:54.094Z,24.799999
2023-05-20T10:45:02.426Z,24.799999
2023-05-20T10:46:21.525Z,24.799999
2023-05-20T10:47:25.114Z,24.1
2023-05-20T10:48:27.738Z,24.1
2023-05-20T10:49:36.065Z,24.1
2023-05-20T10:50:44.592Z,22.4
2023-05-20T10:51:52.922Z,22.4
2023-05-20T10:53:01.280Z,22.4
2023-05-20T10:54:09.781Z,26.4
2023-05-20T10:55:18.129Z,26.4
2023-05-20T10:56:26.448Z,26.4
2023-05-20T10:57:35.044Z,23.9
2023-05-20T10:58:43.379Z,23.9
2023-05-20T10:59:51.741Z,23.9
2023-05-20T11:01:00.319Z,25.799999
2023-05-20T11:02:08.640Z,25.799999
2023-05-20T11:03:17.051Z,25.799999
2023-05-20T11:04:25.502Z,24
2023-05-20T11:05:33.863Z,24
2023-05-20T11:06:43.127Z,24
2023-05-20T11:07:51.682Z,23.5
2023-05-20T11:09:00.048Z,23.5
2023-05-20T11:10:08.351Z,23.5
2023-05-20T11:11:16.940Z,21.9
2023-05-20T11:12:25.292Z,21.9
2023-05-20T11:13:33.615Z,21.9
2023-05-20T11:14:42.164Z,22.799999
2023-05-20T11:15:50.519Z,22.799999
2023-05-20T11:16:58.854Z,22.799999
2023-05-20T11:18:07.398Z,22
2023-05-20T11:19:15.722Z,22
2023-05-20T11:20:24.041Z,22
2023-05-20T11:21:32.580Z,23.799999
2023-05-20T11:22:40.925Z,23.799999
2023-05-20T11:23:49.287Z,23.799999
2023-05-20T11:24:57.866Z,22.5
2023-05-20T11:26:06.153Z,22.5
2023-05-20T11:27:14.493Z,22.5
2023-05-20T11:28:23.021Z,24
2023-05-20T11:29:31.358Z,24
2023-05-20T11:30:39.726Z,24
2023-05-20T11:31:48.286Z,22.6
2023-05-20T11:32:56.602Z,22.6
2023-05-20T11:34:04.918Z,22.6
2023-05-20T11:35:13.461Z,23.299999
2023-05-20T11:36:27.704Z,23.299999
2023-05-20T11:37:30.123Z,23.299999
2023-05-20T11:38:38.677Z,22.700001
2023-05-20T11:39:47.048Z,22.700001
2023-05-20T11:40:55.600Z,22.700001
2023-05-20T11:42:03.887Z,23
2023-05-20T11:43:12.230Z,23
2023-05-20T11:44:20.554Z,23
2023-05-20T11:45:29.090Z,20.799999
2023-05-20T11:46:37.507Z,20.799999
2023-05-20T11:47:45.814Z,20.799999
2023-05-20T11:48:54.340Z,23.299999
2023-05-20T11:50:02.667Z,23.299999
2023-05-20T11:51:10.987Z,23.299999
2023-05-20T11:52:19.525Z,22.9
2023-05-20T11:53:27.858Z,22.9
2023-05-20T11:54:36.195Z,22.9
2023-05-20T11:55:44.747Z,21.700001
2023-05-20T11:56:53.091Z,21.700001
2023-05-20T11:58:01.409Z,21.700001
2023-05-20T11:59:09.953Z,23.299999
2023-05-20T12:00:18.264Z,23.299999
2023-05-20T12:01:26.815Z,23.299999
2023-05-20T12:02:35.200Z,21.1
2023-05-20T12:03:43.511Z,21.1
2023-05-20T12:04:51.894Z,21.1
2023-05-20T12:06:00.385Z,24.4
2023-05-20T12:07:08.808Z,24.4
2023-05-20T12:08:17.140Z,24.4
2023-05-20T12:09:25.671Z,22.1
2023-05-20T12:10:34.230Z,22.1
2023-05-20T12:11:42.464Z,22.1
2023-05-20T12:12:50.906Z,23.4
2023-05-20T12:13:59.211Z,23.4
2023-05-20T12:15:07.533Z,23.4
2023-05-20T12:16:16.112Z,22.4
2023-05-20T12:17:24.450Z,22.4
2023-05-20T12:18:32.775Z,22.4
2023-05-20T12:19:42.075Z,23.299999
2023-05-20T12:20:49.656Z,23.299999
2023-05-20T12:21:58.006Z,23.299999
2023-05-20T12:23:06.553Z,24
2023-05-20T12:24:14.890Z,24
2023-05-20T12:25:23.231Z,24
2023-05-20T12:26:31.796Z,23.5
2023-05-20T12:27:40.116Z,23.5
2023-05-20T12:28:48.523Z,23.5
2023-05-20T12:29:56.973Z,22.5
2023-05-20T12:31:05.367Z,22.5
2023-05-20T12:32:13.693Z,22.5
2023-05-20T12:33:22.250Z,21.799999
2023-05-20T12:34:30.624Z,21.799999
2023-05-20T12:35:38.961Z,21.799999
2023-05-20T12:36:47.509Z,23.9
2023-05-20T12:37:55.858Z,23.9
2023-05-20T12:39:04.188Z,23.9
2023-05-20T12:40:12.757Z,20.799999
2023-05-20T12:41:21.202Z,20.799999
2023-05-20T12:42:29.576Z,20.799999
2023-05-20T12:43:38.136Z,22.5
2023-05-20T12:44:46.542Z,22.5
2023-05-20T12:45:54.813Z,22.5
2023-05-20T12:47:03.489Z,28
2023-05-20T12:48:11.739Z,28
2023-05-20T12:49:20.035Z,28
2023-05-20T12:50:28.567Z,24.1
2023-05-20T12:51:36.882Z,24.1
2023-05-20T12:52:45.202Z,24.1
2023-05-20T12:53:53.751Z,23.4
2023-05-20T12:55:02.102Z,23.4
2023-05-20T12:56:10.478Z,23.4
2023-05-20T12:57:18.965Z,23.4
2023-05-20T12:58:27.308Z,23.4
2023-05-20T12:59:35.640Z,23.4
2023-05-20T13:00:44.261Z,25
2023-05-20T13:01:52.565Z,25
2023-05-20T13:03:00.963Z,25
2023-05-20T13:04:09.463Z,23.700001
2023-05-20T13:05:17.785Z,23.700001
2023-05-20T13:06:26.153Z,23.700001
2023-05-20T13:07:34.673Z,27.1
2023-05-20T13:08:42.997Z,27.1
2023-05-20T13:09:51.342Z,27.1
2023-05-20T13:10:59.911Z,24
2023-05-20T13:12:08.261Z,24
2023-05-20T13:13:16.669Z,24
2023-05-20T13:14:25.204Z,24
2023-05-20T13:15:33.825Z,24
2023-05-20T13:16:41.928Z,24
2023-05-20T13:17:50.457Z,24.299999
2023-05-20T13:18:58.792Z,24.299999
2023-05-20T13:20:07.180Z,24.299999
2023-05-20T13:21:15.707Z,25.4
2023-05-20T13:22:24.076Z,25.4
2023-05-20T13:23:32.387Z,25.4
2023-05-20T13:24:40.918Z,23.1
2023-05-20T13:25:49.265Z,23.1
2023-05-20T13:26:57.596Z,23.1
2023-05-20T13:28:06.139Z,23.200001
2023-05-20T13:29:14.454Z,23.200001
2023-05-20T13:30:22.800Z,23.200001
2023-05-20T13:31:31.399Z,23.6
2023-05-20T13:32:39.723Z,23.6
2023-05-20T13:33:47.994Z,23.6
2023-05-20T13:34:56.534Z,22.700001
2023-05-20T13:36:04.883Z,22.700001
2023-05-20T13:37:13.227Z,22.700001
2023-05-20T13:38:21.772Z,24.799999
2023-05-20T13:39:30.092Z,24.799999
2023-05-20T13:40:38.450Z,24.799999
2023-05-20T13:41:47.015Z,21.5
2023-05-20T13:42:55.352Z,21.5
2023-05-20T13:44:03.661Z,21.5
2023-05-20T13:45:12.201Z,21.700001
2023-05-20T13:46:20.590Z,21.700001
2023-05-20T13:47:28.927Z,21.700001
2023-05-20T13:48:37.439Z,21.799999
2023-05-20T13:49:45.790Z,21.799999
2023-05-20T13:50:54.127Z,21.799999
2023-05-20T13:52:02.701Z,22.5
2023-05-20T13:53:11.040Z,22.5
2023-05-20T13:54:19.373Z,22.5
2023-05-20T13:55:27.911Z,24.5
2023-05-20T13:56:36.256Z,24.5
2023-05-20T13:57:44.588Z,24.5
2023-05-20T13:58:53.105Z,23.4
2023-05-20T14:00:01.473Z,23.4
2023-05-20T14:01:09.775Z,23.4
2023-05-20T14:02:18.369Z,26.799999
2023-05-20T14:03:26.669Z,26.799999
2023-05-20T14:04:35.190Z,26.799999
2023-05-20T14:05:43.682Z,22.1
2023-05-20T14:06:52.004Z,22.1
2023-05-20T14:08:00.374Z,22.1
2023-05-20T14:09:08.920Z,22.4
2023-05-20T14:10:17.309Z,22.4
2023-05-20T14:11:25.634Z,22.4
2023-05-20T14:12:34.166Z,22.9
2023-05-20T14:13:42.521Z,22.9
2023-05-20T14:14:51.732Z,22.9
2023-05-20T14:16:01.465Z,25.799999
2023-05-20T14:17:42.619Z,25.799999
2023-05-20T14:18:50.963Z,25.799999
2023-05-20T14:19:59.582Z,22.9
2023-05-20T14:21:07.875Z,22.9
2023-05-20T14:22:16.215Z,22.9
2023-05-20T14:23:24.755Z,21
2023-05-20T14:24:33.066Z,21
2023-05-20T14:25:41.404Z,21
2023-05-20T14:26:49.948Z,22.5
2023-05-20T14:27:58.286Z,22.5
2023-05-20T14:29:06.609Z,22.5