createdAt,value
2017-07-16T00:01:43.841Z,83.50
2017-07-16T00:04:12.884Z,83.80
2017-07-16T00:06:41.164Z,83.80
2017-07-16T00:09:09.473Z,84.10
2017-07-16T00:11:37.752Z,84.20
2017-07-16T00:14:06.067Z,84.40
2017-07-16T00:16:34.346Z,84.70
2017-07-16T00:19:02.684Z,85.20
2017-07-16T00:21:31.739Z,85.70
2017-07-16T00:24:00.023Z,85.70
2017-07-16T00:26:28.351Z,85.70
2017-07-16T00:28:56.631Z,85.90
2017-07-16T00:31:25.044Z,86.30
2017-07-16T00:33:54.091Z,86.30
2017-07-16T00:36:22.382Z,86.20
2017-07-16T00:38:50.697Z,86.30
2017-07-16T00:41:39.915Z,86.20
2017-07-16T00:44:09.007Z,87.10
2017-07-16T00:46:37.295Z,87.10
2017-07-16T00:49:05.587Z,87.40
2017-07-16T00:51:33.886Z,87.30
2017-07-16T00:54:02.941Z,87.50
2017-07-16T00:56:31.255Z,87.30
2017-07-16T00:58:59.612Z,87.90
2017-07-16T01:01:27.882Z,88.20
2017-07-16T01:03:56.215Z,88.70
2017-07-16T01:06:24.496Z,89.40
2017-07-16T01:08:52.775Z,88.90
2017-07-16T01:11:22.995Z,88.90
2017-07-16T01:13:51.271Z,89.20
2017-07-16T01:16:19.582Z,89.30
2017-07-16T01:18:47.892Z,89.30
2017-07-16T01:21:16.176Z,89.60
2017-07-16T01:23:44.490Z,89.80
2017-07-16T01:26:12.775Z,89.90
2017-07-16T01:28:41.093Z,89.90
2017-07-16T01:31:10.138Z,89.50
2017-07-16T01:33:38.451Z,89.50
2017-07-16T01:36:06.759Z,89.20
2017-07-16T01:38:35.046Z,89.20
2017-07-16T01:41:03.406Z,89.60
2017-07-16T01:43:31.717Z,89.70
2017-07-16T01:46:00.049Z,89.80
2017-07-16T01:48:29.090Z,89.30
2017-07-16T01:50:57.375Z,89.20
2017-07-16T01:53:32.583Z,89.90
2017-07-16T01:56:01.672Z,90.20
2017-07-16T01:58:29.960Z,90.20
2017-07-16T02:00:58.291Z,90.20
2017-07-16T02:03:26.563Z,90.40
2017-07-16T02:05:55.620Z,90.40
2017-07-16T02:08:23.936Z,90.40
2017-07-16T02:10:52.228Z,90.20
2017-07-16T02:13:20.554Z,90.20
2017-07-16T02:15:48.841Z,90.30
2017-07-16T02:18:17.164Z,90.10
2017-07-16T02:20:53.278Z,90.20
2017-07-16T02:23:22.358Z,91.00
2017-07-16T02:25:50.647Z,90.60
2017-07-16T02:28:18.972Z,90.80
2017-07-16T02:30:48.060Z,90.90
2017-07-16T02:33:16.344Z,90.90
2017-07-16T02:35:44.658Z,91.00
2017-07-16T02:38:12.934Z,91.40
2017-07-16T02:40:41.229Z,90.90
2017-07-16T02:43:09.539Z,90.70
2017-07-16T02:45:38.591Z,90.50
2017-07-16T02:48:06.907Z,90.50
2017-07-16T02:50:35.225Z,90.50
2017-07-16T02:53:04.271Z,91.00
2017-07-16T02:55:32.597Z,91.00
2017-07-16T02:58:00.905Z,90.70
2017-07-16T03:00:29.959Z,90.90
2017-07-16T03:02:58.265Z,90.90
2017-07-16T03:05:26.579Z,91.20
2017-07-16T03:07:55.664Z,91.60
2017-07-16T03:10:23.979Z,91.20
2017-07-16T03:12:53.168Z,91.10
2017-07-16T03:15:21.451Z,91.10
2017-07-16T03:17:50.560Z,91.00
2017-07-16T03:20:18.871Z,90.80
2017-07-16T03:22:47.155Z,90.70
2017-07-16T03:25:27.200Z,90.70
2017-07-16T03:28:08.146Z,90.60
2017-07-16T03:30:36.456Z,90.80
2017-07-16T03:33:04.734Z,90.60
2017-07-16T03:35:33.063Z,90.50
2017-07-16T03:38:01.387Z,90.40
2017-07-16T03:40:30.427Z,90.60
2017-07-16T03:42:58.713Z,90.60
2017-07-16T03:45:27.390Z,90.60
2017-07-16T03:47:55.675Z,90.70
2017-07-16T03:50:24.766Z,91.00
2017-07-16T03:52:53.043Z,91.00
2017-07-16T03:55:21.379Z,90.90
2017-07-16T03:57:49.691Z,90.40
2017-07-16T04:00:17.979Z,90.00
2017-07-16T04:02:46.287Z,88.00
2017-07-16T04:05:14.568Z,87.60
2017-07-16T04:07:42.889Z,85.20
2017-07-16T04:10:11.171Z,83.60
2017-07-16T04:12:39.486Z,81.60
2017-07-16T04:15:08.571Z,78.00
2017-07-16T04:17:36.854Z,78.00
2017-07-16T04:20:05.257Z,77.10
2017-07-16T04:22:42.534Z,76.50
2017-07-16T04:25:10.886Z,75.80
2017-07-16T04:27:39.163Z,75.50
2017-07-16T04:30:08.259Z,75.80
2017-07-16T04:32:37.345Z,77.10
2017-07-16T04:35:05.618Z,77.10
2017-07-16T04:37:33.921Z,78.00
2017-07-16T04:40:02.222Z,78.60
2017-07-16T04:42:35.583Z,78.70
2017-07-16T04:45:03.911Z,78.80
2017-07-16T04:47:32.200Z,78.80
2017-07-16T04:50:00.491Z,79.80
2017-07-16T04:52:28.795Z,80.00
2017-07-16T04:54:57.865Z,81.90
2017-07-16T04:57:26.170Z,81.80
2017-07-16T04:59:54.470Z,82.30
2017-07-16T05:02:22.766Z,82.30
2017-07-16T05:04:51.052Z,82.40
2017-07-16T05:07:19.355Z,83.20
2017-07-16T05:09:47.636Z,82.90
2017-07-16T05:12:16.731Z,81.70
2017-07-16T05:14:45.019Z,81.50
2017-07-16T05:17:13.364Z,82.10
2017-07-16T05:19:41.672Z,79.80
2017-07-16T05:22:09.958Z,81.00
2017-07-16T05:24:39.281Z,80.50
2017-07-16T05:27:07.558Z,81.00
2017-07-16T05:29:35.873Z,78.10
2017-07-16T05:32:04.183Z,79.40
2017-07-16T05:34:32.462Z,78.50
2017-07-16T05:37:00.777Z,78.10
2017-07-16T05:39:29.828Z,77.40
2017-07-16T05:41:58.134Z,77.40
2017-07-16T05:44:26.463Z,78.10
2017-07-16T05:46:54.736Z,78.00
2017-07-16T05:49:23.059Z,74.50
2017-07-16T05:51:51.371Z,74.40
2017-07-16T05:54:19.697Z,74.30
2017-07-16T05:56:47.998Z,73.50
2017-07-16T05:59:17.044Z,72.40
2017-07-16T06:01:46.390Z,72.40
2017-07-16T06:04:14.681Z,72.30
2017-07-16T06:06:42.971Z,73.20
2017-07-16T06:09:15.223Z,71.40
2017-07-16T06:11:43.512Z,71.80
2017-07-16T06:14:11.796Z,71.10
2017-07-16T06:16:40.112Z,70.10
2017-07-16T06:19:09.361Z,71.10
2017-07-16T06:21:37.686Z,69.40
2017-07-16T06:24:05.964Z,69.30
2017-07-16T06:26:34.291Z,70.70
2017-07-16T06:29:02.579Z,69.20
2017-07-16T06:31:34.952Z,68.20
2017-07-16T06:34:03.241Z,70.90
2017-07-16T06:36:31.560Z,70.40
2017-07-16T06:38:59.840Z,71.70
2017-07-16T06:44:27.583Z,71.30
2017-07-16T06:46:56.668Z,71.10
2017-07-16T06:49:24.944Z,71.20
2017-07-16T06:51:53.249Z,69.40
2017-07-16T06:54:21.610Z,68.60
2017-07-16T06:56:49.906Z,69.10
2017-07-16T06:59:18.215Z,68.10
2017-07-16T07:01:46.517Z,67.90
2017-07-16T07:04:14.843Z,66.30
2017-07-16T07:06:43.131Z,66.50
2017-07-16T07:09:11.413Z,65.70
2017-07-16T07:11:40.486Z,67.20
2017-07-16T07:14:08.777Z,67.20
2017-07-16T07:16:42.855Z,67.10
2017-07-16T07:19:11.215Z,67.70
2017-07-16T07:21:39.512Z,67.40
2017-07-16T07:24:08.584Z,64.80
2017-07-16T07:26:36.884Z,64.70
2017-07-16T07:29:05.207Z,66.10
2017-07-16T07:31:34.261Z,64.80
2017-07-16T07:34:02.594Z,64.80
2017-07-16T07:36:30.867Z,64.90
2017-07-16T07:38:59.156Z,64.30
2017-07-16T07:41:27.499Z,61.80
2017-07-16T07:43:55.775Z,61.00
2017-07-16T07:46:24.058Z,63.10
2017-07-16T07:48:52.371Z,63.40
2017-07-16T07:51:24.641Z,63.10
2017-07-16T07:53:52.963Z,60.90
2017-07-16T07:56:22.207Z,61.90
2017-07-16T07:58:52.978Z,61.80
2017-07-16T08:01:25.804Z,59.50
2017-07-16T08:03:56.401Z,60.60
2017-07-16T08:06:25.708Z,60.50
2017-07-16T08:08:53.996Z,63.00
2017-07-16T08:11:22.323Z,60.50
2017-07-16T08:13:50.621Z,61.80
2017-07-16T08:16:18.954Z,62.00
2017-07-16T08:18:47.218Z,61.00
2017-07-16T08:21:15.537Z,62.20
2017-07-16T08:23:43.855Z,59.00
2017-07-16T08:26:12.148Z,60.20
2017-07-16T08:28:40.465Z,58.50
2017-07-16T08:31:08.754Z,60.40
2017-07-16T08:33:37.062Z,58.40
2017-07-16T08:36:05.380Z,58.90
2017-07-16T08:38:33.663Z,57.90
2017-07-16T08:41:01.982Z,58.80
2017-07-16T08:43:30.303Z,58.90
2017-07-16T08:45:58.628Z,57.20
2017-07-16T08:48:26.933Z,59.40
2017-07-16T08:50:55.260Z,57.50
2017-07-16T08:53:23.595Z,58.70
2017-07-16T08:55:51.941Z,59.10
2017-07-16T08:58:20.278Z,58.10
2017-07-16T09:00:48.580Z,59.30
2017-07-16T09:03:17.632Z,57.80
2017-07-16T09:05:45.953Z,57.60
2017-07-16T09:08:14.271Z,57.10
2017-07-16T09:10:42.576Z,57.10
2017-07-16T09:13:11.669Z,56.60
2017-07-16T09:15:40.809Z,56.60
2017-07-16T09:18:09.103Z,56.50
2017-07-16T09:20:37.411Z,57.80
2017-07-16T09:23:05.727Z,55.70
2017-07-16T09:25:34.012Z,54.50
2017-07-16T09:28:10.164Z,54.10
2017-07-16T09:30:38.503Z,56.10
2017-07-16T09:33:06.864Z,55.60
2017-07-16T09:35:35.198Z,56.60
2017-07-16T09:38:03.488Z,56.00
2017-07-16T09:40:44.672Z,55.60
2017-07-16T09:43:17.706Z,55.10
2017-07-16T09:45:48.040Z,57.60
2017-07-16T09:48:16.364Z,55.80
2017-07-16T09:51:00.522Z,54.70
2017-07-16T09:53:28.815Z,55.00
2017-07-16T09:55:57.169Z,54.90
2017-07-16T09:58:25.506Z,54.30
2017-07-16T10:01:06.483Z,52.80
2017-07-16T10:03:34.808Z,53.50
2017-07-16T10:06:03.887Z,51.60
2017-07-16T10:08:32.181Z,51.60
2017-07-16T10:11:00.541Z,52.70
2017-07-16T10:13:28.819Z,51.40
2017-07-16T10:15:57.658Z,51.90
2017-07-16T10:18:25.951Z,50.10
2017-07-16T10:20:54.834Z,49.40
2017-07-16T10:23:23.142Z,50.10
2017-07-16T10:25:51.422Z,51.40
2017-07-16T10:28:19.760Z,49.40
2017-07-16T10:30:53.994Z,48.50
2017-07-16T10:33:22.326Z,49.50
2017-07-16T10:35:50.625Z,48.20
2017-07-16T10:38:31.705Z,50.40
2017-07-16T10:40:59.996Z,50.40
2017-07-16T10:43:28.294Z,51.80
2017-07-16T10:45:56.599Z,50.40
2017-07-16T10:48:25.662Z,52.20
2017-07-16T10:50:53.981Z,51.90
2017-07-16T10:53:23.276Z,52.70
2017-07-16T10:55:51.608Z,53.60
2017-07-16T10:58:20.678Z,51.30
2017-07-16T11:00:48.960Z,51.30
2017-07-16T11:03:17.272Z,52.20
2017-07-16T11:05:45.561Z,50.40
2017-07-16T11:08:13.884Z,51.70
2017-07-16T11:10:42.226Z,52.60
2017-07-16T11:13:10.505Z,52.80
2017-07-16T11:18:35.947Z,51.50
2017-07-16T11:21:04.649Z,49.30
2017-07-16T11:23:32.948Z,51.10
2017-07-16T11:26:01.227Z,52.70
2017-07-16T11:28:29.551Z,51.50
2017-07-16T11:30:57.867Z,50.60
2017-07-16T11:33:26.169Z,50.20
2017-07-16T11:35:54.482Z,50.50
2017-07-16T11:38:24.684Z,49.10
2017-07-16T11:40:53.018Z,49.80
2017-07-16T11:43:21.305Z,50.70
2017-07-16T11:45:49.594Z,49.10
2017-07-16T11:48:17.924Z,48.50
2017-07-16T11:50:46.216Z,48.90
2017-07-16T11:53:14.510Z,48.70
2017-07-16T11:55:43.594Z,50.70
2017-07-16T11:58:11.873Z,50.40
2017-07-16T12:00:40.184Z,47.80
2017-07-16T12:03:08.467Z,47.80
2017-07-16T12:05:36.776Z,48.20
2017-07-16T12:08:05.831Z,49.10
2017-07-16T12:10:34.159Z,49.10
2017-07-16T12:13:23.388Z,48.40
2017-07-16T12:15:51.717Z,49.20
2017-07-16T12:18:20.174Z,49.60
2017-07-16T12:20:48.456Z,50.50
2017-07-16T12:23:17.762Z,51.20
2017-07-16T12:25:46.083Z,49.80
2017-07-16T12:28:14.416Z,51.30
2017-07-16T12:30:58.567Z,51.60
2017-07-16T12:33:26.905Z,51.80
2017-07-16T12:35:59.280Z,51.50
2017-07-16T12:38:27.594Z,49.20
2017-07-16T12:40:55.929Z,49.80
2017-07-16T12:43:24.215Z,50.30
2017-07-16T12:45:52.559Z,49.60
2017-07-16T12:48:22.923Z,49.40
2017-07-16T12:50:51.262Z,50.50
2017-07-16T12:53:19.551Z,49.40
2017-07-16T12:55:47.831Z,50.20
2017-07-16T12:58:16.929Z,51.90
2017-07-16T13:00:54.161Z,51.90
2017-07-16T13:03:22.450Z,50.90
2017-07-16T13:05:50.775Z,48.40
2017-07-16T13:08:19.088Z,48.90
2017-07-16T13:10:47.380Z,49.70
2017-07-16T13:13:28.183Z,47.60
2017-07-16T13:15:58.848Z,47.80
2017-07-16T13:18:27.208Z,49.80
2017-07-16T13:20:55.505Z,48.40
2017-07-16T13:23:24.614Z,51.80
2017-07-16T13:25:53.659Z,50.60
2017-07-16T13:28:21.944Z,50.60
2017-07-16T13:30:50.253Z,50.70
2017-07-16T13:33:18.552Z,51.40
2017-07-16T13:35:46.870Z,50.70
2017-07-16T13:38:15.164Z,51.00
2017-07-16T13:40:43.464Z,52.90
2017-07-16T13:43:12.555Z,55.70
2017-07-16T13:45:40.874Z,55.10
2017-07-16T13:48:09.233Z,53.20
2017-07-16T13:50:37.569Z,55.10
2017-07-16T13:53:06.611Z,54.40
2017-07-16T13:55:44.901Z,54.30
2017-07-16T13:58:13.189Z,51.50
2017-07-16T14:00:41.477Z,53.20
2017-07-16T14:03:09.928Z,51.90
2017-07-16T14:05:45.073Z,52.90
2017-07-16T14:08:13.560Z,54.00
2017-07-16T14:10:48.625Z,55.90
2017-07-16T14:13:16.944Z,52.80
2017-07-16T14:15:45.252Z,51.90
2017-07-16T14:18:23.451Z,52.40
2017-07-16T14:20:52.516Z,51.70
2017-07-16T14:23:21.225Z,51.70
2017-07-16T14:25:49.546Z,51.80
2017-07-16T14:28:17.841Z,53.80
2017-07-16T14:30:46.938Z,52.80
2017-07-16T14:33:15.997Z,53.90
2017-07-16T14:35:44.336Z,53.90
2017-07-16T14:38:12.651Z,53.40
2017-07-16T14:40:42.915Z,55.50
2017-07-16T14:43:12.235Z,56.30
2017-07-16T14:45:40.749Z,54.70
2017-07-16T14:48:09.192Z,58.10
2017-07-16T14:50:37.471Z,57.20
2017-07-16T14:53:05.788Z,56.90
2017-07-16T14:55:34.102Z,56.50
2017-07-16T14:58:02.467Z,55.90
2017-07-16T15:00:30.757Z,56.00
2017-07-16T15:02:59.075Z,56.00
2017-07-16T15:05:27.405Z,56.70
2017-07-16T15:07:55.692Z,56.60
2017-07-16T15:10:24.783Z,54.80
2017-07-16T15:12:53.063Z,54.80
2017-07-16T15:15:21.409Z,54.30
2017-07-16T15:17:52.418Z,55.30
2017-07-16T15:20:21.485Z,55.80
2017-07-16T15:22:49.813Z,55.30
2017-07-16T15:25:19.058Z,55.50
2017-07-16T15:27:47.368Z,58.00
2017-07-16T15:30:15.693Z,62.40
2017-07-16T15:32:43.989Z,62.10
2017-07-16T15:35:36.276Z,61.60
2017-07-16T15:38:04.624Z,62.60
2017-07-16T15:40:33.366Z,62.50
2017-07-16T15:43:01.796Z,62.20
2017-07-16T15:45:30.103Z,59.80
2017-07-16T15:47:58.421Z,63.30
2017-07-16T15:50:27.510Z,62.80
2017-07-16T15:52:55.821Z,62.60
2017-07-16T15:55:24.909Z,61.20
2017-07-16T15:57:53.215Z,61.20
2017-07-16T16:00:23.384Z,60.20
2017-07-16T16:02:51.682Z,60.30
2017-07-16T16:05:20.003Z,60.80
2017-07-16T16:07:48.292Z,58.60
2017-07-16T16:10:16.575Z,58.30
2017-07-16T16:12:44.887Z,58.70
2017-07-16T16:15:13.188Z,58.40
2017-07-16T16:17:41.597Z,59.30
2017-07-16T16:20:09.898Z,58.30
2017-07-16T16:22:55.276Z,59.10
2017-07-16T16:25:23.592Z,58.20
2017-07-16T16:27:51.869Z,59.50
2017-07-16T16:30:20.183Z,59.40
2017-07-16T16:32:48.472Z,58.70
2017-07-16T16:35:16.795Z,58.60
2017-07-16T16:37:45.912Z,57.90
2017-07-16T16:40:14.240Z,57.60
2017-07-16T16:42:57.277Z,57.20
2017-07-16T16:45:25.617Z,54.70
2017-07-16T16:47:53.907Z,55.20
2017-07-16T16:50:22.201Z,55.80
2017-07-16T16:52:50.519Z,54.50
2017-07-16T16:55:19.233Z,54.50
2017-07-16T16:57:47.563Z,54.00
2017-07-16T17:00:15.868Z,55.80
2017-07-16T17:02:44.177Z,55.90
2017-07-16T17:05:12.516Z,55.40
2017-07-16T17:07:40.808Z,56.20
2017-07-16T17:10:09.109Z,56.80
2017-07-16T17:12:37.465Z,58.30
2017-07-16T17:15:09.638Z,59.30
2017-07-16T17:17:38.510Z,59.20
2017-07-16T17:20:08.412Z,59.20
2017-07-16T17:22:36.766Z,58.50
2017-07-16T17:25:05.237Z,58.50
2017-07-16T17:27:37.527Z,59.20
2017-07-16T17:30:05.888Z,59.00
2017-07-16T17:32:34.282Z,59.70
2017-07-16T17:35:03.362Z,59.90
2017-07-16T17:37:31.730Z,59.90
2017-07-16T17:40:00.074Z,59.80
2017-07-16T17:42:30.335Z,59.80
2017-07-16T17:44:58.653Z,62.70
2017-07-16T17:47:27.016Z,62.90
2017-07-16T17:49:56.321Z,60.90
2017-07-16T17:52:24.603Z,62.10
2017-07-16T17:54:53.034Z,62.50
2017-07-16T17:57:21.382Z,61.90
2017-07-16T17:59:49.750Z,62.10
2017-07-16T18:02:23.038Z,62.30
2017-07-16T18:04:51.410Z,63.40
2017-07-16T18:07:19.731Z,63.10
2017-07-16T18:09:48.068Z,63.40
2017-07-16T18:12:23.226Z,63.30
2017-07-16T18:14:51.563Z,63.90
2017-07-16T18:17:19.844Z,63.60
2017-07-16T18:19:48.132Z,64.60
2017-07-16T18:22:16.466Z,64.90
2017-07-16T18:24:44.797Z,65.50
2017-07-16T18:27:13.139Z,64.80
2017-07-16T18:29:41.627Z,65.20
2017-07-16T18:32:10.715Z,65.10
2017-07-16T18:35:01.847Z,65.00
2017-07-16T18:37:30.412Z,64.70
2017-07-16T18:39:58.710Z,65.20
2017-07-16T18:42:27.052Z,64.60
2017-07-16T18:44:57.498Z,65.40
2017-07-16T18:47:25.833Z,64.20
2017-07-16T18:49:54.393Z,64.30
2017-07-16T18:52:22.668Z,64.30
2017-07-16T18:54:51.684Z,64.70
2017-07-16T18:57:20.031Z,64.80
2017-07-16T18:59:48.325Z,64.40
2017-07-16T19:02:17.687Z,64.70
2017-07-16T19:04:45.967Z,64.10
2017-07-16T19:07:14.248Z,64.60
2017-07-16T19:09:55.109Z,64.40
2017-07-16T19:12:23.425Z,64.80
2017-07-16T19:14:51.753Z,66.00
2017-07-16T19:17:27.691Z,64.60
2017-07-16T19:19:55.989Z,65.20
2017-07-16T19:22:24.283Z,64.70
2017-07-16T19:24:52.620Z,65.70
2017-07-16T19:27:24.745Z,66.50
2017-07-16T19:29:53.090Z,66.50
2017-07-16T19:32:21.377Z,67.10
2017-07-16T19:34:49.655Z,67.60
2017-07-16T19:37:17.986Z,67.80
2017-07-16T19:40:02.998Z,68.50
2017-07-16T19:42:31.346Z,68.70
2017-07-16T19:44:59.635Z,68.60
2017-07-16T19:47:27.917Z,68.50
2017-07-16T19:49:56.596Z,69.70
2017-07-16T19:52:24.909Z,69.40
2017-07-16T19:54:53.985Z,69.50
2017-07-16T19:57:22.283Z,69.40
2017-07-16T19:59:50.599Z,69.20
2017-07-16T20:02:19.656Z,70.70
2017-07-16T20:04:48.012Z,70.70
2017-07-16T20:07:17.070Z,69.90
2017-07-16T20:09:55.462Z,69.90
2017-07-16T20:12:23.760Z,70.10
2017-07-16T20:14:52.073Z,69.50
2017-07-16T20:17:36.356Z,70.10
2017-07-16T20:20:08.585Z,69.90
2017-07-16T20:22:36.944Z,70.20
2017-07-16T20:25:06.191Z,69.80
2017-07-16T20:27:34.475Z,70.60
2017-07-16T20:30:02.803Z,70.70
2017-07-16T20:32:31.089Z,70.00
2017-07-16T20:34:59.390Z,70.50
2017-07-16T20:37:28.672Z,70.20
2017-07-16T20:39:56.991Z,70.70
2017-07-16T20:42:25.299Z,70.30
2017-07-16T20:45:00.335Z,70.80
2017-07-16T20:47:28.655Z,71.00
2017-07-16T20:49:56.973Z,71.30
2017-07-16T20:52:25.251Z,70.80
2017-07-16T20:54:53.571Z,71.20
2017-07-16T20:57:21.900Z,71.40
2017-07-16T20:59:50.183Z,71.30
2017-07-16T21:02:18.463Z,71.00
2017-07-16T21:04:46.785Z,70.80
2017-07-16T21:07:15.851Z,71.10
2017-07-16T21:09:44.169Z,71.10
2017-07-16T21:12:28.502Z,71.60
2017-07-16T21:14:56.829Z,71.90
2017-07-16T21:17:25.148Z,71.80
2017-07-16T21:20:04.453Z,71.80
2017-07-16T21:22:32.764Z,71.80
2017-07-16T21:25:01.828Z,72.30
2017-07-16T21:27:30.221Z,72.30
2017-07-16T21:29:58.521Z,73.00
2017-07-16T21:32:26.808Z,72.50
2017-07-16T21:34:55.172Z,73.00
2017-07-16T21:37:23.517Z,73.10
2017-07-16T21:39:52.571Z,73.40
2017-07-16T21:42:20.884Z,73.40
2017-07-16T21:44:49.199Z,73.10
2017-07-16T21:47:18.276Z,74.60
2017-07-16T21:49:46.573Z,74.60
2017-07-16T21:52:14.912Z,75.10
2017-07-16T21:54:54.113Z,75.70
2017-07-16T21:57:22.427Z,76.30
2017-07-16T21:59:50.738Z,76.90
2017-07-16T22:02:19.062Z,77.30
2017-07-16T22:04:47.352Z,77.30
2017-07-16T22:07:15.649Z,77.50
2017-07-16T22:09:43.964Z,78.40
2017-07-16T22:12:14.247Z,78.70
2017-07-16T22:14:43.281Z,79.20
2017-07-16T22:17:11.559Z,78.70
2017-07-16T22:19:39.861Z,79.20
2017-07-16T22:22:08.177Z,78.90
2017-07-16T22:24:36.452Z,78.90
2017-07-16T22:27:04.780Z,79.20
2017-07-16T22:29:33.073Z,79.40
2017-07-16T22:32:01.407Z,79.20
2017-07-16T22:34:29.701Z,79.30
2017-07-16T22:36:57.996Z,79.10
2017-07-16T22:39:26.310Z,79.40
2017-07-16T22:41:54.614Z,79.60
2017-07-16T22:44:22.932Z,80.00
2017-07-16T22:46:51.223Z,80.00
2017-07-16T22:49:19.522Z,79.90
2017-07-16T22:51:49.701Z,80.60
2017-07-16T22:54:18.786Z,81.80
2017-07-16T22:56:47.081Z,80.90
2017-07-16T22:59:15.393Z,81.90
2017-07-16T23:01:43.712Z,82.10
2017-07-16T23:04:12.012Z,83.70
2017-07-16T23:06:40.333Z,84.80
2017-07-16T23:09:08.641Z,85.60
2017-07-16T23:11:36.955Z,86.50
2017-07-16T23:14:06.008Z,89.00
2017-07-16T23:16:34.339Z,89.00
2017-07-16T23:19:03.392Z,90.80
2017-07-16T23:21:31.667Z,90.50
2017-07-16T23:23:59.996Z,90.80
2017-07-16T23:26:28.287Z,91.00
2017-07-16T23:29:06.687Z,91.30
2017-07-16T23:31:34.971Z,91.70
2017-07-16T23:34:03.263Z,92.00
2017-07-16T23:36:31.567Z,92.10
2017-07-16T23:38:59.889Z,92.30
2017-07-16T23:41:28.206Z,92.60
2017-07-16T23:43:56.499Z,92.90
2017-07-16T23:46:26.736Z,92.80
2017-07-16T23:48:55.027Z,93.00
2017-07-16T23:51:23.347Z,93.10
2017-07-16T23:53:51.648Z,93.40
2017-07-16T23:56:19.985Z,93.60
2017-07-16T23:58:49.060Z,93.80
