createdAt,value
2023-02-19T00:04:20.087Z,11.43
2023-02-19T00:09:21.946Z,7.00
2023-02-19T00:14:23.778Z,7.55
2023-02-19T00:19:26.415Z,10.23
2023-02-19T00:24:28.279Z,8.00
2023-02-19T00:29:31.200Z,7.07
2023-02-19T00:34:33.456Z,8.20
2023-02-19T00:39:35.187Z,6.78
2023-02-19T00:44:37.020Z,7.32
2023-02-19T00:49:38.737Z,7.80
2023-02-19T00:54:41.392Z,6.75
2023-02-19T00:59:43.129Z,7.40
2023-02-19T01:04:45.006Z,7.00
2023-02-19T01:09:49.295Z,6.65
2023-02-19T01:14:51.266Z,8.18
2023-02-19T01:19:53.208Z,8.52
2023-02-19T01:24:54.895Z,9.00
2023-02-19T01:29:56.619Z,10.23
2023-02-19T01:34:58.413Z,11.23
2023-02-19T01:40:00.170Z,9.32
2023-02-19T01:45:23.781Z,7.82
2023-02-19T01:50:28.848Z,6.78
2023-02-19T01:55:32.604Z,8.82
2023-02-19T02:00:34.635Z,9.05
2023-02-19T02:06:06.466Z,8.40
2023-02-19T02:11:08.803Z,7.45
2023-02-19T02:16:32.497Z,7.18
2023-02-19T02:21:46.656Z,7.20
2023-02-19T02:26:58.034Z,7.10
2023-02-19T02:32:13.642Z,5.95
2023-02-19T02:37:16.661Z,4.82
2023-02-19T02:42:27.523Z,4.38
2023-02-19T02:47:41.499Z,2.85
2023-02-19T02:53:03.971Z,3.72
2023-02-19T02:58:07.334Z,2.42
2023-02-19T03:03:09.518Z,1.42
2023-02-19T03:08:17.578Z,3.83
2023-02-19T03:13:49.966Z,1.63
2023-02-19T03:19:13.988Z,1.60
2023-02-19T03:24:35.754Z,2.13
2023-02-19T03:29:39.996Z,0.90
2023-02-19T03:34:48.791Z,0.80
2023-02-19T03:39:51.262Z,0.70
2023-02-19T03:45:14.948Z,0.82
2023-02-19T03:50:52.120Z,1.63
2023-02-19T03:56:23.540Z,1.35
2023-02-19T04:01:37.976Z,2.20
2023-02-19T04:06:42.731Z,1.23
2023-02-19T04:11:44.728Z,0.60
2023-02-19T04:16:51.282Z,1.17
2023-02-19T04:21:56.520Z,2.28
2023-02-19T04:26:58.671Z,0.95
2023-02-19T04:32:00.633Z,1.35
2023-02-19T04:37:02.647Z,1.08
2023-02-19T04:42:04.732Z,0.77
2023-02-19T04:47:06.832Z,0.95
2023-02-19T04:52:08.783Z,0.32
2023-02-19T04:57:11.762Z,0.85
2023-02-19T05:02:13.657Z,0.40
2023-02-19T05:07:15.592Z,0.30
2023-02-19T05:12:17.511Z,0.65
2023-02-19T05:17:21.793Z,0.88
2023-02-19T05:22:23.790Z,1.50
2023-02-19T05:27:27.031Z,1.17
2023-02-19T05:32:28.829Z,1.88
2023-02-19T05:37:30.731Z,1.65
2023-02-19T05:42:32.535Z,2.95
2023-02-19T05:47:34.401Z,1.88
2023-02-19T05:52:36.162Z,3.17
2023-02-19T05:57:46.020Z,4.68
2023-02-19T06:02:48.222Z,2.90
2023-02-19T06:07:53.427Z,3.55
2023-02-19T06:12:55.523Z,3.00
2023-02-19T06:17:57.313Z,2.35
2023-02-19T06:22:59.151Z,2.08
2023-02-19T06:28:00.900Z,2.20
2023-02-19T06:33:02.877Z,2.40
2023-02-19T06:38:04.714Z,2.50
2023-02-19T06:43:06.704Z,2.22
2023-02-19T06:48:08.582Z,3.30
2023-02-19T06:53:11.910Z,3.15
2023-02-19T06:58:13.774Z,2.53
2023-02-19T07:03:15.763Z,3.55
2023-02-19T07:08:18.057Z,3.47
2023-02-19T07:13:19.990Z,1.83
2023-02-19T07:18:21.858Z,2.17
2023-02-19T07:23:23.786Z,2.92
2023-02-19T07:28:26.100Z,6.07
2023-02-19T07:33:28.027Z,4.05
2023-02-19T07:38:30.209Z,5.35
2023-02-19T07:43:34.594Z,4.78
2023-02-19T07:48:37.705Z,5.68
2023-02-19T07:53:39.570Z,3.53
2023-02-19T07:58:41.906Z,5.80
2023-02-19T08:03:44.808Z,7.90
2023-02-19T08:08:47.736Z,3.63
2023-02-19T08:13:50.808Z,3.40
2023-02-19T08:18:52.631Z,4.60
2023-02-19T08:23:54.385Z,4.10
2023-02-19T08:28:56.234Z,2.25
2023-02-19T08:33:58.009Z,4.15
2023-02-19T08:38:59.828Z,3.08
2023-02-19T08:44:01.940Z,3.33
2023-02-19T08:49:03.852Z,2.08
2023-02-19T08:54:05.937Z,4.47
2023-02-19T08:59:07.711Z,1.83
2023-02-19T09:04:12.456Z,1.67
2023-02-19T09:09:14.454Z,6.63
2023-02-19T09:14:16.330Z,1.10
2023-02-19T09:19:18.643Z,1.52
2023-02-19T09:24:21.481Z,1.80
2023-02-19T09:29:25.820Z,2.05
2023-02-19T09:34:29.454Z,2.38
2023-02-19T09:39:31.629Z,3.78
2023-02-19T09:44:37.273Z,3.45
2023-02-19T09:49:49.934Z,3.00
2023-02-19T09:54:57.678Z,5.85
2023-02-19T10:00:10.396Z,2.03
2023-02-19T10:05:17.018Z,5.13
2023-02-19T10:10:26.847Z,2.47
2023-02-19T10:15:34.937Z,3.25
2023-02-19T10:20:37.596Z,4.35
2023-02-19T10:25:49.381Z,2.95
2023-02-19T10:30:58.030Z,2.05
2023-02-19T10:36:05.281Z,3.80
2023-02-19T10:41:18.554Z,4.90
2023-02-19T10:46:25.488Z,4.97
2023-02-19T10:51:40.669Z,1.70
2023-02-19T10:56:43.465Z,2.15
2023-02-19T11:02:00.583Z,4.07
2023-02-19T11:07:15.493Z,2.10
2023-02-19T11:12:29.349Z,4.13
2023-02-19T11:17:31.267Z,2.95
2023-02-19T11:22:39.959Z,3.53
2023-02-19T11:27:55.691Z,2.30
2023-02-19T11:33:22.216Z,1.88
2023-02-19T11:38:25.101Z,1.83
2023-02-19T11:43:42.092Z,3.95
2023-02-19T11:48:56.039Z,3.63
2023-02-19T11:54:06.084Z,4.68
2023-02-19T11:59:36.439Z,4.13
2023-02-19T12:04:58.632Z,4.25
2023-02-19T12:10:15.294Z,4.55
2023-02-19T12:15:27.187Z,2.42
2023-02-19T12:20:59.022Z,3.65
2023-02-19T12:26:24.489Z,3.67
2023-02-19T12:31:45.362Z,1.63
2023-02-19T12:37:20.673Z,2.67
2023-02-19T12:42:59.187Z,1.95
2023-02-19T12:48:19.606Z,1.50
2023-02-19T12:53:48.581Z,1.50
2023-02-19T12:59:02.393Z,5.70
2023-02-19T13:04:26.342Z,4.43
2023-02-19T13:09:33.923Z,3.92
2023-02-19T13:14:51.337Z,1.00
2023-02-19T13:20:01.140Z,1.17
2023-02-19T13:25:05.331Z,2.08
2023-02-19T13:30:08.656Z,1.90
2023-02-19T13:35:28.312Z,1.40
2023-02-19T13:40:43.445Z,1.35
2023-02-19T13:45:46.542Z,2.75
2023-02-19T13:50:48.444Z,1.65
2023-02-19T13:55:52.716Z,2.60
2023-02-19T14:00:55.065Z,1.13
2023-02-19T14:06:08.216Z,2.80
2023-02-19T14:11:14.168Z,2.15
2023-02-19T14:16:41.140Z,4.78
2023-02-19T14:21:44.218Z,2.15
2023-02-19T14:26:47.067Z,3.83
2023-02-19T14:31:48.933Z,2.10
2023-02-19T14:37:01.039Z,2.50
2023-02-19T14:42:08.698Z,2.42
2023-02-19T14:47:17.067Z,1.17
2023-02-19T14:52:33.677Z,1.80
2023-02-19T14:57:40.488Z,1.83
2023-02-19T15:02:43.331Z,2.58
2023-02-19T15:07:46.075Z,0.90
2023-02-19T15:12:54.734Z,1.65
2023-02-19T15:17:59.098Z,2.40
2023-02-19T15:23:02.099Z,0.80
2023-02-19T15:28:32.548Z,4.90
2023-02-19T15:33:34.912Z,1.80
2023-02-19T15:38:37.488Z,2.65
2023-02-19T15:43:53.275Z,1.58
2023-02-19T15:49:23.928Z,3.47
2023-02-19T15:54:40.814Z,1.77
2023-02-19T15:59:48.455Z,3.35
2023-02-19T16:04:50.363Z,3.08
2023-02-19T16:10:06.935Z,2.50
2023-02-19T16:15:14.841Z,1.42
2023-02-19T16:20:29.089Z,3.42
2023-02-19T16:25:42.143Z,4.43
2023-02-19T16:30:46.238Z,4.00
2023-02-19T16:35:49.745Z,1.90
2023-02-19T16:40:52.367Z,2.80
2023-02-19T16:45:54.193Z,2.38
2023-02-19T16:50:56.157Z,3.85
2023-02-19T16:55:59.817Z,3.85
2023-02-19T17:01:01.808Z,6.18
2023-02-19T17:06:03.730Z,2.92
2023-02-19T17:11:12.624Z,3.50
2023-02-19T17:16:27.140Z,7.13
2023-02-19T17:21:30.522Z,7.00
2023-02-19T17:26:33.086Z,18.58
2023-02-19T17:31:34.893Z,5.85
2023-02-19T17:36:37.994Z,4.75
2023-02-19T17:41:39.759Z,5.00
2023-02-19T17:46:42.534Z,7.25
2023-02-19T17:51:44.401Z,6.13
2023-02-19T17:56:47.636Z,3.90
2023-02-19T18:01:50.420Z,5.43
2023-02-19T18:06:55.000Z,5.75
2023-02-19T18:11:57.078Z,5.80
2023-02-19T18:16:59.593Z,7.47
2023-02-19T18:22:01.600Z,5.63
2023-02-19T18:27:03.494Z,9.10
2023-02-19T18:32:05.863Z,10.75
2023-02-19T18:37:07.669Z,10.38
2023-02-19T18:42:09.528Z,12.30
2023-02-19T18:47:12.061Z,11.50
2023-02-19T18:52:16.855Z,11.70
2023-02-19T18:57:20.196Z,10.85
2023-02-19T19:02:22.128Z,12.05
2023-02-19T19:07:23.885Z,10.98
2023-02-19T19:12:25.667Z,13.40
2023-02-19T19:17:27.799Z,10.27
2023-02-19T19:22:29.530Z,20.65
2023-02-19T19:27:32.641Z,14.52
2023-02-19T19:32:34.462Z,13.35
2023-02-19T19:37:36.203Z,11.85
2023-02-19T19:42:38.580Z,18.75
2023-02-19T19:47:40.376Z,19.23
2023-02-19T19:52:44.636Z,15.65
2023-02-19T19:57:46.440Z,18.20
2023-02-19T20:02:48.208Z,15.45
2023-02-19T20:07:50.048Z,16.45
2023-02-19T20:12:52.109Z,14.23
2023-02-19T20:17:53.965Z,15.90
2023-02-19T20:22:55.689Z,15.95
2023-02-19T20:27:57.544Z,12.10
2023-02-19T20:32:59.320Z,12.45
2023-02-19T20:38:02.234Z,12.50
2023-02-19T20:43:04.138Z,13.48
2023-02-19T20:48:05.968Z,10.82
2023-02-19T20:53:09.718Z,14.45
2023-02-19T20:58:11.628Z,11.73
2023-02-19T21:03:15.929Z,9.73
2023-02-19T21:08:18.012Z,11.25
2023-02-19T21:13:22.163Z,11.20
2023-02-19T21:18:28.038Z,11.68
2023-02-19T21:23:30.690Z,12.02
2023-02-19T21:28:32.601Z,13.23
2023-02-19T21:33:34.815Z,11.57
2023-02-19T21:38:36.733Z,12.55
2023-02-19T21:43:38.603Z,11.35
2023-02-19T21:48:41.765Z,10.30
2023-02-19T21:53:43.638Z,12.15
2023-02-19T21:58:49.887Z,10.13
2023-02-19T22:03:55.148Z,9.45
2023-02-19T22:09:00.870Z,10.23
2023-02-19T22:14:03.471Z,8.15
2023-02-19T22:19:06.701Z,9.35
2023-02-19T22:24:20.581Z,10.00
2023-02-19T22:29:22.742Z,9.25
2023-02-19T22:34:24.625Z,9.93
2023-02-19T22:39:29.201Z,8.63
2023-02-19T22:44:34.495Z,8.07
2023-02-19T22:49:39.027Z,8.40
2023-02-19T22:54:42.180Z,9.23
2023-02-19T22:59:44.107Z,7.55
2023-02-19T23:04:45.908Z,5.68
2023-02-19T23:09:47.767Z,8.48
2023-02-19T23:14:49.753Z,6.95
2023-02-19T23:19:51.488Z,9.50
2023-02-19T23:24:53.633Z,7.93
2023-02-19T23:29:56.060Z,6.60
2023-02-19T23:34:57.849Z,8.10
2023-02-19T23:39:59.711Z,6.25
2023-02-19T23:45:01.539Z,8.05
2023-02-19T23:50:08.464Z,7.32
2023-02-19T23:55:10.270Z,6.90
