createdAt,value
2017-12-24T00:00:21.863Z,18.90
2017-12-24T00:01:27.413Z,18.90
2017-12-24T00:02:32.908Z,18.90
2017-12-24T00:03:38.523Z,18.90
2017-12-24T00:04:44.228Z,18.90
2017-12-24T00:05:49.415Z,18.90
2017-12-24T00:06:54.946Z,18.90
2017-12-24T00:08:00.729Z,18.90
2017-12-24T00:09:06.186Z,18.90
2017-12-24T00:10:13.183Z,18.90
2017-12-24T00:11:18.741Z,18.90
2017-12-24T00:12:24.273Z,18.90
2017-12-24T00:13:29.988Z,18.90
2017-12-24T00:14:35.189Z,18.90
2017-12-24T00:15:40.621Z,18.90
2017-12-24T00:16:46.075Z,18.90
2017-12-24T00:17:51.526Z,18.90
2017-12-24T00:18:57.284Z,18.90
2017-12-24T00:20:02.871Z,18.90
2017-12-24T00:21:08.288Z,18.90
2017-12-24T00:22:13.745Z,18.90
2017-12-24T00:23:19.384Z,18.90
2017-12-24T00:24:24.950Z,18.90
2017-12-24T00:25:31.737Z,18.90
2017-12-24T00:26:37.106Z,18.90
2017-12-24T00:27:42.798Z,18.90
2017-12-24T00:28:48.439Z,18.90
2017-12-24T00:29:53.995Z,18.90
2017-12-24T00:30:59.677Z,18.90
2017-12-24T00:32:05.275Z,18.90
2017-12-24T00:33:10.601Z,18.90
2017-12-24T00:34:16.303Z,18.90
2017-12-24T00:35:22.122Z,18.90
2017-12-24T00:36:27.782Z,18.90
2017-12-24T00:37:33.364Z,18.90
2017-12-24T00:38:38.852Z,18.90
2017-12-24T00:39:44.426Z,18.90
2017-12-24T00:40:50.007Z,18.90
2017-12-24T00:41:55.815Z,18.90
2017-12-24T00:43:01.485Z,18.90
2017-12-24T00:44:06.821Z,18.90
2017-12-24T00:45:12.398Z,18.90
2017-12-24T00:46:17.952Z,18.80
2017-12-24T00:47:23.651Z,18.80
2017-12-24T00:48:29.191Z,18.80
2017-12-24T00:49:34.700Z,18.80
2017-12-24T00:50:40.256Z,18.90
2017-12-24T00:51:45.908Z,18.90
2017-12-24T00:52:51.977Z,18.80
2017-12-24T00:53:57.623Z,18.90
2017-12-24T00:55:03.206Z,18.90
2017-12-24T00:56:08.541Z,18.80
2017-12-24T00:57:14.053Z,18.80
2017-12-24T00:58:19.518Z,18.80
2017-12-24T00:59:25.205Z,18.90
2017-12-24T01:00:30.714Z,18.80
2017-12-24T01:01:36.228Z,18.90
2017-12-24T01:02:41.977Z,18.90
2017-12-24T01:03:47.575Z,18.90
2017-12-24T01:04:53.361Z,18.80
2017-12-24T01:05:58.767Z,18.80
2017-12-24T01:07:04.224Z,18.80
2017-12-24T01:08:10.090Z,18.80
2017-12-24T01:09:15.968Z,18.80
2017-12-24T01:10:21.647Z,18.80
2017-12-24T01:11:27.019Z,18.80
2017-12-24T01:12:32.616Z,18.80
2017-12-24T01:13:38.227Z,18.80
2017-12-24T01:14:44.138Z,18.80
2017-12-24T01:15:49.962Z,18.90
2017-12-24T01:16:55.641Z,18.90
2017-12-24T01:18:01.326Z,18.90
2017-12-24T01:19:06.685Z,18.90
2017-12-24T01:20:12.324Z,18.90
2017-12-24T01:21:17.938Z,18.90
2017-12-24T01:22:23.499Z,18.80
2017-12-24T01:23:29.282Z,18.80
2017-12-24T01:24:34.584Z,18.80
2017-12-24T01:25:40.110Z,18.90
2017-12-24T01:26:46.042Z,18.80
2017-12-24T01:27:51.006Z,18.80
2017-12-24T01:28:56.067Z,18.80
2017-12-24T01:30:00.832Z,18.80
2017-12-24T01:31:05.851Z,18.80
2017-12-24T01:32:10.789Z,18.70
2017-12-24T01:33:15.555Z,18.70
2017-12-24T01:34:20.403Z,18.70
2017-12-24T01:35:25.370Z,18.70
2017-12-24T01:36:30.256Z,18.70
2017-12-24T01:37:35.230Z,18.70
2017-12-24T01:38:40.108Z,18.70
2017-12-24T01:39:44.969Z,18.70
2017-12-24T01:40:49.779Z,18.60
2017-12-24T01:41:54.603Z,18.70
2017-12-24T01:42:59.463Z,18.60
2017-12-24T01:44:04.338Z,18.60
2017-12-24T01:45:09.355Z,18.60
2017-12-24T01:46:14.329Z,18.60
2017-12-24T01:47:19.210Z,18.60
2017-12-24T01:48:23.981Z,18.60
2017-12-24T01:49:29.024Z,18.60
2017-12-24T01:50:33.987Z,18.60
2017-12-24T01:51:38.839Z,18.60
2017-12-24T01:52:43.650Z,18.60
2017-12-24T01:53:48.498Z,18.50
2017-12-24T01:54:53.305Z,18.50
2017-12-24T01:55:58.230Z,18.50
2017-12-24T01:57:03.146Z,18.50
2017-12-24T01:58:08.095Z,18.60
2017-12-24T01:59:12.999Z,18.50
2017-12-24T02:00:17.859Z,18.50
2017-12-24T02:01:22.777Z,18.50
2017-12-24T02:02:27.734Z,18.50
2017-12-24T02:03:32.731Z,18.50
2017-12-24T02:04:37.791Z,18.60
2017-12-24T02:05:42.585Z,18.50
2017-12-24T02:06:47.423Z,18.50
2017-12-24T02:07:52.367Z,18.50
2017-12-24T02:08:57.205Z,18.50
2017-12-24T02:10:02.086Z,18.50
2017-12-24T02:11:07.083Z,18.50
2017-12-24T02:12:12.020Z,18.50
2017-12-24T02:13:16.819Z,18.50
2017-12-24T02:14:21.869Z,18.50
2017-12-24T02:15:26.779Z,18.50
2017-12-24T02:16:31.627Z,18.50
2017-12-24T02:17:36.608Z,18.50
2017-12-24T02:18:41.545Z,18.50
2017-12-24T02:19:46.570Z,18.50
2017-12-24T02:20:51.420Z,18.50
2017-12-24T02:21:56.239Z,18.50
2017-12-24T02:23:01.209Z,18.40
2017-12-24T02:24:06.186Z,18.50
2017-12-24T02:25:11.000Z,18.40
2017-12-24T02:26:15.735Z,18.40
2017-12-24T02:27:20.749Z,18.40
2017-12-24T02:28:25.553Z,18.40
2017-12-24T02:29:30.567Z,18.40
2017-12-24T02:30:35.411Z,18.40
2017-12-24T02:31:40.304Z,18.40
2017-12-24T02:32:45.035Z,18.40
2017-12-24T02:33:50.021Z,18.40
2017-12-24T02:34:54.954Z,18.40
2017-12-24T02:36:00.011Z,18.40
2017-12-24T02:37:04.975Z,18.40
2017-12-24T02:38:09.936Z,18.40
2017-12-24T02:39:14.802Z,18.40
2017-12-24T02:40:19.584Z,18.40
2017-12-24T02:41:24.523Z,18.40
2017-12-24T02:42:29.532Z,18.40
2017-12-24T02:43:34.534Z,18.40
2017-12-24T02:44:39.613Z,18.40
2017-12-24T02:45:44.683Z,18.40
2017-12-24T02:46:49.707Z,18.40
2017-12-24T02:47:54.751Z,18.40
2017-12-24T02:49:00.245Z,18.40
2017-12-24T02:50:05.036Z,18.40
2017-12-24T02:51:09.951Z,18.40
2017-12-24T02:52:14.794Z,18.40
2017-12-24T02:53:19.656Z,18.30
2017-12-24T02:54:24.437Z,18.30
2017-12-24T02:55:29.466Z,18.30
2017-12-24T02:56:34.269Z,18.40
2017-12-24T02:57:39.199Z,18.30
2017-12-24T02:58:44.126Z,18.40
2017-12-24T02:59:48.896Z,18.40
2017-12-24T03:00:53.848Z,18.30
2017-12-24T03:01:58.724Z,18.30
2017-12-24T03:03:03.534Z,18.30
2017-12-24T03:04:08.449Z,18.30
2017-12-24T03:05:13.262Z,18.30
2017-12-24T03:06:18.290Z,18.30
2017-12-24T03:07:23.208Z,18.30
2017-12-24T03:08:28.045Z,18.30
2017-12-24T03:09:32.959Z,18.30
2017-12-24T03:10:37.817Z,18.30
2017-12-24T03:11:42.739Z,18.30
2017-12-24T03:12:47.632Z,18.30
2017-12-24T03:13:52.508Z,18.30
2017-12-24T03:14:57.317Z,18.30
2017-12-24T03:16:02.320Z,18.30
2017-12-24T03:17:07.336Z,18.30
2017-12-24T03:18:12.258Z,18.30
2017-12-24T03:19:17.225Z,18.30
2017-12-24T03:20:22.168Z,18.30
2017-12-24T03:21:27.138Z,18.30
2017-12-24T03:22:31.906Z,18.30
2017-12-24T03:23:36.755Z,18.30
2017-12-24T03:24:41.643Z,18.30
2017-12-24T03:25:46.468Z,18.30
2017-12-24T03:26:51.229Z,18.30
2017-12-24T03:27:56.142Z,18.30
2017-12-24T03:29:01.024Z,18.30
2017-12-24T03:30:05.919Z,18.30
2017-12-24T03:31:10.901Z,18.30
2017-12-24T03:32:16.300Z,18.20
2017-12-24T03:33:21.341Z,18.20
2017-12-24T03:34:26.344Z,18.20
2017-12-24T03:35:31.453Z,18.30
2017-12-24T03:36:36.500Z,18.20
2017-12-24T03:37:41.326Z,18.20
2017-12-24T03:38:46.361Z,18.20
2017-12-24T03:39:51.324Z,18.20
2017-12-24T03:40:56.301Z,18.20
2017-12-24T03:42:01.389Z,18.20
2017-12-24T03:43:06.532Z,18.20
2017-12-24T03:44:11.572Z,18.20
2017-12-24T03:45:16.411Z,18.20
2017-12-24T03:46:21.292Z,18.30
2017-12-24T03:47:26.232Z,18.20
2017-12-24T03:48:31.104Z,18.20
2017-12-24T03:49:36.034Z,18.20
2017-12-24T03:50:41.202Z,18.20
2017-12-24T03:51:46.292Z,18.20
2017-12-24T03:52:51.232Z,18.20
2017-12-24T03:53:56.229Z,18.20
2017-12-24T03:55:01.270Z,18.20
2017-12-24T03:56:06.157Z,18.20
2017-12-24T03:57:11.165Z,18.20
2017-12-24T03:58:16.331Z,18.20
2017-12-24T03:59:21.232Z,18.20
2017-12-24T04:00:26.127Z,18.20
2017-12-24T04:01:31.190Z,18.20
2017-12-24T04:02:36.162Z,18.20
2017-12-24T04:03:41.263Z,18.20
2017-12-24T04:04:46.172Z,18.20
2017-12-24T04:05:51.024Z,18.20
2017-12-24T04:06:56.039Z,18.20
2017-12-24T04:08:01.048Z,18.20
2017-12-24T04:09:06.010Z,18.20
2017-12-24T04:10:11.011Z,18.20
2017-12-24T04:11:15.849Z,18.20
2017-12-24T04:12:20.788Z,18.20
2017-12-24T04:13:25.792Z,18.20
2017-12-24T04:14:30.631Z,18.20
2017-12-24T04:15:35.605Z,18.20
2017-12-24T04:16:40.511Z,18.20
2017-12-24T04:17:45.441Z,18.20
2017-12-24T04:18:50.246Z,18.20
2017-12-24T04:19:55.220Z,18.20
2017-12-24T04:21:00.038Z,18.20
2017-12-24T04:22:05.438Z,18.20
2017-12-24T04:23:10.319Z,18.20
2017-12-24T04:24:15.165Z,18.20
2017-12-24T04:25:19.927Z,18.20
2017-12-24T04:26:24.826Z,18.20
2017-12-24T04:27:29.742Z,18.20
2017-12-24T04:28:34.654Z,18.20
2017-12-24T04:29:39.577Z,18.10
2017-12-24T04:30:44.391Z,18.10
2017-12-24T04:31:52.283Z,18.10
2017-12-24T04:32:57.211Z,18.20
2017-12-24T04:34:02.159Z,18.20
2017-12-24T04:35:06.958Z,18.20
2017-12-24T04:36:11.875Z,18.10
2017-12-24T04:37:16.864Z,18.10
2017-12-24T04:38:21.666Z,18.10
2017-12-24T04:39:26.629Z,18.10
2017-12-24T04:40:31.449Z,18.10
2017-12-24T04:41:36.215Z,18.10
2017-12-24T04:42:40.962Z,18.10
2017-12-24T04:43:45.938Z,18.10
2017-12-24T04:44:50.915Z,18.10
2017-12-24T04:45:55.691Z,18.10
2017-12-24T04:47:00.632Z,18.10
2017-12-24T04:48:05.510Z,18.10
2017-12-24T04:49:10.433Z,18.10
2017-12-24T04:50:15.251Z,18.10
2017-12-24T04:51:20.239Z,18.10
2017-12-24T04:52:25.065Z,18.10
2017-12-24T04:53:30.063Z,18.10
2017-12-24T04:54:34.847Z,18.10
2017-12-24T04:55:39.614Z,18.10
2017-12-24T04:56:44.429Z,18.20
2017-12-24T04:57:49.344Z,18.10
2017-12-24T04:58:54.341Z,18.10
2017-12-24T04:59:59.398Z,18.10
2017-12-24T05:01:04.357Z,18.10
2017-12-24T05:02:09.249Z,18.10
2017-12-24T05:03:14.046Z,18.10
2017-12-24T05:04:18.769Z,18.10
2017-12-24T05:05:23.741Z,18.10
2017-12-24T05:06:28.752Z,18.10
2017-12-24T05:07:33.773Z,18.10
2017-12-24T05:08:38.738Z,18.10
2017-12-24T05:09:43.730Z,18.10
2017-12-24T05:10:48.825Z,18.10
2017-12-24T05:11:53.604Z,18.10
2017-12-24T05:12:58.467Z,18.10
2017-12-24T05:14:03.275Z,18.10
2017-12-24T05:15:08.230Z,18.10
2017-12-24T05:16:13.191Z,18.10
2017-12-24T05:17:18.114Z,18.10
2017-12-24T05:18:23.070Z,18.10
2017-12-24T05:19:27.993Z,18.10
2017-12-24T05:20:32.921Z,18.10
2017-12-24T05:21:37.754Z,18.10
2017-12-24T05:22:42.659Z,18.10
2017-12-24T05:23:47.600Z,18.10
2017-12-24T05:24:52.555Z,18.10
2017-12-24T05:25:57.542Z,18.10
2017-12-24T05:27:02.510Z,18.10
2017-12-24T05:28:07.412Z,18.10
2017-12-24T05:29:12.294Z,18.10
2017-12-24T05:30:17.030Z,18.10
2017-12-24T05:31:21.906Z,18.10
2017-12-24T05:32:26.722Z,18.10
2017-12-24T05:33:31.728Z,18.10
2017-12-24T05:34:36.715Z,18.10
2017-12-24T05:35:41.698Z,18.10
2017-12-24T05:36:46.644Z,18.10
2017-12-24T05:37:51.564Z,18.10
2017-12-24T05:38:56.491Z,18.10
2017-12-24T05:40:01.412Z,18.10
2017-12-24T05:41:06.537Z,18.10
2017-12-24T05:42:11.287Z,18.10
2017-12-24T05:43:16.045Z,18.10
2017-12-24T05:44:20.947Z,18.10
2017-12-24T05:45:25.759Z,18.10
2017-12-24T05:46:30.683Z,18.10
2017-12-24T05:47:35.443Z,18.10
2017-12-24T05:48:40.204Z,18.00
2017-12-24T05:49:44.994Z,18.10
2017-12-24T05:50:49.916Z,18.00
2017-12-24T05:51:54.835Z,18.10
2017-12-24T05:52:59.724Z,18.10
2017-12-24T05:54:04.489Z,18.10
2017-12-24T05:55:09.314Z,18.00
2017-12-24T05:56:14.055Z,18.00
2017-12-24T05:57:18.863Z,18.00
2017-12-24T05:58:23.802Z,18.10
2017-12-24T05:59:28.898Z,18.00
2017-12-24T06:00:33.655Z,18.00
2017-12-24T06:01:38.476Z,18.10
2017-12-24T06:02:43.440Z,18.10
2017-12-24T06:03:48.414Z,18.10
2017-12-24T06:04:53.364Z,18.00
2017-12-24T06:05:58.320Z,18.10
2017-12-24T06:07:03.248Z,18.00
2017-12-24T06:08:08.238Z,18.00
2017-12-24T06:09:13.237Z,18.00
2017-12-24T06:10:18.122Z,18.00
2017-12-24T06:11:23.303Z,18.00
2017-12-24T06:12:28.319Z,18.00
2017-12-24T06:13:33.131Z,18.00
2017-12-24T06:14:38.036Z,18.00
2017-12-24T06:15:42.987Z,18.00
2017-12-24T06:16:48.018Z,18.00
2017-12-24T06:17:53.008Z,18.00
2017-12-24T06:18:57.823Z,18.00
2017-12-24T06:20:02.715Z,18.00
2017-12-24T06:21:07.691Z,18.00
2017-12-24T06:22:12.561Z,18.00
2017-12-24T06:23:17.406Z,18.00
2017-12-24T06:24:22.273Z,18.00
2017-12-24T06:25:27.254Z,18.00
2017-12-24T06:26:32.250Z,18.00
2017-12-24T06:27:37.068Z,18.00
2017-12-24T06:28:42.121Z,18.00
2017-12-24T06:29:47.185Z,18.00
2017-12-24T06:30:52.232Z,18.00
2017-12-24T06:31:57.215Z,18.00
2017-12-24T06:33:02.281Z,18.00
2017-12-24T06:34:07.210Z,18.00
2017-12-24T06:35:12.098Z,18.00
2017-12-24T06:36:17.033Z,18.00
2017-12-24T06:37:21.856Z,18.00
2017-12-24T06:38:26.886Z,18.00
2017-12-24T06:39:31.824Z,18.10
2017-12-24T06:40:36.731Z,18.10
2017-12-24T06:41:41.671Z,18.10
2017-12-24T06:42:47.044Z,18.10
2017-12-24T06:43:51.915Z,18.10
2017-12-24T06:44:56.915Z,18.10
2017-12-24T06:46:01.974Z,18.10
2017-12-24T06:47:06.742Z,18.10
2017-12-24T06:48:11.553Z,18.10
2017-12-24T06:49:16.492Z,18.10
2017-12-24T06:50:21.452Z,18.10
2017-12-24T06:51:26.302Z,18.10
2017-12-24T06:52:31.032Z,18.20
2017-12-24T06:53:35.854Z,18.20
2017-12-24T06:54:40.899Z,18.20
2017-12-24T06:55:45.925Z,18.30
2017-12-24T06:56:50.925Z,18.30
2017-12-24T06:57:55.823Z,18.40
2017-12-24T06:59:00.812Z,18.50
2017-12-24T07:00:05.652Z,18.60
2017-12-24T07:01:10.514Z,18.70
2017-12-24T07:02:15.493Z,18.80
2017-12-24T07:03:20.430Z,18.90
2017-12-24T07:04:25.291Z,19.00
2017-12-24T07:05:30.270Z,19.10
2017-12-24T07:06:35.204Z,19.20
2017-12-24T07:07:40.102Z,19.30
2017-12-24T07:08:45.043Z,19.40
2017-12-24T07:09:50.104Z,19.50
2017-12-24T07:10:55.192Z,19.70
2017-12-24T07:12:00.204Z,19.80
2017-12-24T07:13:05.351Z,19.90
2017-12-24T07:14:10.124Z,20.00
2017-12-24T07:15:15.101Z,20.10
2017-12-24T07:16:20.053Z,20.20
2017-12-24T07:17:25.001Z,20.30
2017-12-24T07:18:29.985Z,20.40
2017-12-24T07:19:34.986Z,20.40
2017-12-24T07:20:39.856Z,20.50
2017-12-24T07:21:44.912Z,20.50
2017-12-24T07:22:52.746Z,20.50
2017-12-24T07:23:57.586Z,20.60
2017-12-24T07:25:02.588Z,20.60
2017-12-24T07:26:07.560Z,20.60
2017-12-24T07:27:12.544Z,20.60
2017-12-24T07:28:17.402Z,20.60
2017-12-24T07:29:22.462Z,20.70
2017-12-24T07:30:27.368Z,20.70
2017-12-24T07:31:32.423Z,20.70
2017-12-24T07:32:37.273Z,20.70
2017-12-24T07:33:42.256Z,20.70
2017-12-24T07:34:47.162Z,20.70
2017-12-24T07:35:51.850Z,20.70
2017-12-24T07:36:56.902Z,20.70
2017-12-24T07:38:01.898Z,20.70
2017-12-24T07:39:06.735Z,20.70
2017-12-24T07:40:11.582Z,20.70
2017-12-24T07:41:16.564Z,20.60
2017-12-24T07:42:21.435Z,20.60
2017-12-24T07:43:26.469Z,20.60
2017-12-24T07:44:31.330Z,20.60
2017-12-24T07:45:36.281Z,20.60
2017-12-24T07:46:41.228Z,20.60
2017-12-24T07:47:46.605Z,20.60
2017-12-24T07:48:51.392Z,20.70
2017-12-24T07:49:56.305Z,20.60
2017-12-24T07:51:01.321Z,20.60
2017-12-24T07:52:06.220Z,20.50
2017-12-24T07:53:11.143Z,20.40
2017-12-24T07:54:16.122Z,20.40
2017-12-24T07:55:21.207Z,20.40
2017-12-24T07:56:26.235Z,20.40
2017-12-24T07:57:31.639Z,20.40
2017-12-24T07:58:36.640Z,20.40
2017-12-24T07:59:41.640Z,20.40
2017-12-24T08:00:46.564Z,20.40
2017-12-24T08:01:51.654Z,20.40
2017-12-24T08:02:56.819Z,20.40
2017-12-24T08:04:01.828Z,20.40
2017-12-24T08:05:07.217Z,20.40
2017-12-24T08:06:12.496Z,20.40
2017-12-24T08:07:17.541Z,20.40
2017-12-24T08:08:22.976Z,20.40
2017-12-24T08:09:28.018Z,20.30
2017-12-24T08:10:32.772Z,20.30
2017-12-24T08:11:37.779Z,20.30
2017-12-24T08:12:42.689Z,20.30
2017-12-24T08:13:47.638Z,20.30
2017-12-24T08:14:52.683Z,20.30
2017-12-24T08:15:57.632Z,20.30
2017-12-24T08:17:05.477Z,20.30
2017-12-24T08:18:10.414Z,20.20
2017-12-24T08:19:15.147Z,20.20
2017-12-24T08:20:19.924Z,20.10
2017-12-24T08:21:24.668Z,20.00
2017-12-24T08:22:29.503Z,20.00
2017-12-24T08:23:35.168Z,19.90
2017-12-24T08:24:40.158Z,19.90
2017-12-24T08:25:44.998Z,19.80
2017-12-24T08:26:49.777Z,19.70
2017-12-24T08:27:54.564Z,19.70
2017-12-24T08:28:59.454Z,19.60
2017-12-24T08:30:04.447Z,19.60
2017-12-24T08:31:09.292Z,19.50
2017-12-24T08:32:14.109Z,19.50
2017-12-24T08:33:19.103Z,19.50
2017-12-24T08:34:24.065Z,19.50
2017-12-24T08:35:29.012Z,19.60
2017-12-24T08:36:33.868Z,19.60
2017-12-24T08:37:38.615Z,19.60
2017-12-24T08:38:44.122Z,19.60
2017-12-24T08:39:49.044Z,19.60
2017-12-24T08:40:53.834Z,19.70
2017-12-24T08:41:59.386Z,19.70
2017-12-24T08:43:04.379Z,19.70
2017-12-24T08:44:09.207Z,19.70
2017-12-24T08:45:14.455Z,19.70
2017-12-24T08:46:19.619Z,19.70
2017-12-24T08:47:24.517Z,19.70
2017-12-24T08:48:29.427Z,19.60
2017-12-24T08:49:34.524Z,19.60
2017-12-24T08:50:39.352Z,19.60
2017-12-24T08:51:44.167Z,19.60
2017-12-24T08:52:48.994Z,19.60
2017-12-24T08:53:53.945Z,19.60
2017-12-24T08:54:58.768Z,19.60
2017-12-24T08:56:03.648Z,19.60
2017-12-24T08:57:08.403Z,19.60
2017-12-24T08:58:13.206Z,19.70
2017-12-24T08:59:18.599Z,19.70
2017-12-24T09:00:24.003Z,19.70
2017-12-24T09:01:28.812Z,19.70
2017-12-24T09:02:33.925Z,19.60
2017-12-24T09:03:38.766Z,19.60
2017-12-24T09:04:43.757Z,19.50
2017-12-24T09:05:48.558Z,19.50
2017-12-24T09:06:54.360Z,19.50
2017-12-24T09:07:59.358Z,19.40
2017-12-24T09:09:04.171Z,19.40
2017-12-24T09:10:09.472Z,19.40
2017-12-24T09:11:14.298Z,19.40
2017-12-24T09:12:19.339Z,19.40
2017-12-24T09:13:24.274Z,19.40
2017-12-24T09:14:29.328Z,19.40
2017-12-24T09:15:34.147Z,19.40
2017-12-24T09:16:39.144Z,19.40
2017-12-24T09:17:44.954Z,19.50
2017-12-24T09:18:49.926Z,19.50
2017-12-24T09:19:55.117Z,19.50
2017-12-24T09:21:00.481Z,19.50
2017-12-24T09:22:05.315Z,19.50
2017-12-24T09:23:10.358Z,19.40
2017-12-24T09:24:15.187Z,19.40
2017-12-24T09:25:20.036Z,19.40
2017-12-24T09:26:24.956Z,19.50
2017-12-24T09:27:29.777Z,19.50
2017-12-24T09:28:34.726Z,19.50
2017-12-24T09:29:39.507Z,19.50
2017-12-24T09:30:44.294Z,19.50
2017-12-24T09:31:49.144Z,19.50
2017-12-24T09:32:53.890Z,19.40
2017-12-24T09:33:58.654Z,19.40
2017-12-24T09:35:03.588Z,19.40
2017-12-24T09:36:08.581Z,19.40
2017-12-24T09:37:13.752Z,19.40
2017-12-24T09:38:18.710Z,19.40
2017-12-24T09:39:23.615Z,19.40
2017-12-24T09:40:28.511Z,19.40
2017-12-24T09:41:33.272Z,19.40
2017-12-24T09:42:38.057Z,19.50
2017-12-24T09:43:43.029Z,19.40
2017-12-24T09:44:47.960Z,19.40
2017-12-24T09:45:52.902Z,19.40
2017-12-24T09:46:57.923Z,19.40
2017-12-24T09:48:04.051Z,19.40
2017-12-24T09:49:09.089Z,19.40
2017-12-24T09:50:14.250Z,19.40
2017-12-24T09:51:19.501Z,19.40
2017-12-24T09:52:24.575Z,19.40
2017-12-24T09:53:29.494Z,19.40
2017-12-24T09:54:34.556Z,19.40
2017-12-24T09:55:40.111Z,19.40
2017-12-24T09:56:45.380Z,19.40
2017-12-24T09:57:50.900Z,19.40
2017-12-24T09:58:56.332Z,19.40
2017-12-24T10:00:01.758Z,19.40
2017-12-24T10:01:08.303Z,19.40
2017-12-24T10:02:14.152Z,19.40
2017-12-24T10:03:19.304Z,19.40
2017-12-24T10:04:24.170Z,19.40
2017-12-24T10:05:28.995Z,19.40
2017-12-24T10:06:33.987Z,19.40
2017-12-24T10:07:39.630Z,19.30
2017-12-24T10:08:44.997Z,19.30
2017-12-24T10:09:50.653Z,19.30
2017-12-24T10:10:56.692Z,19.30
2017-12-24T10:12:02.140Z,19.30
2017-12-24T10:13:08.224Z,19.30
2017-12-24T10:14:13.704Z,19.30
2017-12-24T10:15:19.062Z,19.30
2017-12-24T10:16:24.689Z,19.20
2017-12-24T10:17:30.123Z,19.20
2017-12-24T10:18:35.563Z,19.20
2017-12-24T10:19:40.587Z,19.20
2017-12-24T10:20:45.961Z,19.20
2017-12-24T10:21:50.821Z,19.20
2017-12-24T10:22:56.057Z,19.20
2017-12-24T10:24:01.347Z,19.20
2017-12-24T10:25:06.218Z,19.30
2017-12-24T10:26:11.606Z,19.30
2017-12-24T10:27:17.131Z,19.30
2017-12-24T10:28:22.123Z,19.20
2017-12-24T10:29:27.088Z,19.20
2017-12-24T10:30:32.145Z,19.20
2017-12-24T10:31:37.048Z,19.20
2017-12-24T10:32:41.951Z,19.20
2017-12-24T10:33:46.922Z,19.20
2017-12-24T10:34:51.970Z,19.20
2017-12-24T10:35:56.961Z,19.20
2017-12-24T10:37:02.205Z,19.20
2017-12-24T10:38:07.082Z,19.20
2017-12-24T10:39:12.172Z,19.20
2017-12-24T10:40:16.928Z,19.20
2017-12-24T10:41:21.894Z,19.20
2017-12-24T10:42:26.918Z,19.10
2017-12-24T10:43:31.916Z,19.10
2017-12-24T10:44:37.846Z,19.10
2017-12-24T10:45:42.773Z,19.10
2017-12-24T10:46:47.790Z,19.20
2017-12-24T10:47:52.841Z,19.20
2017-12-24T10:48:58.625Z,19.20
2017-12-24T10:50:03.945Z,19.20
2017-12-24T10:51:08.994Z,19.20
2017-12-24T10:52:13.876Z,19.20
2017-12-24T10:53:18.924Z,19.20
2017-12-24T10:54:23.863Z,19.30
2017-12-24T10:55:28.984Z,19.30
2017-12-24T10:56:34.606Z,19.30
2017-12-24T10:57:40.407Z,19.30
2017-12-24T10:58:45.893Z,19.30
2017-12-24T10:59:50.937Z,19.30
2017-12-24T11:00:56.422Z,19.30
2017-12-24T11:02:01.797Z,19.30
2017-12-24T11:03:07.719Z,19.30
2017-12-24T11:04:12.624Z,19.30
2017-12-24T11:05:17.491Z,19.30
2017-12-24T11:06:22.418Z,19.30
2017-12-24T11:07:27.261Z,19.30
2017-12-24T11:08:32.211Z,19.20
2017-12-24T11:09:37.179Z,19.20
2017-12-24T11:10:42.278Z,19.20
2017-12-24T11:11:47.418Z,19.20
2017-12-24T11:12:52.820Z,19.10
2017-12-24T11:13:58.805Z,19.10
2017-12-24T11:15:03.861Z,19.20
2017-12-24T11:16:09.605Z,19.10
2017-12-24T11:17:18.999Z,19.20
2017-12-24T11:18:24.719Z,19.10
2017-12-24T11:19:29.709Z,19.10
2017-12-24T11:20:35.929Z,19.10
2017-12-24T11:21:41.335Z,19.10
2017-12-24T11:22:48.459Z,19.10
2017-12-24T11:23:54.962Z,19.00
2017-12-24T11:25:00.689Z,19.00
2017-12-24T11:26:06.580Z,19.00
2017-12-24T11:27:11.952Z,19.00
2017-12-24T11:28:17.907Z,19.00
2017-12-24T11:29:23.154Z,19.00
2017-12-24T11:30:28.219Z,19.10
2017-12-24T11:31:33.831Z,19.10
2017-12-24T11:32:38.671Z,19.10
2017-12-24T11:33:44.274Z,19.10
2017-12-24T11:34:49.168Z,19.10
2017-12-24T11:35:55.613Z,19.10
2017-12-24T11:37:00.456Z,19.10
2017-12-24T11:38:06.660Z,19.10
2017-12-24T11:39:11.482Z,19.20
2017-12-24T11:40:16.729Z,19.20
2017-12-24T11:41:21.819Z,19.20
2017-12-24T11:42:27.831Z,19.20
2017-12-24T11:43:33.102Z,19.20
2017-12-24T11:44:37.908Z,19.20
2017-12-24T11:45:43.453Z,19.20
2017-12-24T11:46:48.251Z,19.20
2017-12-24T11:47:53.055Z,19.20
2017-12-24T11:48:58.603Z,19.20
2017-12-24T11:50:03.939Z,19.20
2017-12-24T11:51:10.114Z,19.20
2017-12-24T11:52:19.413Z,19.20
2017-12-24T11:53:24.339Z,19.20
2017-12-24T11:54:30.050Z,19.20
2017-12-24T11:55:34.931Z,19.20
2017-12-24T11:56:40.730Z,19.30
2017-12-24T11:57:45.748Z,19.30
2017-12-24T11:58:51.336Z,19.30
2017-12-24T11:59:56.343Z,19.30
2017-12-24T12:01:01.646Z,19.30
2017-12-24T12:02:07.458Z,19.30
2017-12-24T12:03:12.535Z,19.30
2017-12-24T12:04:20.608Z,19.30
2017-12-24T12:05:25.734Z,19.30
2017-12-24T12:06:30.991Z,19.30
2017-12-24T12:07:35.785Z,19.30
2017-12-24T12:08:41.013Z,19.30
2017-12-24T12:09:45.970Z,19.30
2017-12-24T12:10:52.326Z,19.30
2017-12-24T12:11:58.425Z,19.30
2017-12-24T12:13:03.495Z,19.30
2017-12-24T12:14:09.338Z,19.30
2017-12-24T12:15:14.927Z,19.30
2017-12-24T12:16:21.356Z,19.40
2017-12-24T12:17:27.975Z,19.30
2017-12-24T12:18:33.155Z,19.30
2017-12-24T12:19:39.514Z,19.30
2017-12-24T12:20:44.911Z,19.30
2017-12-24T12:21:50.816Z,19.30
2017-12-24T12:22:55.746Z,19.30
2017-12-24T12:24:01.221Z,19.30
2017-12-24T12:25:06.217Z,19.30
2017-12-24T12:26:11.614Z,19.30
2017-12-24T12:27:17.267Z,19.20
2017-12-24T12:28:22.511Z,19.20
2017-12-24T12:29:28.175Z,19.20
2017-12-24T12:30:33.307Z,19.20
2017-12-24T12:31:39.109Z,19.20
2017-12-24T12:32:44.189Z,19.20
2017-12-24T12:33:49.875Z,19.20
2017-12-24T12:34:55.107Z,19.20
2017-12-24T12:36:00.632Z,19.20
2017-12-24T12:37:05.674Z,19.10
2017-12-24T12:38:11.149Z,19.10
2017-12-24T12:39:17.669Z,19.10
2017-12-24T12:40:22.620Z,19.10
2017-12-24T12:41:28.671Z,19.10
2017-12-24T12:42:33.776Z,19.10
2017-12-24T12:43:40.468Z,19.20
2017-12-24T12:44:45.564Z,19.20
2017-12-24T12:45:50.709Z,19.10
2017-12-24T12:46:55.602Z,19.20
2017-12-24T12:48:01.195Z,19.20
2017-12-24T12:49:06.061Z,19.20
2017-12-24T12:50:11.039Z,19.20
2017-12-24T12:51:16.155Z,19.10
2017-12-24T12:52:21.369Z,19.20
2017-12-24T12:53:27.827Z,19.20
2017-12-24T12:54:32.819Z,19.20
2017-12-24T12:55:38.766Z,19.20
2017-12-24T12:56:43.776Z,19.20
2017-12-24T12:57:49.266Z,19.20
2017-12-24T12:58:54.155Z,19.20
2017-12-24T12:59:59.727Z,19.20
2017-12-24T13:01:04.656Z,19.20
2017-12-24T13:02:09.815Z,19.20
2017-12-24T13:03:14.826Z,19.20
2017-12-24T13:04:19.809Z,19.30
2017-12-24T13:05:24.631Z,19.30
2017-12-24T13:06:29.872Z,19.30
2017-12-24T13:07:34.715Z,19.30
2017-12-24T13:08:39.831Z,19.30
2017-12-24T13:09:44.842Z,19.30
2017-12-24T13:10:50.825Z,19.30
2017-12-24T13:11:55.721Z,19.30
2017-12-24T13:13:01.309Z,19.40
2017-12-24T13:14:06.309Z,19.40
2017-12-24T13:15:11.443Z,19.40
2017-12-24T13:16:16.700Z,19.40
2017-12-24T13:17:21.798Z,19.40
2017-12-24T13:18:27.863Z,19.40
2017-12-24T13:19:32.810Z,19.40
2017-12-24T13:20:39.403Z,19.40
2017-12-24T13:21:44.440Z,19.30
2017-12-24T13:22:50.307Z,19.20
2017-12-24T13:23:55.496Z,19.20
2017-12-24T13:25:01.272Z,19.10
2017-12-24T13:26:07.272Z,19.20
2017-12-24T13:27:12.558Z,19.20
2017-12-24T13:28:18.553Z,19.20
2017-12-24T13:29:23.643Z,19.30
2017-12-24T13:30:29.200Z,19.30
2017-12-24T13:31:34.229Z,19.40
2017-12-24T13:32:39.599Z,19.40
2017-12-24T13:33:44.655Z,19.40
2017-12-24T13:34:50.277Z,19.40
2017-12-24T13:35:55.388Z,19.40
2017-12-24T13:37:00.868Z,19.40
2017-12-24T13:38:05.766Z,19.40
2017-12-24T13:39:11.413Z,19.50
2017-12-24T13:40:16.567Z,19.50
2017-12-24T13:41:22.220Z,19.50
2017-12-24T13:42:27.956Z,19.50
2017-12-24T13:43:33.093Z,19.50
2017-12-24T13:44:38.698Z,19.50
2017-12-24T13:45:43.741Z,19.50
2017-12-24T13:46:49.446Z,19.60
2017-12-24T13:47:54.724Z,19.60
2017-12-24T13:49:00.079Z,19.60
2017-12-24T13:50:05.061Z,19.60
2017-12-24T13:51:10.114Z,19.60
2017-12-24T13:52:15.008Z,19.60
2017-12-24T13:53:21.042Z,19.60
2017-12-24T13:54:26.010Z,19.60
2017-12-24T13:55:31.193Z,19.60
2017-12-24T13:56:36.152Z,19.60
2017-12-24T13:57:41.367Z,19.60
2017-12-24T13:58:46.406Z,19.70