createdAt,value
2019-05-20T00:02:28.624Z,1001.67
2019-05-20T00:17:29.104Z,1001.69
2019-05-20T00:32:40.705Z,1001.76
2019-05-20T00:47:34.476Z,1001.77
2019-05-20T01:02:34.640Z,1001.74
2019-05-20T01:17:34.842Z,1001.73
2019-05-20T01:32:35.069Z,1001.65
2019-05-20T01:47:35.195Z,1001.77
2019-05-20T02:02:35.372Z,1001.65
2019-05-20T02:17:35.622Z,1001.53
2019-05-20T02:32:35.826Z,1001.39
2019-05-20T02:47:36.046Z,1001.33
2019-05-20T03:02:36.269Z,1001.31
2019-05-20T03:17:36.341Z,1001.35
2019-05-20T03:32:36.513Z,1001.35
2019-05-20T03:47:36.600Z,1001.47
2019-05-20T04:02:37.226Z,1001.28
2019-05-20T04:17:37.373Z,1001.19
2019-05-20T04:32:37.509Z,1001.16
2019-05-20T04:47:37.723Z,1001.15
2019-05-20T05:02:37.929Z,1001.19
2019-05-20T05:17:38.051Z,1001.34
2019-05-20T05:32:38.230Z,1001.48
2019-05-20T05:47:38.310Z,1001.47
2019-05-20T06:02:38.461Z,1001.55
2019-05-20T06:17:38.644Z,1001.57
2019-05-20T06:32:38.774Z,1001.52
2019-05-20T06:47:38.934Z,1001.32
2019-05-20T07:02:39.064Z,1001.24
2019-05-20T07:17:39.181Z,1001.31
2019-05-20T07:32:39.291Z,1001.15
2019-05-20T07:47:39.406Z,1001.14
2019-05-20T08:02:39.483Z,1001.00
2019-05-20T08:17:39.711Z,1000.95
2019-05-20T08:32:39.808Z,1000.98
2019-05-20T08:47:40.450Z,1000.86
2019-05-20T09:02:40.663Z,1000.76
2019-05-20T09:17:40.836Z,1000.67
2019-05-20T09:32:42.986Z,1000.67
2019-05-20T09:47:43.129Z,1000.51
2019-05-20T10:02:43.228Z,1000.32
2019-05-20T10:17:43.426Z,1000.27
2019-05-20T10:32:43.538Z,1000.19
2019-05-20T10:47:43.654Z,1000.21
2019-05-20T11:02:43.845Z,1000.15
2019-05-20T11:17:43.961Z,1000.10
2019-05-20T11:32:44.084Z,1000.07
2019-05-20T11:47:44.273Z,1000.20
2019-05-20T12:02:44.490Z,1000.10
2019-05-20T12:17:44.800Z,1000.06
2019-05-20T12:32:44.958Z,999.76
2019-05-20T12:47:45.204Z,999.60
2019-05-20T13:02:45.437Z,999.23
2019-05-20T13:17:45.742Z,999.12
2019-05-20T13:32:45.724Z,998.76
2019-05-20T13:47:45.851Z,999.08
2019-05-20T14:02:46.038Z,998.77
2019-05-20T14:17:46.626Z,998.50
2019-05-20T14:32:47.411Z,998.62
2019-05-20T14:47:47.597Z,998.70
2019-05-20T15:02:47.715Z,999.00
2019-05-20T15:17:47.910Z,999.00
2019-05-20T15:32:48.084Z,999.01
2019-05-20T15:47:48.229Z,999.11
2019-05-20T16:02:48.454Z,999.19
2019-05-20T16:17:48.887Z,999.17
2019-05-20T16:32:48.738Z,998.92
2019-05-20T16:47:48.929Z,998.88
2019-05-20T17:02:49.132Z,999.13
2019-05-20T17:17:49.253Z,999.01
2019-05-20T17:32:49.479Z,999.07
2019-05-20T17:47:49.613Z,998.74
2019-05-20T18:02:49.761Z,998.76
2019-05-20T18:17:49.911Z,998.66
2019-05-20T18:32:50.091Z,998.77
2019-05-20T18:47:50.212Z,998.93
2019-05-20T19:02:50.434Z,998.93
2019-05-20T19:17:50.550Z,999.14
2019-05-20T19:32:50.736Z,999.15
2019-05-20T19:47:50.879Z,999.34
2019-05-20T20:02:51.023Z,999.56
2019-05-20T20:17:51.167Z,999.63
2019-05-20T20:32:51.282Z,999.81
2019-05-20T20:47:51.409Z,999.86
2019-05-20T21:02:53.606Z,1000.00
2019-05-20T21:17:53.753Z,1000.18
2019-05-20T21:33:08.247Z,1000.15
2019-05-20T21:47:59.143Z,1000.21
2019-05-20T22:02:59.295Z,1000.07
2019-05-20T22:17:59.417Z,1000.01
2019-05-20T22:32:59.678Z,1000.12
2019-05-20T22:47:59.859Z,1000.18
2019-05-20T23:02:59.976Z,1000.34
2019-05-20T23:18:00.198Z,1000.30
2019-05-20T23:33:00.352Z,1000.42
2019-05-20T23:48:00.508Z,1000.55
