createdAt,value
2017-09-19T00:01:56.801Z,11.91
2017-09-19T00:06:52.609Z,11.83
2017-09-19T00:11:48.487Z,11.99
2017-09-19T00:16:45.787Z,12.07
2017-09-19T00:21:41.360Z,12.06
2017-09-19T00:26:38.119Z,12.13
2017-09-19T00:31:33.874Z,12.02
2017-09-19T00:36:30.381Z,12.06
2017-09-19T00:41:25.894Z,12.03
2017-09-19T00:46:23.755Z,12.03
2017-09-19T00:51:19.074Z,11.99
2017-09-19T00:56:15.148Z,12.04
2017-09-19T01:01:10.783Z,12.09
2017-09-19T01:06:06.594Z,12.04
2017-09-19T01:11:02.409Z,12.10
2017-09-19T01:15:58.334Z,11.97
2017-09-19T01:20:54.544Z,11.90
2017-09-19T01:25:50.455Z,12.00
2017-09-19T01:30:47.022Z,11.99
2017-09-19T01:35:42.918Z,12.10
2017-09-19T01:40:38.578Z,12.03
2017-09-19T01:45:34.307Z,12.03
2017-09-19T01:50:30.224Z,12.04
2017-09-19T01:55:26.158Z,11.99
2017-09-19T02:00:21.989Z,12.04
2017-09-19T02:05:18.762Z,11.91
2017-09-19T02:10:15.439Z,12.06
2017-09-19T02:15:10.866Z,12.09
2017-09-19T02:20:06.687Z,12.02
2017-09-19T02:25:02.252Z,12.00
2017-09-19T02:29:58.184Z,12.03
2017-09-19T02:34:54.167Z,12.06
2017-09-19T02:39:49.944Z,12.15
2017-09-19T02:44:46.474Z,12.02
2017-09-19T02:49:42.174Z,12.04
2017-09-19T02:54:38.803Z,12.07
2017-09-19T02:59:34.443Z,12.02
2017-09-19T03:04:30.119Z,12.04
2017-09-19T03:09:26.197Z,11.97
2017-09-19T03:14:21.959Z,11.99
2017-09-19T03:19:17.735Z,11.97
2017-09-19T03:24:14.471Z,12.04
2017-09-19T03:29:10.974Z,12.07
2017-09-19T03:34:06.462Z,12.03
2017-09-19T03:39:03.831Z,12.00
2017-09-19T03:43:59.629Z,12.03
2017-09-19T03:48:55.064Z,12.07
2017-09-19T03:53:50.958Z,11.90
2017-09-19T03:58:46.917Z,12.00
2017-09-19T04:03:42.780Z,11.87
2017-09-19T04:08:38.707Z,11.95
2017-09-19T04:13:34.475Z,11.97
2017-09-19T04:18:33.072Z,12.06
2017-09-19T04:23:28.184Z,11.86
2017-09-19T04:28:23.915Z,11.86
2017-09-19T04:33:20.977Z,12.02
2017-09-19T04:38:16.463Z,12.00
2017-09-19T04:43:13.398Z,11.99
2017-09-19T04:48:10.125Z,12.02
2017-09-19T04:53:06.450Z,11.97
2017-09-19T04:58:02.837Z,11.88
2017-09-19T05:02:58.486Z,11.87
2017-09-19T05:07:54.350Z,11.86
2017-09-19T05:12:51.246Z,12.00
2017-09-19T05:17:46.789Z,11.90
2017-09-19T05:22:42.488Z,11.86
2017-09-19T05:27:38.752Z,12.00
2017-09-19T05:32:34.637Z,12.03
2017-09-19T05:37:30.410Z,12.02
2017-09-19T05:42:26.486Z,11.97
2017-09-19T05:47:22.503Z,12.04
2017-09-19T05:52:18.505Z,12.07
2017-09-19T05:57:14.114Z,12.06
2017-09-19T06:02:11.379Z,12.00
2017-09-19T06:07:06.852Z,12.10
2017-09-19T06:12:04.754Z,12.12
2017-09-19T06:17:00.144Z,12.10
2017-09-19T06:21:56.245Z,11.94
2017-09-19T06:26:52.114Z,12.00
2017-09-19T06:31:50.067Z,11.94
2017-09-19T06:36:46.688Z,11.87
2017-09-19T06:41:42.349Z,12.06
2017-09-19T06:46:38.501Z,12.06
2017-09-19T06:51:34.230Z,12.28
2017-09-19T06:56:31.150Z,12.15
2017-09-19T07:01:26.825Z,12.06
2017-09-19T07:06:23.121Z,12.31
2017-09-19T07:11:20.201Z,12.40
2017-09-19T07:16:16.134Z,12.57
2017-09-19T07:21:12.521Z,12.75
2017-09-19T07:26:08.784Z,12.80
2017-09-19T07:31:05.494Z,12.73
2017-09-19T07:36:00.864Z,12.60
2017-09-19T07:40:57.150Z,12.46
2017-09-19T07:45:53.359Z,12.54
2017-09-19T07:50:50.367Z,12.61
2017-09-19T07:55:46.404Z,12.68
2017-09-19T08:00:43.107Z,12.72
2017-09-19T08:05:39.330Z,12.79
2017-09-19T08:10:36.782Z,13.05
2017-09-19T08:15:33.202Z,13.37
2017-09-19T08:20:29.446Z,13.54
2017-09-19T08:25:25.871Z,13.79
2017-09-19T08:30:22.750Z,13.72
2017-09-19T08:35:18.279Z,13.78
2017-09-19T08:40:15.389Z,13.92
2017-09-19T08:45:11.000Z,13.87
2017-09-19T08:50:07.904Z,14.05
2017-09-19T08:55:03.731Z,14.32
2017-09-19T09:00:00.141Z,14.47
2017-09-19T09:04:57.400Z,14.86
2017-09-19T09:09:54.139Z,14.82
2017-09-19T09:14:50.659Z,14.91
2017-09-19T09:19:46.087Z,14.73
2017-09-19T09:24:41.986Z,14.66
2017-09-19T09:29:37.613Z,14.51
2017-09-19T09:34:33.939Z,14.86
2017-09-19T09:39:30.518Z,14.68
2017-09-19T09:44:25.803Z,14.59
2017-09-19T09:49:21.705Z,14.29
2017-09-19T09:54:17.632Z,14.70
2017-09-19T09:59:13.925Z,15.22
2017-09-19T10:04:11.364Z,15.28
2017-09-19T10:09:08.032Z,15.27
2017-09-19T10:14:04.690Z,14.96
2017-09-19T10:18:59.896Z,14.68
2017-09-19T10:23:55.295Z,14.69
2017-09-19T10:28:51.660Z,14.86
2017-09-19T10:33:47.721Z,14.91
2017-09-19T10:38:44.048Z,15.03
2017-09-19T10:43:41.798Z,15.31
2017-09-19T10:48:39.071Z,15.68
2017-09-19T10:53:36.087Z,16.16
2017-09-19T10:58:32.715Z,16.12
2017-09-19T11:03:28.529Z,16.04
2017-09-19T11:08:24.829Z,16.35
2017-09-19T11:13:21.882Z,16.13
2017-09-19T11:18:18.590Z,16.99
2017-09-19T11:23:14.583Z,17.42
2017-09-19T11:28:11.854Z,17.86
2017-09-19T11:33:07.241Z,17.87
2017-09-19T11:38:03.401Z,17.20
2017-09-19T11:42:58.634Z,16.90
2017-09-19T11:47:55.250Z,16.97
2017-09-19T11:52:50.740Z,16.61
2017-09-19T11:57:46.148Z,16.13
2017-09-19T12:02:41.975Z,16.60
2017-09-19T12:07:38.506Z,17.01
2017-09-19T12:12:35.472Z,16.69
2017-09-19T12:17:30.371Z,16.31
2017-09-19T12:22:27.314Z,15.91
2017-09-19T12:27:23.662Z,15.88
2017-09-19T12:32:19.457Z,15.88
2017-09-19T12:37:15.459Z,15.82
2017-09-19T12:42:11.136Z,15.68
2017-09-19T12:47:09.502Z,15.37
2017-09-19T12:52:06.920Z,15.46
2017-09-19T12:57:04.610Z,15.62
2017-09-19T13:02:01.834Z,15.95
2017-09-19T13:06:58.851Z,15.90
2017-09-19T13:11:55.456Z,15.97
2017-09-19T13:16:51.685Z,15.95
2017-09-19T13:21:47.570Z,15.73
2017-09-19T13:26:44.634Z,15.83
2017-09-19T13:31:41.426Z,15.91
2017-09-19T13:36:38.103Z,15.83
2017-09-19T13:41:33.851Z,15.90
2017-09-19T13:46:29.791Z,16.02
2017-09-19T13:51:25.469Z,15.52
2017-09-19T13:56:21.304Z,15.54
2017-09-19T14:01:16.923Z,15.49
2017-09-19T14:06:13.750Z,15.35
2017-09-19T14:11:09.203Z,15.33
2017-09-19T14:16:05.201Z,15.43
2017-09-19T14:21:01.115Z,15.44
2017-09-19T14:25:58.026Z,15.54
2017-09-19T14:30:54.497Z,15.55
2017-09-19T14:35:50.828Z,15.59
2017-09-19T14:40:46.350Z,15.57
2017-09-19T14:45:43.301Z,15.54
2017-09-19T14:50:38.612Z,15.42
2017-09-19T14:55:34.513Z,15.51
2017-09-19T15:00:30.353Z,15.58
2017-09-19T15:05:27.023Z,15.65
2017-09-19T15:10:23.821Z,15.70
2017-09-19T15:15:20.473Z,15.73
2017-09-19T15:20:16.394Z,15.64
2017-09-19T15:25:13.281Z,15.73
2017-09-19T15:30:09.419Z,15.79
2017-09-19T15:35:05.085Z,15.59
2017-09-19T15:40:00.891Z,15.54
2017-09-19T15:44:57.697Z,15.40
2017-09-19T15:49:53.836Z,15.37
2017-09-19T15:54:50.955Z,15.31
2017-09-19T15:59:46.460Z,15.27
2017-09-19T16:04:43.176Z,15.17
2017-09-19T16:09:39.223Z,15.09
2017-09-19T16:14:35.275Z,15.03
2017-09-19T16:19:30.937Z,14.92
2017-09-19T16:24:27.432Z,14.86
2017-09-19T16:29:23.282Z,14.82
2017-09-19T16:34:19.000Z,14.77
2017-09-19T16:39:14.642Z,14.68
2017-09-19T16:44:10.205Z,14.60
2017-09-19T16:49:08.445Z,14.48
2017-09-19T16:54:03.571Z,14.30
2017-09-19T16:59:01.282Z,14.23
2017-09-19T17:03:56.559Z,14.15
2017-09-19T17:08:53.357Z,14.07
2017-09-19T17:13:48.829Z,13.87
2017-09-19T17:18:44.563Z,13.79
2017-09-19T17:23:41.072Z,13.86
2017-09-19T17:28:37.908Z,13.71
2017-09-19T17:33:35.206Z,13.63
2017-09-19T17:38:30.358Z,13.50
2017-09-19T17:43:26.948Z,13.47
2017-09-19T17:48:22.835Z,13.28
2017-09-19T17:53:18.370Z,13.25
2017-09-19T17:58:16.565Z,13.16
2017-09-19T18:03:13.549Z,13.27
2017-09-19T18:08:10.316Z,13.15
2017-09-19T18:13:05.847Z,13.18
2017-09-19T18:18:01.962Z,13.19
2017-09-19T18:22:59.458Z,13.20
2017-09-19T18:27:55.567Z,13.27
2017-09-19T18:32:53.120Z,13.19
2017-09-19T18:37:49.206Z,13.16
2017-09-19T18:42:46.165Z,13.15
2017-09-19T18:47:41.776Z,13.18
2017-09-19T18:52:37.496Z,13.22
2017-09-19T18:57:34.433Z,13.16
2017-09-19T19:02:30.105Z,13.20
2017-09-19T19:07:25.974Z,13.37
2017-09-19T19:12:21.689Z,13.25
2017-09-19T19:17:17.563Z,13.23
2017-09-19T19:22:15.463Z,13.37
2017-09-19T19:27:11.568Z,13.33
2017-09-19T19:32:07.080Z,13.22
2017-09-19T19:37:02.897Z,13.27
2017-09-19T19:41:59.806Z,13.18
2017-09-19T19:46:55.383Z,13.20
2017-09-19T19:51:50.950Z,13.16
2017-09-19T19:56:46.594Z,13.16
2017-09-19T20:01:43.276Z,13.04
2017-09-19T20:06:38.645Z,13.04
2017-09-19T20:11:36.351Z,12.94
2017-09-19T20:16:31.854Z,12.98
2017-09-19T20:21:27.748Z,13.00
2017-09-19T20:26:23.550Z,12.97
2017-09-19T20:31:19.415Z,13.01
2017-09-19T20:36:16.193Z,12.95
2017-09-19T20:41:12.722Z,12.91
2017-09-19T20:46:08.097Z,12.79
2017-09-19T20:51:04.480Z,12.72
2017-09-19T20:56:01.126Z,12.57
2017-09-19T21:00:56.970Z,12.46
2017-09-19T21:05:53.592Z,12.37
2017-09-19T21:10:49.116Z,12.29
2017-09-19T21:15:44.828Z,12.28
2017-09-19T21:20:40.616Z,12.22
2017-09-19T21:25:36.290Z,12.20
2017-09-19T21:30:32.069Z,12.18
2017-09-19T21:35:27.842Z,12.12
2017-09-19T21:40:23.720Z,12.06
2017-09-19T21:45:19.689Z,12.18
2017-09-19T21:50:15.336Z,12.09
2017-09-19T21:55:11.982Z,12.07
2017-09-19T22:00:07.789Z,12.09
2017-09-19T22:05:03.528Z,12.10
2017-09-19T22:09:59.391Z,12.04
2017-09-19T22:14:55.207Z,12.07
2017-09-19T22:19:52.155Z,12.07
2017-09-19T22:24:48.792Z,12.15
2017-09-19T22:29:44.385Z,12.04
2017-09-19T22:34:39.991Z,12.13
2017-09-19T22:39:35.845Z,11.97
2017-09-19T22:44:31.762Z,12.02
2017-09-19T22:49:28.640Z,12.03
2017-09-19T22:54:24.091Z,12.02
2017-09-19T22:59:20.264Z,11.97
2017-09-19T23:04:16.024Z,11.99
2017-09-19T23:09:12.148Z,11.99
2017-09-19T23:14:09.144Z,12.02
2017-09-19T23:19:04.735Z,11.87
2017-09-19T23:24:00.509Z,11.88
2017-09-19T23:28:56.315Z,11.88
2017-09-19T23:33:51.879Z,11.81
2017-09-19T23:38:47.531Z,11.77
2017-09-19T23:43:43.880Z,11.73
2017-09-19T23:48:39.269Z,11.73
2017-09-19T23:53:36.129Z,11.65
2017-09-19T23:58:31.345Z,11.68
