createdAt,value
2023-05-02T00:00:22.892Z,45.37
2023-05-02T00:01:12.925Z,44.83
2023-05-02T00:02:02.995Z,49.81
2023-05-02T00:02:53.301Z,42.58
2023-05-02T00:03:43.157Z,45.97
2023-05-02T00:04:33.141Z,45.20
2023-05-02T00:05:23.218Z,45.85
2023-05-02T00:06:13.297Z,45.99
2023-05-02T00:07:03.253Z,46.48
2023-05-02T00:07:53.327Z,42.51
2023-05-02T00:08:43.408Z,46.13
2023-05-02T00:09:33.435Z,51.04
2023-05-02T00:10:23.513Z,58.14
2023-05-02T00:11:13.543Z,56.51
2023-05-02T00:12:03.612Z,54.40
2023-05-02T00:12:53.680Z,47.13
2023-05-02T00:13:43.748Z,45.12
2023-05-02T00:14:33.990Z,51.66
2023-05-02T00:15:24.075Z,51.55
2023-05-02T00:16:14.100Z,51.87
2023-05-02T00:17:04.528Z,52.04
2023-05-02T00:17:54.478Z,52.33
2023-05-02T00:18:44.529Z,49.49
2023-05-02T00:19:34.601Z,54.50
2023-05-02T00:20:24.684Z,51.88
2023-05-02T00:21:14.699Z,53.82
2023-05-02T00:22:04.783Z,57.06
2023-05-02T00:22:54.836Z,54.24
2023-05-02T00:23:44.914Z,57.26
2023-05-02T00:24:34.986Z,50.43
2023-05-02T00:25:25.053Z,52.64
2023-05-02T00:26:15.065Z,52.90
2023-05-02T00:27:05.124Z,56.41
2023-05-02T00:27:55.317Z,51.97
2023-05-02T00:28:45.396Z,60.29
2023-05-02T00:29:35.460Z,60.44
2023-05-02T00:30:25.810Z,58.36
2023-05-02T00:31:15.922Z,52.27
2023-05-02T00:32:05.905Z,51.23
2023-05-02T00:32:56.037Z,56.44
2023-05-02T00:33:46.046Z,57.36
2023-05-02T00:34:36.115Z,57.92
2023-05-02T00:35:26.234Z,54.53
2023-05-02T00:36:16.275Z,50.09
2023-05-02T00:37:06.323Z,49.73
2023-05-02T00:37:56.415Z,53.46
2023-05-02T00:38:46.450Z,54.01
2023-05-02T00:39:36.654Z,51.22
2023-05-02T00:40:26.733Z,49.12
2023-05-02T00:41:16.765Z,48.73
2023-05-02T00:42:07.087Z,48.12
2023-05-02T00:42:57.154Z,48.40
2023-05-02T00:43:47.225Z,47.58
2023-05-02T00:44:37.511Z,40.24
2023-05-02T00:45:27.548Z,41.38
2023-05-02T00:46:17.725Z,38.80
2023-05-02T00:47:07.687Z,35.50
2023-05-02T00:47:57.756Z,41.73
2023-05-02T00:48:47.799Z,34.74
2023-05-02T00:49:37.871Z,42.45
2023-05-02T00:50:27.950Z,41.63
2023-05-02T00:51:17.991Z,41.32
2023-05-02T00:52:08.051Z,41.13
2023-05-02T00:52:58.206Z,36.31
2023-05-02T00:53:48.383Z,35.49
2023-05-02T00:54:38.429Z,40.03
2023-05-02T00:55:28.519Z,32.72
2023-05-02T00:56:18.804Z,37.22
2023-05-02T00:57:08.874Z,32.89
2023-05-02T00:57:58.935Z,38.00
2023-05-02T00:58:49.255Z,33.70
2023-05-02T00:59:39.337Z,31.35
2023-05-02T01:00:29.378Z,34.10
2023-05-02T01:01:19.441Z,37.01
2023-05-02T01:02:09.509Z,34.61
2023-05-02T01:02:59.624Z,33.39
2023-05-02T01:03:49.637Z,31.36
2023-05-02T01:04:39.635Z,31.65
2023-05-02T01:05:29.752Z,33.56
2023-05-02T01:06:19.849Z,36.30
2023-05-02T01:07:09.835Z,33.60
2023-05-02T01:08:00.084Z,31.61
2023-05-02T01:08:50.141Z,34.01
2023-05-02T01:09:40.241Z,33.60
2023-05-02T01:10:30.269Z,28.06
2023-05-02T01:11:20.295Z,28.24
2023-05-02T01:12:10.359Z,28.52
2023-05-02T01:13:00.448Z,29.70
2023-05-02T01:13:50.486Z,28.23
2023-05-02T01:14:40.560Z,31.60
2023-05-02T01:15:30.598Z,31.26
2023-05-02T01:16:20.676Z,27.52
2023-05-02T01:17:10.909Z,30.97
2023-05-02T01:18:01.010Z,27.37
2023-05-02T01:18:51.027Z,28.29
2023-05-02T01:19:41.097Z,29.20
2023-05-02T01:20:31.178Z,34.03
2023-05-02T01:21:21.218Z,35.94
2023-05-02T01:22:11.243Z,34.11
2023-05-02T01:23:01.305Z,33.47
2023-05-02T01:23:51.368Z,32.78
2023-05-02T01:24:41.440Z,29.63
2023-05-02T01:25:31.551Z,31.27
2023-05-02T01:26:21.731Z,28.74
2023-05-02T01:27:11.790Z,27.67
2023-05-02T01:28:01.855Z,32.04
2023-05-02T01:28:52.172Z,30.01
2023-05-02T01:29:42.233Z,31.40
2023-05-02T01:30:32.320Z,30.32
2023-05-02T01:31:22.444Z,32.53
2023-05-02T01:32:12.423Z,38.22
2023-05-02T01:33:02.543Z,29.27
2023-05-02T01:33:52.519Z,31.42
2023-05-02T01:34:42.591Z,30.63
2023-05-02T01:35:32.672Z,28.79
2023-05-02T01:36:22.699Z,30.77
2023-05-02T01:37:12.774Z,29.73
2023-05-02T01:38:03.086Z,30.83
2023-05-02T01:38:53.142Z,37.49
2023-05-02T01:39:43.210Z,36.68
2023-05-02T01:40:33.558Z,34.83
2023-05-02T01:41:23.598Z,28.51
2023-05-02T01:42:13.640Z,31.56
2023-05-02T01:43:03.703Z,30.91
2023-05-02T01:43:53.725Z,29.95
2023-05-02T01:44:44.771Z,34.20
2023-05-02T01:45:33.857Z,36.44
2023-05-02T01:46:23.896Z,33.77
2023-05-02T01:47:14.050Z,38.88
2023-05-02T01:48:04.086Z,42.35
2023-05-02T01:48:54.048Z,40.29
2023-05-02T01:49:44.112Z,32.18
2023-05-02T01:50:34.196Z,31.15
2023-05-02T01:51:24.224Z,35.69
2023-05-02T01:52:14.279Z,38.52
2023-05-02T01:53:04.358Z,33.87
2023-05-02T01:53:54.417Z,34.13
2023-05-02T01:54:44.482Z,32.65
2023-05-02T01:55:34.559Z,33.08
2023-05-02T01:56:24.746Z,33.04
2023-05-02T01:57:14.852Z,29.35
2023-05-02T01:58:04.864Z,34.39
2023-05-02T01:58:54.879Z,36.00
2023-05-02T01:59:44.940Z,37.46
2023-05-02T02:00:35.067Z,34.56
2023-05-02T02:01:25.106Z,32.47
2023-05-02T02:02:15.104Z,32.85
2023-05-02T02:03:05.178Z,38.37
2023-05-02T02:03:55.210Z,39.80
2023-05-02T02:04:45.375Z,36.46
2023-05-02T02:05:35.328Z,40.66
2023-05-02T02:06:25.368Z,38.85
2023-05-02T02:07:15.406Z,40.21
2023-05-02T02:08:05.492Z,38.28
2023-05-02T02:08:55.506Z,38.21
2023-05-02T02:09:45.586Z,45.85
2023-05-02T02:10:35.667Z,39.60
2023-05-02T02:11:25.718Z,38.78
2023-05-02T02:12:15.982Z,37.19
2023-05-02T02:13:06.080Z,39.27
2023-05-02T02:13:56.075Z,34.50
2023-05-02T02:14:46.166Z,40.42
2023-05-02T02:15:36.227Z,42.13
2023-05-02T02:16:26.331Z,39.03
2023-05-02T02:17:16.301Z,44.19
2023-05-02T02:18:06.410Z,46.53
2023-05-02T02:18:56.441Z,42.39
2023-05-02T02:19:46.507Z,41.39
2023-05-02T02:20:36.549Z,40.54
2023-05-02T02:21:26.746Z,47.46
2023-05-02T02:22:16.807Z,41.70
2023-05-02T02:23:06.885Z,41.36
2023-05-02T02:23:56.899Z,48.15
2023-05-02T02:24:46.999Z,51.74
2023-05-02T02:25:37.084Z,53.08
2023-05-02T02:26:27.091Z,49.50
2023-05-02T02:27:17.158Z,51.13
2023-05-02T02:28:07.252Z,46.32
2023-05-02T02:28:57.264Z,52.54
2023-05-02T02:29:47.308Z,55.17
2023-05-02T02:30:37.649Z,57.09
2023-05-02T02:31:27.689Z,55.40
2023-05-02T02:32:17.697Z,61.09
2023-05-02T02:33:07.869Z,57.68
2023-05-02T02:33:58.319Z,57.42
2023-05-02T02:34:47.886Z,53.65
2023-05-02T02:35:37.956Z,44.77
2023-05-02T02:36:27.972Z,45.72
2023-05-02T02:37:18.119Z,43.03
2023-05-02T02:38:08.192Z,45.71
2023-05-02T02:38:58.216Z,49.88
2023-05-02T02:39:48.275Z,56.92
2023-05-02T02:40:38.359Z,65.95
2023-05-02T02:41:28.385Z,68.68
2023-05-02T02:42:18.448Z,76.98
2023-05-02T02:43:08.555Z,79.70
2023-05-02T02:43:58.572Z,83.32
2023-05-02T02:44:48.686Z,84.91
2023-05-02T02:45:38.722Z,91.76
2023-05-02T02:46:29.073Z,95.21
2023-05-02T02:47:19.040Z,97.83
2023-05-02T02:48:09.182Z,96.62
2023-05-02T02:48:59.210Z,97.45
2023-05-02T02:49:49.223Z,96.61
2023-05-02T02:50:39.267Z,99.91
2023-05-02T02:51:29.300Z,104.51
2023-05-02T02:52:19.360Z,104.84
2023-05-02T02:53:09.447Z,106.00
2023-05-02T02:53:59.487Z,105.31
2023-05-02T02:54:49.513Z,111.38
2023-05-02T02:55:39.873Z,106.28
2023-05-02T02:56:29.909Z,104.85
2023-05-02T02:57:19.985Z,104.85
2023-05-02T02:58:10.008Z,105.06
2023-05-02T02:59:00.075Z,110.00
2023-05-02T02:59:50.106Z,112.27
2023-05-02T03:00:40.215Z,119.14
2023-05-02T03:01:30.249Z,118.67
2023-05-02T03:02:20.297Z,113.59
2023-05-02T03:03:10.429Z,111.17
2023-05-02T03:04:00.478Z,114.41
2023-05-02T03:04:50.491Z,114.96
2023-05-02T03:05:40.584Z,119.77
2023-05-02T03:06:30.631Z,119.81
2023-05-02T03:07:20.672Z,123.03
2023-05-02T03:08:10.751Z,124.88
2023-05-02T03:09:00.784Z,124.49
2023-05-02T03:09:50.818Z,124.41
2023-05-02T03:10:40.870Z,123.18
2023-05-02T03:11:31.913Z,124.29
2023-05-02T03:12:20.949Z,123.98
2023-05-02T03:13:11.037Z,126.25
2023-05-02T03:14:01.072Z,127.26
2023-05-02T03:14:51.114Z,123.05
2023-05-02T03:15:41.236Z,125.37
2023-05-02T03:16:31.402Z,128.96
2023-05-02T03:17:22.102Z,126.75
2023-05-02T03:18:11.564Z,124.97
2023-05-02T03:19:01.585Z,126.18
2023-05-02T03:19:51.613Z,129.60
2023-05-02T03:20:41.655Z,123.61
2023-05-02T03:21:31.762Z,130.26
2023-05-02T03:22:21.735Z,131.79
2023-05-02T03:23:11.801Z,126.23
2023-05-02T03:24:01.892Z,124.47
2023-05-02T03:24:51.932Z,123.21
2023-05-02T03:25:42.014Z,129.96
2023-05-02T03:26:32.310Z,121.93
2023-05-02T03:27:22.343Z,129.12
2023-05-02T03:28:12.427Z,127.14
2023-05-02T03:29:02.515Z,131.81
2023-05-02T03:29:52.517Z,128.49
2023-05-02T03:30:42.605Z,123.76
2023-05-02T03:31:32.697Z,121.91
2023-05-02T03:32:22.733Z,119.45
2023-05-02T03:33:12.819Z,114.13
2023-05-02T03:34:02.810Z,120.23
2023-05-02T03:34:52.836Z,119.68
2023-05-02T03:35:43.189Z,119.81
2023-05-02T03:36:33.192Z,118.26
2023-05-02T03:37:23.257Z,116.95
2023-05-02T03:38:13.344Z,121.57
2023-05-02T03:39:03.409Z,118.66
2023-05-02T03:39:53.450Z,116.31
2023-05-02T03:40:43.513Z,117.96
2023-05-02T03:41:33.570Z,112.95
2023-05-02T03:42:23.610Z,114.32
2023-05-02T03:43:19.806Z,115.49
2023-05-02T03:44:04.349Z,114.04
2023-05-02T03:44:53.803Z,109.70
2023-05-02T03:45:43.896Z,111.54
2023-05-02T03:46:34.002Z,112.34
2023-05-02T03:47:24.064Z,113.47
2023-05-02T03:48:14.094Z,117.07
2023-05-02T03:49:04.097Z,112.78
2023-05-02T03:49:54.161Z,112.31
2023-05-02T03:50:44.244Z,120.65
2023-05-02T03:51:34.262Z,112.51
2023-05-02T03:52:24.331Z,116.13
2023-05-02T03:53:14.393Z,117.44
2023-05-02T03:54:04.467Z,112.45
2023-05-02T03:54:54.536Z,121.45
2023-05-02T03:55:45.359Z,121.83
2023-05-02T03:56:34.859Z,120.10
2023-05-02T03:57:24.947Z,119.68
2023-05-02T03:58:14.981Z,120.37
2023-05-02T03:59:05.098Z,118.26
2023-05-02T03:59:55.080Z,119.14
2023-05-02T04:00:45.175Z,121.73
2023-05-02T04:01:35.227Z,117.58
2023-05-02T04:02:25.385Z,120.12
2023-05-02T04:03:15.385Z,118.01
2023-05-02T04:04:05.511Z,115.12
2023-05-02T04:04:55.457Z,117.88
2023-05-02T04:05:45.640Z,115.11
2023-05-02T04:06:35.706Z,118.75
2023-05-02T04:07:25.635Z,116.65
2023-05-02T04:08:15.657Z,116.86
2023-05-02T04:09:05.785Z,117.48
2023-05-02T04:09:55.904Z,114.82
2023-05-02T04:10:46.063Z,119.94
2023-05-02T04:11:36.025Z,112.85
2023-05-02T04:12:26.082Z,117.00
2023-05-02T04:13:16.103Z,116.92
2023-05-02T04:14:06.264Z,118.28
2023-05-02T04:14:56.233Z,116.53
2023-05-02T04:15:46.305Z,114.72
2023-05-02T04:16:36.532Z,118.20
2023-05-02T04:17:26.472Z,111.56
2023-05-02T04:18:16.515Z,115.75
2023-05-02T04:19:06.596Z,116.12
2023-05-02T04:19:56.553Z,117.08
2023-05-02T04:20:46.752Z,116.62
2023-05-02T04:21:36.699Z,122.52
2023-05-02T04:22:26.805Z,117.17
2023-05-02T04:23:16.835Z,120.86
2023-05-02T04:24:06.925Z,119.42
2023-05-02T04:24:56.959Z,117.49
2023-05-02T04:25:47.400Z,119.04
2023-05-02T04:26:37.343Z,118.86
2023-05-02T04:27:27.459Z,122.76
2023-05-02T04:28:17.473Z,122.52
2023-05-02T04:29:07.575Z,118.77
2023-05-02T04:29:57.728Z,121.37
2023-05-02T04:30:47.719Z,119.36
2023-05-02T04:31:37.678Z,126.28
2023-05-02T04:32:27.957Z,119.31
2023-05-02T04:33:17.819Z,119.54
2023-05-02T04:34:07.890Z,120.78
2023-05-02T04:34:57.946Z,124.36
2023-05-02T04:35:48.092Z,122.53
2023-05-02T04:36:38.026Z,126.33
2023-05-02T04:37:28.144Z,128.32
2023-05-02T04:38:18.124Z,134.50
2023-05-02T04:39:08.284Z,129.66
2023-05-02T04:39:58.371Z,128.13
2023-05-02T04:40:48.334Z,128.10
2023-05-02T04:41:38.319Z,129.36
2023-05-02T04:42:28.476Z,132.24
2023-05-02T04:43:18.492Z,135.02
2023-05-02T04:44:08.592Z,134.59
2023-05-02T04:44:58.579Z,131.66
2023-05-02T04:45:48.818Z,134.96
2023-05-02T04:46:38.777Z,135.83
2023-05-02T04:47:28.787Z,132.68
2023-05-02T04:48:19.067Z,134.28
2023-05-02T04:49:09.143Z,133.15
2023-05-02T04:49:59.307Z,138.20
2023-05-02T04:50:49.296Z,135.28
2023-05-02T04:51:39.258Z,140.87
2023-05-02T04:52:29.373Z,133.49
2023-05-02T04:53:19.360Z,133.69
2023-05-02T04:54:09.429Z,136.52
2023-05-02T04:54:59.501Z,137.31
2023-05-02T04:55:49.589Z,135.23
2023-05-02T04:56:39.615Z,134.57
2023-05-02T04:57:29.921Z,136.59
2023-05-02T04:58:19.947Z,135.71
2023-05-02T04:59:10.018Z,136.38
2023-05-02T05:00:00.665Z,140.96
2023-05-02T05:00:50.404Z,142.44
2023-05-02T05:01:40.487Z,140.16
2023-05-02T05:02:30.599Z,138.06
2023-05-02T05:03:20.631Z,136.50
2023-05-02T05:04:10.816Z,135.30
2023-05-02T05:05:00.632Z,134.23
2023-05-02T05:05:50.698Z,137.93
2023-05-02T05:06:40.973Z,131.99
2023-05-02T05:07:30.859Z,134.17
2023-05-02T05:08:20.878Z,138.23
2023-05-02T05:09:10.954Z,134.77
2023-05-02T05:10:01.324Z,132.49
2023-05-02T05:10:51.121Z,136.28
2023-05-02T05:11:41.145Z,135.73
2023-05-02T05:12:31.251Z,126.93
2023-05-02T05:13:21.275Z,128.45
2023-05-02T05:14:11.367Z,133.42
2023-05-02T05:15:01.408Z,134.25
2023-05-02T05:15:51.758Z,130.33
2023-05-02T05:16:41.914Z,133.46
2023-05-02T05:17:31.844Z,134.23
2023-05-02T05:18:21.844Z,137.41
2023-05-02T05:19:11.914Z,135.32
2023-05-02T05:20:02.290Z,134.25
2023-05-02T05:20:52.076Z,133.75
2023-05-02T05:21:42.071Z,137.98
2023-05-02T05:22:32.139Z,138.32
2023-05-02T05:23:22.145Z,136.24
2023-05-02T05:24:12.224Z,135.30
2023-05-02T05:25:02.253Z,137.51
2023-05-02T05:25:52.322Z,140.63
2023-05-02T05:26:42.357Z,141.57
2023-05-02T05:27:32.450Z,138.99
2023-05-02T05:28:22.473Z,145.99
2023-05-02T05:29:12.546Z,144.70
2023-05-02T05:30:02.930Z,146.53
2023-05-02T05:30:52.701Z,139.46
2023-05-02T05:31:42.810Z,143.58
2023-05-02T05:32:32.841Z,139.88
2023-05-02T05:33:22.923Z,141.75
2023-05-02T05:34:12.997Z,140.15
2023-05-02T05:35:02.964Z,140.05
2023-05-02T05:35:53.079Z,140.32
2023-05-02T05:36:43.085Z,141.59
2023-05-02T05:37:33.168Z,137.13
2023-05-02T05:38:23.219Z,134.89
2023-05-02T05:39:13.276Z,135.67
2023-05-02T05:40:03.490Z,136.68
2023-05-02T05:40:53.402Z,134.79
2023-05-02T05:41:43.443Z,135.47
2023-05-02T05:42:33.516Z,137.77
2023-05-02T05:43:23.551Z,140.55
2023-05-02T05:44:13.629Z,137.59
2023-05-02T05:45:03.892Z,132.77
2023-05-02T05:45:53.962Z,137.36
2023-05-02T05:46:44.040Z,136.93
2023-05-02T05:47:34.198Z,135.30
2023-05-02T05:48:24.090Z,139.09
2023-05-02T05:49:14.153Z,139.03
2023-05-02T05:50:04.242Z,137.23
2023-05-02T05:50:54.329Z,132.10
2023-05-02T05:51:44.523Z,134.55
2023-05-02T05:52:34.626Z,138.11
2023-05-02T05:53:24.648Z,134.85
2023-05-02T05:54:14.746Z,136.22
2023-05-02T05:55:04.814Z,130.98
2023-05-02T05:55:54.845Z,133.59
2023-05-02T05:56:44.876Z,129.11
2023-05-02T05:57:34.968Z,131.16
2023-05-02T05:58:24.987Z,128.63
2023-05-02T05:59:15.064Z,129.55
2023-05-02T06:00:05.094Z,129.12
2023-05-02T06:00:55.155Z,127.40
2023-05-02T06:01:45.180Z,125.58
2023-05-02T06:02:35.351Z,125.50
2023-05-02T06:03:25.306Z,127.91
2023-05-02T06:04:15.384Z,124.73
2023-05-02T06:05:05.452Z,128.47
2023-05-02T06:05:55.490Z,126.94
2023-05-02T06:06:45.534Z,121.91
2023-05-02T06:07:35.601Z,123.33
2023-05-02T06:08:25.633Z,125.62
2023-05-02T06:09:15.712Z,118.43
2023-05-02T06:10:05.885Z,118.83
2023-05-02T06:10:55.842Z,119.13
2023-05-02T06:11:45.857Z,121.43
2023-05-02T06:12:35.949Z,121.53
2023-05-02T06:13:25.980Z,123.32
2023-05-02T06:14:16.042Z,125.73
2023-05-02T06:15:06.111Z,127.08
2023-05-02T06:15:56.245Z,129.87
2023-05-02T06:16:46.247Z,127.05
2023-05-02T06:17:36.387Z,125.28
2023-05-02T06:18:26.349Z,128.62
2023-05-02T06:19:16.427Z,126.82
2023-05-02T06:20:06.466Z,128.77
2023-05-02T06:20:56.818Z,130.50
2023-05-02T06:21:46.835Z,126.84
2023-05-02T06:22:36.936Z,126.74
2023-05-02T06:23:26.963Z,125.47
2023-05-02T06:24:17.037Z,123.50
2023-05-02T06:25:07.126Z,124.79
2023-05-02T06:25:57.208Z,123.20
2023-05-02T06:26:47.247Z,122.60
2023-05-02T06:27:37.348Z,124.49
2023-05-02T06:28:27.365Z,124.02
2023-05-02T06:29:17.436Z,128.31
2023-05-02T06:30:07.691Z,124.52
2023-05-02T06:30:57.787Z,126.58
2023-05-02T06:31:47.815Z,122.55
2023-05-02T06:32:37.903Z,127.26
2023-05-02T06:33:27.923Z,119.33
2023-05-02T06:34:17.995Z,117.38
2023-05-02T06:35:08.015Z,117.82
2023-05-02T06:35:59.196Z,118.53
2023-05-02T06:36:48.160Z,125.17
2023-05-02T06:37:38.245Z,120.61
2023-05-02T06:38:28.272Z,119.98
2023-05-02T06:39:18.350Z,118.12
2023-05-02T06:40:08.428Z,118.36
2023-05-02T06:40:58.534Z,117.30
2023-05-02T06:41:48.521Z,117.17
2023-05-02T06:42:38.607Z,121.71
2023-05-02T06:43:28.621Z,119.76
2023-05-02T06:44:18.694Z,119.72
2023-05-02T06:45:08.738Z,115.57
2023-05-02T06:45:58.853Z,114.99
2023-05-02T06:46:48.903Z,124.40
2023-05-02T06:47:38.961Z,118.61
2023-05-02T06:48:28.971Z,117.38
2023-05-02T06:49:19.049Z,119.45
2023-05-02T06:50:09.121Z,112.24
2023-05-02T06:50:59.201Z,117.90
2023-05-02T06:51:49.418Z,118.93
2023-05-02T06:52:39.501Z,118.31
2023-05-02T06:53:30.592Z,121.19
2023-05-02T06:54:19.593Z,121.08
2023-05-02T06:55:09.657Z,121.48
2023-05-02T06:55:59.739Z,121.72
2023-05-02T06:56:49.788Z,123.26
2023-05-02T06:57:39.869Z,120.86
2023-05-02T06:58:29.912Z,124.54
2023-05-02T06:59:19.943Z,125.49
2023-05-02T07:00:09.975Z,121.33
2023-05-02T07:01:00.382Z,122.20
2023-05-02T07:01:50.374Z,118.06
2023-05-02T07:02:40.513Z,116.27
2023-05-02T07:03:30.490Z,117.32
2023-05-02T07:04:20.570Z,113.24
2023-05-02T07:05:10.650Z,117.12
2023-05-02T07:06:00.812Z,119.72
2023-05-02T07:06:50.872Z,113.17
2023-05-02T07:07:40.825Z,114.59
2023-05-02T07:08:30.853Z,112.12
2023-05-02T07:09:20.933Z,117.77
2023-05-02T07:10:11.179Z,120.34
2023-05-02T07:11:01.273Z,116.67
2023-05-02T07:11:51.299Z,118.56
2023-05-02T07:12:41.417Z,117.91
2023-05-02T07:13:31.421Z,111.16
2023-05-02T07:14:21.511Z,113.90
2023-05-02T07:15:11.564Z,116.36
2023-05-02T07:16:01.784Z,116.36
2023-05-02T07:16:51.744Z,112.45
2023-05-02T07:17:41.781Z,109.98
2023-05-02T07:18:31.790Z,110.31
2023-05-02T07:19:22.124Z,110.17
2023-05-02T07:20:12.187Z,110.34
2023-05-02T07:21:02.300Z,108.95
2023-05-02T07:21:52.335Z,114.65
2023-05-02T07:22:42.376Z,115.34
2023-05-02T07:23:32.458Z,107.71
2023-05-02T07:24:22.495Z,114.02
2023-05-02T07:25:12.527Z,107.04
2023-05-02T07:26:04.304Z,114.04
2023-05-02T07:26:52.655Z,111.41
2023-05-02T07:27:42.902Z,108.51
2023-05-02T07:28:33.018Z,107.19
2023-05-02T07:29:23.071Z,107.38
2023-05-02T07:30:13.141Z,114.29
2023-05-02T07:31:03.172Z,102.69
2023-05-02T07:31:53.220Z,104.80
2023-05-02T07:32:43.313Z,102.88
2023-05-02T07:33:33.350Z,108.11
2023-05-02T07:34:23.436Z,105.99
2023-05-02T07:35:13.463Z,99.66
2023-05-02T07:36:03.561Z,104.31
2023-05-02T07:36:53.587Z,106.72
2023-05-02T07:37:43.667Z,109.67
2023-05-02T07:38:33.747Z,108.82
2023-05-02T07:39:23.831Z,111.60
2023-05-02T07:40:13.859Z,111.68
2023-05-02T07:41:04.010Z,114.67
2023-05-02T07:41:53.998Z,113.46
2023-05-02T07:42:44.067Z,120.82
2023-05-02T07:43:34.307Z,118.72
2023-05-02T07:44:24.912Z,123.18
2023-05-02T07:45:14.448Z,121.10
2023-05-02T07:46:04.882Z,120.74
2023-05-02T07:46:54.825Z,118.27
2023-05-02T07:47:44.948Z,115.97
2023-05-02T07:48:34.948Z,114.46
2023-05-02T07:49:25.010Z,117.26
2023-05-02T07:50:15.085Z,114.38
2023-05-02T07:51:05.144Z,117.06
2023-05-02T07:51:55.171Z,117.60
2023-05-02T07:52:45.246Z,116.91
2023-05-02T07:53:35.313Z,121.56
2023-05-02T07:54:25.396Z,117.05
2023-05-02T07:55:15.594Z,117.67
2023-05-02T07:56:05.683Z,110.58
2023-05-02T07:56:55.720Z,119.34
2023-05-02T07:57:45.785Z,121.47
2023-05-02T07:58:35.813Z,114.81
2023-05-02T07:59:25.891Z,108.93
2023-05-02T08:00:15.976Z,108.62
2023-05-02T08:01:06.057Z,106.29
2023-05-02T08:01:56.093Z,107.25
2023-05-02T08:02:46.210Z,105.21
2023-05-02T08:03:36.288Z,104.96
2023-05-02T08:04:26.414Z,111.45
2023-05-02T08:05:16.394Z,111.46
2023-05-02T08:06:06.476Z,106.13
2023-05-02T08:06:56.625Z,112.49
2023-05-02T08:07:46.501Z,105.79
2023-05-02T08:08:36.558Z,114.22
2023-05-02T08:09:26.716Z,121.42
2023-05-02T08:10:16.747Z,115.22
2023-05-02T08:11:06.834Z,108.22
2023-05-02T08:11:56.861Z,113.21
2023-05-02T08:12:46.972Z,108.75
2023-05-02T08:13:36.972Z,112.15
2023-05-02T08:14:28.045Z,116.51
2023-05-02T08:15:17.044Z,108.22
2023-05-02T08:16:07.185Z,103.07
2023-05-02T08:16:57.193Z,107.65
2023-05-02T08:17:47.356Z,113.08
2023-05-02T08:18:37.342Z,112.06
2023-05-02T08:19:27.414Z,108.60
2023-05-02T08:20:17.569Z,108.37
2023-05-02T08:21:08.727Z,106.17
2023-05-02T08:21:57.724Z,108.36
2023-05-02T08:22:47.796Z,106.53
2023-05-02T08:23:37.822Z,109.17
2023-05-02T08:24:27.893Z,113.25
2023-05-02T08:25:17.978Z,106.04
2023-05-02T08:26:08.042Z,109.72
2023-05-02T08:26:58.288Z,109.39
2023-05-02T08:27:48.370Z,107.99
2023-05-02T08:28:38.393Z,111.57
2023-05-02T08:29:28.724Z,108.89
2023-05-02T08:30:18.836Z,119.18
2023-05-02T08:31:08.923Z,118.56
2023-05-02T08:31:59.225Z,117.80
2023-05-02T08:32:49.283Z,114.08
2023-05-02T08:33:39.290Z,114.15
2023-05-02T08:34:29.352Z,114.43
2023-05-02T08:35:19.397Z,110.59
2023-05-02T08:36:09.459Z,108.51
2023-05-02T08:36:59.488Z,109.07
2023-05-02T08:37:49.560Z,102.34
2023-05-02T08:38:39.622Z,101.10
2023-05-02T08:39:29.697Z,99.22
2023-05-02T08:40:27.335Z,94.92
2023-05-02T08:41:10.848Z,95.04
2023-05-02T08:41:59.890Z,96.49
2023-05-02T08:42:49.952Z,98.30
2023-05-02T08:43:40.025Z,101.85
2023-05-02T08:44:30.093Z,99.91
2023-05-02T08:45:20.153Z,103.96
2023-05-02T08:46:10.225Z,104.53
2023-05-02T08:47:00.451Z,102.96
2023-05-02T08:47:50.425Z,106.91
2023-05-02T08:48:40.451Z,108.58
2023-05-02T08:49:30.513Z,107.77
2023-05-02T08:50:20.590Z,111.60
2023-05-02T08:51:10.656Z,112.29
2023-05-02T08:52:00.742Z,114.02
2023-05-02T08:52:50.768Z,104.74
2023-05-02T08:53:40.840Z,111.51
2023-05-02T08:54:30.876Z,116.82
2023-05-02T08:55:20.939Z,112.52
2023-05-02T08:56:11.245Z,110.45
2023-05-02T08:57:01.301Z,116.13
2023-05-02T08:57:51.326Z,114.20
2023-05-02T08:58:41.412Z,115.02
2023-05-02T08:59:31.476Z,117.64
2023-05-02T09:00:21.588Z,119.28
2023-05-02T09:01:11.578Z,115.54
2023-05-02T09:02:01.715Z,108.65
2023-05-02T09:02:51.785Z,112.17
2023-05-02T09:03:41.789Z,110.74
2023-05-02T09:04:31.845Z,104.12
2023-05-02T09:05:21.837Z,99.31
2023-05-02T09:06:11.930Z,96.11
2023-05-02T09:07:01.986Z,92.23
2023-05-02T09:07:52.020Z,96.49
2023-05-02T09:08:42.105Z,100.16
2023-05-02T09:09:32.169Z,99.05
2023-05-02T09:10:22.258Z,97.48
2023-05-02T09:11:12.301Z,94.45
2023-05-02T09:12:02.655Z,96.72
2023-05-02T09:12:52.654Z,93.30
2023-05-02T09:13:42.740Z,94.78
2023-05-02T09:14:32.773Z,103.37
2023-05-02T09:15:22.838Z,101.23
2023-05-02T09:16:13.056Z,102.77
2023-05-02T09:17:03.039Z,96.20
2023-05-02T09:17:52.995Z,94.31
2023-05-02T09:18:43.054Z,91.75
2023-05-02T09:19:33.138Z,98.18
2023-05-02T09:20:23.169Z,103.31
2023-05-02T09:21:13.449Z,103.94
2023-05-02T09:22:03.552Z,103.11
2023-05-02T09:22:53.581Z,99.53
2023-05-02T09:23:43.903Z,91.83
2023-05-02T09:24:33.975Z,95.52
2023-05-02T09:25:24.027Z,97.67
2023-05-02T09:26:14.350Z,102.11
2023-05-02T09:27:04.463Z,101.08
2023-05-02T09:27:54.476Z,102.68
2023-05-02T09:28:44.535Z,103.32
2023-05-02T09:29:34.600Z,108.08
2023-05-02T09:30:24.682Z,107.90
2023-05-02T09:31:16.871Z,109.28
2023-05-02T09:32:05.502Z,109.29
2023-05-02T09:32:54.940Z,105.42
2023-05-02T09:33:44.978Z,105.69
2023-05-02T09:34:35.047Z,101.07
2023-05-02T09:35:25.096Z,105.03
2023-05-02T09:36:15.151Z,106.03
2023-05-02T09:37:05.439Z,106.34
2023-05-02T09:37:55.447Z,114.64
2023-05-02T09:38:45.514Z,113.41
2023-05-02T09:39:35.849Z,108.32
2023-05-02T09:40:25.934Z,106.33
2023-05-02T09:41:15.951Z,101.12
2023-05-02T09:42:06.054Z,108.54
2023-05-02T09:42:56.079Z,111.80
2023-05-02T09:43:52.448Z,103.69
2023-05-02T09:44:36.197Z,103.71
2023-05-02T09:45:26.261Z,98.60
2023-05-02T09:46:16.356Z,98.27
2023-05-02T09:47:06.376Z,103.69
2023-05-02T09:47:56.714Z,101.56
2023-05-02T09:48:46.690Z,101.24
2023-05-02T09:49:36.762Z,100.81
2023-05-02T09:50:26.859Z,99.80
2023-05-02T09:51:16.902Z,99.62
2023-05-02T09:52:06.987Z,104.45
2023-05-02T09:52:57.027Z,99.07
2023-05-02T09:53:47.054Z,103.42
2023-05-02T09:54:37.180Z,104.76
2023-05-02T09:55:27.168Z,103.83
2023-05-02T09:56:17.242Z,100.53
2023-05-02T09:57:07.760Z,101.12
2023-05-02T09:57:57.609Z,103.34
2023-05-02T09:58:47.676Z,99.72
2023-05-02T09:59:37.739Z,107.22
2023-05-02T10:00:27.815Z,105.90
2023-05-02T10:01:17.981Z,107.08
2023-05-02T10:02:07.950Z,111.85
2023-05-02T10:02:58.046Z,109.87
2023-05-02T10:03:48.181Z,109.63
2023-05-02T10:04:38.246Z,108.64
2023-05-02T10:05:28.141Z,109.81
2023-05-02T10:06:18.507Z,110.51
2023-05-02T10:07:08.564Z,106.60
2023-05-02T10:07:58.596Z,105.20
2023-05-02T10:08:48.628Z,104.97
2023-05-02T10:09:38.690Z,105.82
2023-05-02T10:10:28.759Z,107.62
2023-05-02T10:11:19.138Z,105.53
2023-05-02T10:12:08.898Z,105.75
2023-05-02T10:12:58.925Z,106.23
2023-05-02T10:13:48.972Z,98.28
2023-05-02T10:14:39.038Z,99.57
2023-05-02T10:15:29.060Z,102.67
2023-05-02T10:16:19.198Z,103.84
2023-05-02T10:17:09.203Z,100.83
2023-05-02T10:17:59.311Z,99.46
2023-05-02T10:18:49.314Z,96.14
2023-05-02T10:19:39.375Z,90.96
2023-05-02T10:20:29.439Z,87.08
2023-05-02T10:21:19.512Z,91.11
2023-05-02T10:22:09.852Z,97.75
2023-05-02T10:22:59.856Z,95.91
2023-05-02T10:23:49.922Z,97.92
2023-05-02T10:24:39.997Z,91.88
2023-05-02T10:25:30.071Z,90.24
2023-05-02T10:26:20.132Z,92.85
2023-05-02T10:27:10.218Z,96.27
2023-05-02T10:28:00.262Z,93.82
2023-05-02T10:28:50.326Z,93.05
2023-05-02T10:29:40.408Z,96.58
2023-05-02T10:30:30.490Z,90.45
2023-05-02T10:31:20.731Z,88.50