createdAt,value
2018-11-05T00:01:13.536Z,11.31
2018-11-05T00:03:41.876Z,11.35
2018-11-05T00:06:10.212Z,11.36
2018-11-05T00:08:38.556Z,11.62
2018-11-05T00:11:06.904Z,11.46
2018-11-05T00:13:35.232Z,11.45
2018-11-05T00:16:03.549Z,11.48
2018-11-05T00:18:31.956Z,11.43
2018-11-05T00:21:00.268Z,11.44
2018-11-05T00:23:28.604Z,11.45
2018-11-05T00:25:56.920Z,11.31
2018-11-05T00:28:25.324Z,11.35
2018-11-05T00:30:53.635Z,11.33
2018-11-05T00:33:21.961Z,11.36
2018-11-05T00:35:50.255Z,11.30
2018-11-05T00:38:18.589Z,11.34
2018-11-05T00:40:46.900Z,11.31
2018-11-05T00:43:15.243Z,11.36
2018-11-05T00:45:43.614Z,11.35
2018-11-05T00:48:11.872Z,11.39
2018-11-05T00:50:40.189Z,11.35
2018-11-05T00:53:08.501Z,11.40
2018-11-05T00:55:36.829Z,11.49
2018-11-05T00:58:05.444Z,11.48
2018-11-05T01:00:33.772Z,11.28
2018-11-05T01:03:02.204Z,11.36
2018-11-05T01:05:30.528Z,11.39
2018-11-05T01:07:58.876Z,11.41
2018-11-05T01:10:27.204Z,11.46
2018-11-05T01:12:55.515Z,11.41
2018-11-05T01:15:23.840Z,11.21
2018-11-05T01:17:52.260Z,11.28
2018-11-05T01:20:20.591Z,11.47
2018-11-05T01:22:48.905Z,11.42
2018-11-05T01:25:17.219Z,11.39
2018-11-05T01:27:45.518Z,11.29
2018-11-05T01:30:14.195Z,11.38
2018-11-05T01:32:42.560Z,11.42
2018-11-05T01:35:12.079Z,11.44
2018-11-05T01:37:40.394Z,11.33
2018-11-05T01:40:11.223Z,11.27
2018-11-05T01:42:39.551Z,11.18
2018-11-05T01:45:09.582Z,11.33
2018-11-05T01:47:37.958Z,11.37
2018-11-05T01:50:07.743Z,11.40
2018-11-05T01:52:36.057Z,11.39
2018-11-05T01:55:04.527Z,11.45
2018-11-05T01:57:32.824Z,11.39
2018-11-05T02:00:01.127Z,11.35
2018-11-05T02:02:29.475Z,11.33
2018-11-05T02:04:57.919Z,11.23
2018-11-05T02:07:26.415Z,11.34
2018-11-05T02:09:54.727Z,11.38
2018-11-05T02:12:23.080Z,11.33
2018-11-05T02:14:51.402Z,11.45
2018-11-05T02:17:19.724Z,11.50
2018-11-05T02:19:49.315Z,11.45
2018-11-05T02:22:17.643Z,11.46
2018-11-05T02:24:45.955Z,11.38
2018-11-05T02:27:14.385Z,11.39
2018-11-05T02:29:42.612Z,11.48
2018-11-05T02:32:11.147Z,11.49
2018-11-05T02:34:39.515Z,11.58
2018-11-05T02:37:07.816Z,11.53
2018-11-05T02:39:36.143Z,11.41
2018-11-05T02:42:04.562Z,11.38
2018-11-05T02:44:32.847Z,11.40
2018-11-05T02:47:01.347Z,11.49
2018-11-05T02:49:29.621Z,11.48
2018-11-05T02:51:57.899Z,11.47
2018-11-05T02:54:26.264Z,11.46
2018-11-05T02:56:54.585Z,11.50
2018-11-05T02:59:22.925Z,11.55
2018-11-05T03:01:51.389Z,11.54
2018-11-05T03:04:19.725Z,11.40
2018-11-05T03:06:48.064Z,11.32
2018-11-05T03:09:16.431Z,11.36
2018-11-05T03:11:44.759Z,11.40
2018-11-05T03:14:13.101Z,11.43
2018-11-05T03:16:41.592Z,11.49
2018-11-05T03:19:09.924Z,11.54
2018-11-05T03:21:38.244Z,11.52
2018-11-05T03:24:06.622Z,11.59
2018-11-05T03:26:34.936Z,11.59
2018-11-05T03:29:03.309Z,11.57
2018-11-05T03:31:31.656Z,11.49
2018-11-05T03:34:00.081Z,11.53
2018-11-05T03:36:28.408Z,11.49
2018-11-05T03:38:57.000Z,11.48
2018-11-05T03:41:25.334Z,11.36
2018-11-05T03:43:53.651Z,11.38
2018-11-05T03:46:22.012Z,11.32
2018-11-05T03:48:50.340Z,11.15
2018-11-05T03:51:18.661Z,11.34
2018-11-05T03:53:47.897Z,11.39
2018-11-05T03:56:16.320Z,11.42
2018-11-05T03:58:44.556Z,11.48
2018-11-05T04:01:12.940Z,11.50
2018-11-05T04:03:41.269Z,11.54
2018-11-05T04:06:09.602Z,11.52
2018-11-05T04:08:38.100Z,11.54
2018-11-05T04:11:06.493Z,11.55
2018-11-05T04:13:34.803Z,11.58
2018-11-05T04:16:03.244Z,11.59
2018-11-05T04:18:31.900Z,11.63
2018-11-05T04:21:00.227Z,11.69
2018-11-05T04:23:28.732Z,11.62
2018-11-05T04:25:57.060Z,11.75
2018-11-05T04:28:25.369Z,11.63
2018-11-05T04:30:53.700Z,11.68
2018-11-05T04:33:22.036Z,11.69
2018-11-05T04:35:50.360Z,11.68
2018-11-05T04:38:18.745Z,11.60
2018-11-05T04:40:47.054Z,11.69
2018-11-05T04:43:15.411Z,11.61
2018-11-05T04:45:43.728Z,11.63
2018-11-05T04:48:12.072Z,11.44
2018-11-05T04:50:40.376Z,11.46
2018-11-05T04:53:08.711Z,11.64
2018-11-05T04:55:37.037Z,11.60
2018-11-05T04:58:05.416Z,11.62
2018-11-05T05:00:33.745Z,11.57
2018-11-05T05:03:02.116Z,11.60
2018-11-05T05:05:30.452Z,11.70
2018-11-05T05:07:58.777Z,11.78
2018-11-05T05:10:27.153Z,11.69
2018-11-05T05:12:55.476Z,11.70
2018-11-05T05:15:23.843Z,11.78
2018-11-05T05:17:52.149Z,11.87
2018-11-05T05:20:20.499Z,11.66
2018-11-05T05:22:48.992Z,11.72
2018-11-05T05:25:17.175Z,11.84
2018-11-05T05:27:45.571Z,11.81
2018-11-05T05:30:17.672Z,11.81
2018-11-05T05:32:46.846Z,11.71
2018-11-05T05:35:15.658Z,11.78
2018-11-05T05:37:44.108Z,11.77
2018-11-05T05:40:12.500Z,11.71
2018-11-05T05:42:41.276Z,11.57
2018-11-05T05:45:10.921Z,11.64
2018-11-05T05:47:39.472Z,11.62
2018-11-05T05:50:10.806Z,11.74
2018-11-05T05:52:39.197Z,11.39
2018-11-05T05:55:08.018Z,11.46
2018-11-05T05:57:36.460Z,11.48
2018-11-05T06:00:08.177Z,11.48
2018-11-05T06:02:36.700Z,11.45
2018-11-05T06:05:06.524Z,11.51
2018-11-05T06:07:34.822Z,11.63
2018-11-05T06:10:03.122Z,11.71
2018-11-05T06:12:31.458Z,11.75
2018-11-05T06:14:59.734Z,11.84
2018-11-05T06:17:28.038Z,11.72
2018-11-05T06:19:56.316Z,11.72
2018-11-05T06:22:24.706Z,11.84
2018-11-05T06:24:53.006Z,11.66
2018-11-05T06:27:21.282Z,11.67
2018-11-05T06:29:49.762Z,11.72
2018-11-05T06:32:18.062Z,11.69
2018-11-05T06:34:46.322Z,11.75
2018-11-05T06:37:14.638Z,11.78
2018-11-05T06:39:42.914Z,11.87
2018-11-05T06:42:11.206Z,11.80
2018-11-05T06:44:39.482Z,11.67
2018-11-05T06:47:07.758Z,11.73
2018-11-05T06:49:36.030Z,11.83
2018-11-05T06:52:04.502Z,11.83
2018-11-05T06:54:32.799Z,11.87
2018-11-05T06:57:01.066Z,11.89
2018-11-05T06:59:29.358Z,11.91
2018-11-05T07:01:57.629Z,11.86
2018-11-05T07:04:25.922Z,11.79
2018-11-05T07:06:54.198Z,11.79
2018-11-05T07:09:23.562Z,11.80
2018-11-05T07:11:51.821Z,11.89
2018-11-05T07:14:20.176Z,11.65
2018-11-05T07:16:48.498Z,11.92
2018-11-05T07:19:16.896Z,11.84
2018-11-05T07:21:45.168Z,11.95
2018-11-05T07:24:13.633Z,11.91
2018-11-05T07:26:42.053Z,12.08
2018-11-05T07:29:10.327Z,12.07
2018-11-05T07:31:38.632Z,12.09
2018-11-05T07:34:07.178Z,12.19
2018-11-05T07:36:35.332Z,12.26
2018-11-05T07:39:03.772Z,12.19
2018-11-05T07:41:32.079Z,12.23
2018-11-05T07:44:00.419Z,12.22
2018-11-05T07:46:28.735Z,12.12
2018-11-05T07:48:57.114Z,12.11
2018-11-05T07:51:25.432Z,12.08
2018-11-05T07:53:53.744Z,12.09
2018-11-05T07:56:22.202Z,12.16
2018-11-05T07:58:50.412Z,12.15
2018-11-05T08:01:18.743Z,12.17
2018-11-05T08:03:47.103Z,12.35
2018-11-05T08:06:17.419Z,12.25
2018-11-05T08:08:45.824Z,12.33
2018-11-05T08:11:14.851Z,12.07
2018-11-05T08:13:43.168Z,12.29
2018-11-05T08:16:11.577Z,12.38
2018-11-05T08:18:39.879Z,12.39
2018-11-05T08:21:08.263Z,12.26
2018-11-05T08:23:36.605Z,12.42
2018-11-05T08:26:05.556Z,12.42
2018-11-05T08:31:23.584Z,12.57
2018-11-05T08:33:51.905Z,12.43
2018-11-05T08:36:20.264Z,12.41
2018-11-05T08:38:48.624Z,12.48
2018-11-05T08:41:17.030Z,12.49
2018-11-05T08:43:45.356Z,12.75
2018-11-05T08:46:13.732Z,12.59
2018-11-05T08:48:42.066Z,12.62
2018-11-05T08:51:10.546Z,12.71
2018-11-05T08:53:38.769Z,12.65
2018-11-05T08:56:07.152Z,12.65
2018-11-05T08:58:35.516Z,12.60
2018-11-05T09:01:09.355Z,12.67
2018-11-05T09:03:37.603Z,12.63
2018-11-05T09:06:06.376Z,12.67
2018-11-05T09:08:34.896Z,12.62
2018-11-05T09:11:03.582Z,12.38
2018-11-05T09:13:31.600Z,12.43
2018-11-05T09:15:59.937Z,12.48
2018-11-05T09:18:28.457Z,12.53
2018-11-05T09:20:56.912Z,12.57
2018-11-05T09:23:25.195Z,12.71
2018-11-05T09:25:53.775Z,12.52
2018-11-05T09:28:22.104Z,12.67
2018-11-05T09:30:50.430Z,12.82
2018-11-05T09:33:18.856Z,12.81
2018-11-05T09:35:47.211Z,12.83
2018-11-05T09:38:15.544Z,12.91
2018-11-05T09:40:43.956Z,12.85
2018-11-05T09:43:12.292Z,12.97
2018-11-05T09:45:40.620Z,12.95
2018-11-05T09:48:08.952Z,12.84
2018-11-05T09:50:37.354Z,12.94
2018-11-05T09:53:05.945Z,13.00
2018-11-05T09:55:34.352Z,13.11
2018-11-05T09:58:02.660Z,13.06
2018-11-05T10:00:31.000Z,13.03
2018-11-05T10:03:18.016Z,12.94
2018-11-05T10:05:46.420Z,12.90
2018-11-05T10:08:15.738Z,13.02
2018-11-05T10:10:44.080Z,12.88
2018-11-05T10:13:12.432Z,13.08
2018-11-05T10:15:40.776Z,13.19
2018-11-05T10:18:09.237Z,13.15
2018-11-05T10:20:37.580Z,13.21
2018-11-05T10:23:06.060Z,13.32
2018-11-05T10:25:34.400Z,13.17
2018-11-05T10:28:05.018Z,12.93
2018-11-05T10:30:33.520Z,13.02
2018-11-05T10:33:01.901Z,13.03
2018-11-05T10:35:35.837Z,12.92
2018-11-05T10:38:04.176Z,12.94
2018-11-05T10:40:32.610Z,13.04
2018-11-05T10:43:00.967Z,13.05
2018-11-05T10:45:29.257Z,13.25
2018-11-05T10:47:57.588Z,13.18
2018-11-05T10:50:26.339Z,13.18
2018-11-05T10:52:54.628Z,13.08
2018-11-05T10:55:22.956Z,12.92
2018-11-05T10:57:51.305Z,13.16
2018-11-05T11:00:26.492Z,13.17
2018-11-05T11:03:00.308Z,13.32
2018-11-05T11:05:29.634Z,13.21
2018-11-05T11:07:58.920Z,13.19
2018-11-05T11:10:28.144Z,12.96
2018-11-05T11:12:56.693Z,12.82
2018-11-05T11:15:25.155Z,13.18
2018-11-05T11:17:53.832Z,13.16
2018-11-05T11:20:22.161Z,13.05
2018-11-05T11:22:50.493Z,13.05
2018-11-05T11:25:18.972Z,13.11
2018-11-05T11:27:47.377Z,13.03
2018-11-05T11:30:16.372Z,13.13
2018-11-05T11:32:45.276Z,13.28
2018-11-05T11:35:13.944Z,12.94
2018-11-05T11:37:42.324Z,12.96
2018-11-05T11:40:14.078Z,13.02
2018-11-05T11:42:43.480Z,12.97
2018-11-05T11:45:12.784Z,12.88
2018-11-05T11:47:41.133Z,12.84
2018-11-05T11:50:11.605Z,12.83
2018-11-05T11:52:40.141Z,12.80
2018-11-05T11:55:10.627Z,12.61
2018-11-05T11:57:39.324Z,12.66
2018-11-05T12:00:10.428Z,12.97
2018-11-05T12:02:38.780Z,12.97
2018-11-05T12:05:08.044Z,12.90
2018-11-05T12:07:36.486Z,12.97
2018-11-05T12:10:07.684Z,12.98
2018-11-05T12:12:36.021Z,13.09
2018-11-05T12:15:04.621Z,12.88
2018-11-05T12:17:32.752Z,13.11
2018-11-05T12:20:01.092Z,12.97
2018-11-05T12:22:29.516Z,13.20
2018-11-05T12:24:57.900Z,12.86
2018-11-05T12:27:26.172Z,13.10
2018-11-05T12:29:54.551Z,13.07
2018-11-05T12:32:22.908Z,13.17
2018-11-05T12:34:51.217Z,13.34
2018-11-05T12:37:19.968Z,13.17
2018-11-05T12:39:48.301Z,13.07
2018-11-05T12:42:16.632Z,13.04
2018-11-05T12:44:45.041Z,13.12
2018-11-05T12:47:13.440Z,13.22
2018-11-05T12:49:41.758Z,13.16
2018-11-05T12:52:10.079Z,13.34
2018-11-05T12:54:38.440Z,13.24
2018-11-05T12:57:06.768Z,13.29
2018-11-05T12:59:35.105Z,13.20
2018-11-05T13:02:03.434Z,13.20
2018-11-05T13:04:31.776Z,13.36
2018-11-05T13:07:00.307Z,13.31
2018-11-05T13:09:28.732Z,13.20
2018-11-05T13:11:57.272Z,12.99
2018-11-05T13:14:26.336Z,13.09
2018-11-05T13:16:55.032Z,13.13
2018-11-05T13:19:23.368Z,13.09
2018-11-05T13:21:51.692Z,13.18
2018-11-05T13:24:20.274Z,13.08
2018-11-05T13:26:48.688Z,13.11
2018-11-05T13:29:17.165Z,13.07
2018-11-05T13:31:45.512Z,13.05
2018-11-05T13:34:13.857Z,12.95
2018-11-05T13:36:42.422Z,12.99
2018-11-05T13:39:10.797Z,12.90
2018-11-05T13:41:39.269Z,12.44
2018-11-05T13:44:07.629Z,12.68
2018-11-05T13:46:36.351Z,12.88
2018-11-05T13:49:04.978Z,12.99
2018-11-05T13:51:32.693Z,12.93
2018-11-05T13:54:01.060Z,13.03
2018-11-05T13:56:29.392Z,13.06
2018-11-05T13:58:57.735Z,12.70
2018-11-05T14:01:26.069Z,12.91
2018-11-05T14:03:54.422Z,12.99
2018-11-05T14:06:23.772Z,12.81
2018-11-05T14:08:52.123Z,12.86
2018-11-05T14:11:20.451Z,12.98
2018-11-05T14:13:48.803Z,13.02
2018-11-05T14:16:17.140Z,13.00
2018-11-05T14:18:45.493Z,12.90
2018-11-05T14:21:13.836Z,12.91
2018-11-05T14:23:42.185Z,12.72
2018-11-05T14:26:10.703Z,12.80
2018-11-05T14:28:39.119Z,12.82
2018-11-05T14:31:07.239Z,12.77
2018-11-05T14:33:36.677Z,12.81
2018-11-05T14:36:05.025Z,12.84
2018-11-05T14:38:33.464Z,13.03
2018-11-05T14:41:01.772Z,12.94
2018-11-05T14:43:30.117Z,13.04
2018-11-05T14:45:58.489Z,12.97
2018-11-05T14:48:26.836Z,13.00
2018-11-05T14:50:55.178Z,13.00
2018-11-05T14:53:23.640Z,13.00
2018-11-05T14:55:51.973Z,12.86
2018-11-05T14:58:20.301Z,12.90
2018-11-05T15:00:48.780Z,12.93
2018-11-05T15:03:17.120Z,13.07
2018-11-05T15:05:45.560Z,13.06
2018-11-05T15:08:13.912Z,13.03
2018-11-05T15:10:42.231Z,12.79
2018-11-05T15:13:10.604Z,12.75
2018-11-05T15:15:38.928Z,12.81
2018-11-05T15:18:07.340Z,12.91
2018-11-05T15:20:35.572Z,12.92
2018-11-05T15:23:03.942Z,12.81
2018-11-05T15:25:32.419Z,12.83
2018-11-05T15:28:00.680Z,12.94
2018-11-05T15:30:29.015Z,12.93
2018-11-05T15:32:57.354Z,12.88
2018-11-05T15:35:25.672Z,12.83
2018-11-05T15:37:54.019Z,12.82
2018-11-05T15:40:22.657Z,12.68
2018-11-05T15:42:51.000Z,12.82
2018-11-05T15:45:20.641Z,12.92
2018-11-05T15:47:48.984Z,13.02
2018-11-05T15:50:18.633Z,12.87
2018-11-05T15:52:47.273Z,12.89
2018-11-05T15:55:15.595Z,12.54
2018-11-05T15:57:43.948Z,12.69
2018-11-05T16:00:15.525Z,12.69
2018-11-05T16:02:44.872Z,12.91
2018-11-05T16:05:13.274Z,12.70
2018-11-05T16:07:41.613Z,12.78
2018-11-05T16:10:09.985Z,12.69
2018-11-05T16:12:38.739Z,12.67
2018-11-05T16:15:08.148Z,12.82
2018-11-05T16:17:37.044Z,12.76
2018-11-05T16:20:06.637Z,12.69
2018-11-05T16:22:35.063Z,12.64
2018-11-05T16:25:03.433Z,12.74
2018-11-05T16:27:32.161Z,12.67
2018-11-05T16:30:00.667Z,12.64
2018-11-05T16:32:29.012Z,12.58
2018-11-05T16:34:58.052Z,12.62
2018-11-05T16:37:26.327Z,12.56
2018-11-05T16:39:54.740Z,12.67
2018-11-05T16:42:23.389Z,12.52
2018-11-05T16:44:51.724Z,12.66
2018-11-05T16:47:20.065Z,12.69
2018-11-05T16:49:49.067Z,12.73
2018-11-05T16:52:17.393Z,12.72
2018-11-05T16:54:45.808Z,12.93
2018-11-05T16:57:14.213Z,12.82
2018-11-05T16:59:42.704Z,12.78
2018-11-05T17:02:14.585Z,12.63
2018-11-05T17:04:43.733Z,12.79
2018-11-05T17:07:12.066Z,12.94
2018-11-05T17:09:40.405Z,12.65
2018-11-05T17:12:08.941Z,12.70
2018-11-05T17:14:37.597Z,12.59
2018-11-05T17:17:05.961Z,12.48
2018-11-05T17:19:34.636Z,12.62
2018-11-05T17:22:03.056Z,12.45
2018-11-05T17:24:31.393Z,12.61
2018-11-05T17:26:59.757Z,12.63
2018-11-05T17:29:28.080Z,12.61
2018-11-05T17:31:56.549Z,12.48
2018-11-05T17:34:24.992Z,12.72
2018-11-05T17:36:53.541Z,12.35
2018-11-05T17:39:21.868Z,12.34
2018-11-05T17:41:50.314Z,12.36
2018-11-05T17:44:18.650Z,12.39
2018-11-05T17:46:46.984Z,12.22
2018-11-05T17:49:15.444Z,12.43
2018-11-05T17:51:43.773Z,12.39
2018-11-05T17:54:12.109Z,12.55
2018-11-05T17:56:40.524Z,12.17
2018-11-05T17:59:08.936Z,12.24
2018-11-05T18:01:37.303Z,12.33
2018-11-05T18:04:06.346Z,12.35
2018-11-05T18:06:34.624Z,12.19
2018-11-05T18:09:03.022Z,12.29
2018-11-05T18:11:31.397Z,12.26
2018-11-05T18:13:59.779Z,12.29
2018-11-05T18:16:28.112Z,12.37
2018-11-05T18:18:56.523Z,12.53
2018-11-05T18:21:24.868Z,12.57
2018-11-05T18:23:53.203Z,12.46
2018-11-05T18:26:21.525Z,12.15
2018-11-05T18:28:51.091Z,12.37
2018-11-05T18:31:19.497Z,12.48
2018-11-05T18:33:47.748Z,12.55
2018-11-05T18:36:16.156Z,12.54
2018-11-05T18:38:44.505Z,12.62
2018-11-05T18:41:12.849Z,12.60
2018-11-05T18:43:41.204Z,12.76
2018-11-05T18:46:09.549Z,12.77
2018-11-05T18:48:37.913Z,12.80
2018-11-05T18:51:06.328Z,12.78
2018-11-05T18:53:34.765Z,12.82
2018-11-05T18:56:03.366Z,12.89
2018-11-05T18:58:31.725Z,12.73
2018-11-05T19:01:00.062Z,12.60
2018-11-05T19:03:28.515Z,12.48
2018-11-05T19:05:56.865Z,12.43
2018-11-05T19:08:25.197Z,12.61
2018-11-05T19:10:53.541Z,12.63
2018-11-05T19:13:22.429Z,12.62
2018-11-05T19:15:50.840Z,12.57
2018-11-05T19:18:19.112Z,12.45
2018-11-05T19:20:47.517Z,12.56
2018-11-05T19:23:15.913Z,12.49
2018-11-05T19:25:44.358Z,12.59
2018-11-05T19:28:12.893Z,12.43
2018-11-05T19:30:41.337Z,12.50
2018-11-05T19:33:09.650Z,12.26
2018-11-05T19:35:38.005Z,12.20
2018-11-05T19:38:06.352Z,12.32
2018-11-05T19:40:34.688Z,12.40
2018-11-05T19:43:03.055Z,12.30
2018-11-05T19:45:31.412Z,12.36
2018-11-05T19:47:59.745Z,12.19
2018-11-05T19:50:28.104Z,12.10
2018-11-05T19:52:56.450Z,12.17
2018-11-05T19:55:24.863Z,12.29
2018-11-05T19:57:53.694Z,12.36
2018-11-05T20:00:27.903Z,12.44
2018-11-05T20:02:57.259Z,12.46
2018-11-05T20:05:25.679Z,12.42
2018-11-05T20:07:54.780Z,12.53
2018-11-05T20:10:23.175Z,12.37
2018-11-05T20:12:51.553Z,12.26
2018-11-05T20:15:20.012Z,12.32
2018-11-05T20:17:49.225Z,12.34
2018-11-05T20:20:19.021Z,12.29
2018-11-05T20:22:47.470Z,12.36
2018-11-05T20:25:15.797Z,12.38
2018-11-05T20:27:44.364Z,12.27
2018-11-05T20:30:17.341Z,12.40
2018-11-05T20:32:46.936Z,12.45
2018-11-05T20:35:15.226Z,12.40
2018-11-05T20:37:43.624Z,12.35
2018-11-05T20:40:14.285Z,12.34
2018-11-05T20:42:43.755Z,12.23
2018-11-05T20:45:12.124Z,12.21
2018-11-05T20:47:40.825Z,12.18
2018-11-05T20:50:10.005Z,12.18
2018-11-05T20:52:38.685Z,12.17
2018-11-05T20:55:08.217Z,12.17
2018-11-05T20:57:36.608Z,12.22
2018-11-05T21:00:05.938Z,12.12
2018-11-05T21:02:34.304Z,11.96
2018-11-05T21:05:03.302Z,12.04
2018-11-05T21:07:31.871Z,12.09
2018-11-05T21:10:01.301Z,11.79
2018-11-05T21:12:29.692Z,12.03
2018-11-05T21:14:58.040Z,11.77
2018-11-05T21:17:26.355Z,11.77
2018-11-05T21:19:54.820Z,11.71
2018-11-05T21:22:23.191Z,11.75
2018-11-05T21:24:51.473Z,11.61
2018-11-05T21:27:19.808Z,11.54
2018-11-05T21:29:48.181Z,11.65
2018-11-05T21:32:16.507Z,11.53
2018-11-05T21:34:44.941Z,11.60
2018-11-05T21:37:13.230Z,11.68
2018-11-05T21:39:41.568Z,11.62
2018-11-05T21:42:10.100Z,11.58
2018-11-05T21:44:38.440Z,11.40
2018-11-05T21:47:06.771Z,11.26
2018-11-05T21:49:35.176Z,11.28
2018-11-05T21:52:03.525Z,11.23
2018-11-05T21:54:31.940Z,11.23
2018-11-05T21:57:00.552Z,11.28
2018-11-05T21:59:28.880Z,11.33
2018-11-05T22:01:57.244Z,11.33
2018-11-05T22:04:26.725Z,11.34
2018-11-05T22:06:55.085Z,11.34
2018-11-05T22:09:23.444Z,11.25
2018-11-05T22:11:51.818Z,11.15
2018-11-05T22:14:20.208Z,11.17
2018-11-05T22:16:48.534Z,11.28
2018-11-05T22:19:16.895Z,11.30
2018-11-05T22:21:45.241Z,11.33
2018-11-05T22:24:13.593Z,11.33
2018-11-05T22:26:41.944Z,11.35
2018-11-05T22:29:10.329Z,11.25
2018-11-05T22:31:38.646Z,11.19
2018-11-05T22:34:06.975Z,11.21
2018-11-05T22:36:36.283Z,11.17
2018-11-05T22:39:06.323Z,11.17
2018-11-05T22:41:34.715Z,11.10
2018-11-05T22:44:03.031Z,11.07
2018-11-05T22:46:31.339Z,11.09
2018-11-05T22:48:59.647Z,11.00
2018-11-05T22:51:28.095Z,10.98
2018-11-05T22:53:56.417Z,10.92
2018-11-05T22:56:24.762Z,10.96
2018-11-05T22:58:53.067Z,10.91
2018-11-05T23:01:26.651Z,10.95
2018-11-05T23:03:54.993Z,10.93
2018-11-05T23:06:23.316Z,10.90
2018-11-05T23:08:51.688Z,10.86
2018-11-05T23:11:20.000Z,10.85
2018-11-05T23:13:48.600Z,10.77
2018-11-05T23:16:16.972Z,10.76
2018-11-05T23:18:45.309Z,10.71
2018-11-05T23:21:13.649Z,10.69
2018-11-05T23:23:42.046Z,10.67
2018-11-05T23:26:10.368Z,10.62
2018-11-05T23:28:38.736Z,10.66
2018-11-05T23:31:07.064Z,10.60
2018-11-05T23:33:35.465Z,10.62
2018-11-05T23:36:04.109Z,10.49
2018-11-05T23:38:32.469Z,10.47
2018-11-05T23:41:00.914Z,10.18
2018-11-05T23:43:29.156Z,10.22
2018-11-05T23:45:57.512Z,10.32
2018-11-05T23:48:25.820Z,10.38
2018-11-05T23:50:54.200Z,10.29
2018-11-05T23:53:22.507Z,10.32
2018-11-05T23:55:50.827Z,10.30
2018-11-05T23:58:19.159Z,10.35
