createdAt,value
2017-11-01T00:01:52.650Z,18.67
2017-11-01T00:04:20.080Z,15.03
2017-11-01T00:06:47.541Z,18.60
2017-11-01T00:09:15.001Z,12.03
2017-11-01T00:11:42.429Z,16.10
2017-11-01T00:14:09.873Z,15.43
2017-11-01T00:22:30.973Z,12.43
2017-11-01T00:24:58.405Z,14.53
2017-11-01T00:27:25.862Z,10.70
2017-11-01T00:29:53.308Z,13.23
2017-11-01T00:32:20.758Z,16.77
2017-11-01T00:34:48.237Z,16.57
2017-11-01T00:37:15.675Z,17.00
2017-11-01T00:39:43.099Z,20.47
2017-11-01T00:42:11.324Z,16.33
2017-11-01T00:44:38.772Z,14.70
2017-11-01T00:47:06.231Z,20.13
2017-11-01T00:49:33.658Z,15.20
2017-11-01T00:52:01.906Z,15.97
2017-11-01T00:54:29.374Z,10.57
2017-11-01T00:56:56.793Z,9.53
2017-11-01T00:59:24.241Z,17.43
2017-11-01T01:01:51.677Z,15.23
2017-11-01T01:04:19.137Z,15.23
2017-11-01T01:06:46.583Z,13.40
2017-11-01T01:09:21.670Z,13.07
2017-11-01T01:11:49.101Z,10.63
2017-11-01T01:14:16.537Z,13.27
2017-11-01T01:16:43.965Z,17.10
2017-11-01T01:19:12.173Z,17.80
2017-11-01T01:21:49.401Z,13.80
2017-11-01T01:24:22.899Z,13.03
2017-11-01T01:26:50.333Z,17.77
2017-11-01T01:29:17.769Z,12.83
2017-11-01T01:31:45.213Z,13.57
2017-11-01T01:34:13.422Z,25.40
2017-11-01T01:36:40.893Z,19.67
2017-11-01T01:39:08.321Z,11.40
2017-11-01T01:41:35.785Z,21.77
2017-11-01T01:44:03.210Z,12.10
2017-11-01T01:46:31.419Z,19.00
2017-11-01T01:48:58.846Z,16.33
2017-11-01T01:51:27.040Z,16.30
2017-11-01T01:53:54.489Z,15.57
2017-11-01T01:56:21.953Z,16.67
2017-11-01T01:58:49.381Z,15.13
2017-11-01T02:01:17.587Z,19.43
2017-11-01T02:03:45.041Z,14.17
2017-11-01T02:06:12.479Z,15.20
2017-11-01T02:08:40.686Z,22.30
2017-11-01T02:11:08.122Z,15.17
2017-11-01T02:13:35.570Z,16.53
2017-11-01T02:16:03.790Z,16.57
2017-11-01T02:18:31.240Z,19.87
2017-11-01T02:21:12.118Z,11.47
2017-11-01T02:23:39.566Z,18.13
2017-11-01T02:26:07.029Z,16.43
2017-11-01T02:28:34.475Z,23.27
2017-11-01T02:31:01.950Z,30.87
2017-11-01T02:33:29.397Z,19.77
2017-11-01T02:35:56.838Z,22.80
2017-11-01T02:38:24.279Z,18.53
2017-11-01T02:40:52.489Z,19.03
2017-11-01T02:43:19.922Z,18.60
2017-11-01T02:45:47.374Z,27.77
2017-11-01T02:48:14.809Z,19.83
2017-11-01T02:50:43.008Z,26.00
2017-11-01T02:53:10.506Z,18.00
2017-11-01T02:55:37.953Z,15.10
2017-11-01T02:58:05.385Z,18.33
2017-11-01T03:00:36.740Z,18.70
2017-11-01T03:03:04.178Z,20.30
2017-11-01T03:05:31.626Z,18.30
2017-11-01T03:07:59.835Z,16.10
2017-11-01T03:10:27.326Z,19.63
2017-11-01T03:12:54.790Z,16.67
2017-11-01T03:15:22.226Z,15.10
2017-11-01T03:17:49.705Z,15.43
2017-11-01T03:20:17.258Z,18.23
2017-11-01T03:22:44.702Z,18.00
2017-11-01T03:25:12.171Z,24.30
2017-11-01T03:27:39.630Z,22.63
2017-11-01T03:30:07.091Z,21.00
2017-11-01T03:32:34.521Z,20.27
2017-11-01T03:35:01.971Z,18.53
2017-11-01T03:37:29.434Z,19.30
2017-11-01T03:39:56.884Z,12.53
2017-11-01T03:42:25.072Z,16.23
2017-11-01T03:44:52.575Z,17.17
2017-11-01T03:47:20.078Z,18.07
2017-11-01T03:49:47.515Z,14.20
2017-11-01T03:52:14.962Z,21.90
2017-11-01T03:54:42.413Z,19.43
2017-11-01T03:57:10.654Z,20.40
2017-11-01T03:59:38.090Z,20.23
2017-11-01T04:02:05.525Z,22.33
2017-11-01T04:04:32.960Z,17.47
2017-11-01T04:07:01.186Z,18.10
2017-11-01T04:09:28.635Z,24.30
2017-11-01T04:11:56.832Z,17.90
2017-11-01T04:14:24.278Z,18.90
2017-11-01T04:16:53.608Z,17.60
2017-11-01T04:19:22.809Z,23.70
2017-11-01T04:21:50.236Z,15.47
2017-11-01T04:24:17.693Z,18.60
2017-11-01T04:26:50.982Z,13.83
2017-11-01T04:29:18.430Z,24.40
2017-11-01T04:31:45.849Z,16.13
2017-11-01T04:34:14.048Z,18.50
2017-11-01T04:36:41.469Z,20.20
2017-11-01T04:39:09.668Z,14.33
2017-11-01T04:41:55.865Z,16.27
2017-11-01T04:44:23.301Z,25.23
2017-11-01T04:46:51.494Z,20.83
2017-11-01T04:49:18.929Z,22.70
2017-11-01T04:51:47.144Z,20.67
2017-11-01T04:54:14.580Z,22.43
2017-11-01T04:56:42.063Z,21.73
2017-11-01T04:59:09.516Z,15.70
2017-11-01T05:01:37.850Z,18.77
2017-11-01T05:04:05.285Z,18.27
2017-11-01T05:06:32.725Z,18.63
2017-11-01T05:09:00.169Z,28.73
2017-11-01T05:11:39.282Z,19.03
2017-11-01T05:14:12.384Z,18.20
2017-11-01T05:16:44.800Z,16.33
2017-11-01T05:19:19.312Z,23.97
2017-11-01T05:21:46.746Z,21.70
2017-11-01T05:24:14.185Z,19.20
2017-11-01T05:26:41.612Z,21.80
2017-11-01T05:29:09.816Z,17.27
2017-11-01T05:34:31.010Z,19.07
2017-11-01T05:37:01.958Z,17.43
2017-11-01T05:39:29.389Z,14.60
2017-11-01T05:41:56.826Z,22.63
2017-11-01T05:44:24.260Z,14.80
2017-11-01T05:46:51.709Z,17.70
2017-11-01T05:49:19.165Z,18.60
2017-11-01T05:51:47.365Z,17.87
2017-11-01T05:54:14.800Z,24.03
2017-11-01T05:56:42.225Z,19.53
2017-11-01T05:59:10.424Z,16.13
2017-11-01T06:01:37.865Z,16.70
2017-11-01T06:04:06.061Z,20.27
2017-11-01T06:06:33.501Z,17.10
2017-11-01T06:09:01.708Z,20.03
2017-11-01T06:11:29.313Z,20.00
2017-11-01T06:13:56.737Z,22.23
2017-11-01T06:16:24.166Z,20.07
2017-11-01T06:18:51.616Z,16.67
2017-11-01T06:21:19.040Z,18.20
2017-11-01T06:23:47.394Z,16.70
2017-11-01T06:26:14.831Z,22.33
2017-11-01T06:28:43.108Z,16.57
2017-11-01T06:31:12.464Z,25.53
2017-11-01T06:33:39.905Z,18.60
2017-11-01T06:36:07.336Z,17.57
2017-11-01T06:38:34.779Z,14.63
2017-11-01T06:41:02.221Z,17.50
2017-11-01T06:43:29.655Z,20.77
2017-11-01T06:45:57.076Z,17.90
2017-11-01T06:48:24.545Z,16.90
2017-11-01T06:50:51.977Z,17.77
2017-11-01T06:53:19.429Z,16.77
2017-11-01T06:55:46.874Z,15.17
2017-11-01T06:58:14.303Z,16.33
2017-11-01T07:00:42.556Z,19.87
2017-11-01T07:03:11.761Z,20.97
2017-11-01T07:05:40.148Z,16.70
2017-11-01T07:08:08.350Z,17.37
2017-11-01T07:10:35.792Z,26.73
2017-11-01T07:13:03.225Z,25.70
2017-11-01T07:15:30.664Z,23.73
2017-11-01T07:17:58.103Z,21.00
2017-11-01T07:20:25.543Z,23.20
2017-11-01T07:22:52.970Z,16.37
2017-11-01T07:25:21.176Z,19.67
2017-11-01T07:27:48.601Z,19.07
2017-11-01T07:30:16.817Z,20.80
2017-11-01T07:32:44.246Z,18.27
2017-11-01T07:35:11.678Z,16.43
2017-11-01T07:37:39.121Z,17.60
2017-11-01T07:40:06.553Z,20.33
2017-11-01T07:42:33.996Z,17.87
2017-11-01T07:45:01.424Z,22.43
2017-11-01T07:47:28.856Z,25.03
2017-11-01T07:50:06.118Z,16.53
2017-11-01T07:52:33.563Z,17.07
2017-11-01T07:55:00.989Z,21.03
2017-11-01T07:57:28.429Z,19.00
2017-11-01T07:59:56.689Z,22.33
2017-11-01T08:02:24.140Z,22.43
2017-11-01T08:04:51.571Z,22.67
2017-11-01T08:07:19.010Z,19.77
2017-11-01T08:09:46.453Z,20.63
2017-11-01T08:12:14.640Z,25.63
2017-11-01T08:14:42.104Z,31.43
2017-11-01T08:17:09.545Z,21.13
2017-11-01T08:19:36.980Z,24.67
2017-11-01T08:22:05.262Z,19.87
2017-11-01T08:24:33.453Z,24.70
2017-11-01T08:27:00.909Z,24.63
2017-11-01T08:29:28.342Z,21.90
2017-11-01T08:31:56.569Z,22.90
2017-11-01T08:34:27.151Z,21.10
2017-11-01T08:36:55.377Z,17.63
2017-11-01T08:39:22.815Z,21.50
2017-11-01T08:41:51.364Z,17.13
2017-11-01T08:44:30.057Z,26.43
2017-11-01T08:46:57.510Z,22.50
2017-11-01T08:49:24.960Z,23.97
2017-11-01T08:51:53.482Z,22.60
2017-11-01T08:54:21.695Z,22.07
2017-11-01T08:56:49.129Z,32.03
2017-11-01T08:59:16.568Z,21.23
2017-11-01T09:01:44.842Z,18.97
2017-11-01T09:04:13.133Z,19.50
2017-11-01T09:06:41.366Z,25.10
2017-11-01T09:09:08.813Z,20.10
2017-11-01T09:11:36.253Z,20.30
2017-11-01T09:14:03.698Z,20.37
2017-11-01T09:16:31.132Z,25.40
2017-11-01T09:18:59.344Z,19.30
2017-11-01T09:21:26.794Z,17.10
2017-11-01T09:23:57.295Z,19.23
2017-11-01T09:26:25.503Z,17.07
2017-11-01T09:28:52.945Z,19.80
2017-11-01T09:31:20.381Z,21.57
2017-11-01T09:33:48.580Z,16.97
2017-11-01T09:36:16.021Z,21.37
2017-11-01T09:38:43.462Z,17.77
2017-11-01T09:41:10.900Z,19.33
2017-11-01T09:43:38.336Z,15.93
2017-11-01T09:46:05.851Z,19.50
2017-11-01T09:48:34.039Z,18.20
2017-11-01T09:51:01.491Z,16.63
2017-11-01T09:53:29.683Z,19.30
2017-11-01T09:55:57.121Z,15.50
2017-11-01T09:58:24.569Z,13.40
2017-11-01T10:00:52.013Z,16.63
2017-11-01T10:03:19.440Z,12.77
2017-11-01T10:05:46.901Z,16.27
2017-11-01T10:08:14.333Z,12.17
2017-11-01T10:10:41.774Z,15.17
2017-11-01T10:13:17.562Z,11.17
2017-11-01T10:15:45.002Z,9.70
2017-11-01T10:18:12.447Z,14.50
2017-11-01T10:20:39.882Z,13.60
2017-11-01T10:23:07.315Z,12.37
2017-11-01T10:25:34.748Z,13.10
2017-11-01T10:28:02.188Z,17.90
2017-11-01T10:30:29.634Z,14.80
2017-11-01T10:32:57.181Z,14.93
2017-11-01T10:35:24.621Z,14.67
2017-11-01T10:37:52.053Z,12.70
2017-11-01T10:40:19.490Z,12.93
2017-11-01T10:42:46.921Z,16.30
2017-11-01T10:45:14.380Z,10.70
2017-11-01T10:47:41.809Z,15.50
2017-11-01T10:50:09.253Z,14.70
2017-11-01T10:52:40.909Z,13.57
2017-11-01T10:55:17.254Z,15.03
2017-11-01T10:57:44.781Z,15.00
2017-11-01T11:00:12.981Z,13.37
2017-11-01T11:02:47.255Z,16.03
2017-11-01T11:05:14.717Z,12.23
2017-11-01T11:07:42.175Z,10.60
2017-11-01T11:10:09.632Z,17.03
2017-11-01T11:12:37.133Z,18.17
2017-11-01T11:15:25.003Z,17.33
2017-11-01T11:17:53.263Z,13.17
2017-11-01T11:20:29.013Z,13.17
2017-11-01T11:22:56.584Z,10.70
2017-11-01T11:25:24.805Z,19.20
2017-11-01T11:27:52.262Z,12.80
2017-11-01T11:30:19.714Z,13.03
2017-11-01T11:32:47.207Z,12.57
2017-11-01T11:35:14.670Z,16.20
2017-11-01T11:37:42.127Z,13.97
2017-11-01T11:40:09.565Z,17.10
2017-11-01T11:42:37.018Z,17.60
2017-11-01T11:45:04.496Z,12.37
2017-11-01T11:47:31.958Z,12.87
2017-11-01T11:49:59.405Z,10.20
2017-11-01T11:52:26.851Z,12.43
2017-11-01T11:54:54.303Z,7.17
2017-11-01T11:57:21.767Z,10.67
2017-11-01T11:59:49.201Z,10.20
2017-11-01T12:02:16.648Z,12.17
2017-11-01T12:05:34.909Z,18.60
2017-11-01T12:08:02.418Z,9.87
2017-11-01T12:10:29.856Z,11.33
2017-11-01T12:12:57.325Z,12.63
2017-11-01T12:15:27.872Z,9.33
2017-11-01T12:17:55.410Z,13.90
2017-11-01T12:20:28.920Z,9.13
2017-11-01T12:22:56.399Z,6.37
2017-11-01T12:25:24.835Z,6.53
2017-11-01T12:27:52.293Z,9.50
2017-11-01T12:30:19.826Z,6.80
2017-11-01T12:32:47.276Z,8.97
2017-11-01T12:35:14.696Z,9.73
2017-11-01T12:37:42.947Z,11.77
2017-11-01T12:40:10.398Z,7.30
2017-11-01T12:42:37.855Z,8.03
2017-11-01T12:45:05.323Z,7.80
2017-11-01T12:47:32.768Z,8.60
2017-11-01T12:50:00.202Z,8.17
2017-11-01T12:52:27.657Z,5.93
2017-11-01T12:54:55.904Z,7.40
2017-11-01T12:57:23.450Z,4.77
2017-11-01T12:59:52.434Z,4.97
2017-11-01T13:02:19.906Z,4.03
2017-11-01T13:04:47.413Z,5.70
2017-11-01T13:07:14.926Z,4.90
2017-11-01T13:09:43.130Z,5.77
2017-11-01T13:12:10.582Z,8.97
2017-11-01T13:14:38.103Z,6.63
2017-11-01T13:17:09.797Z,4.93
2017-11-01T13:19:37.260Z,7.53
2017-11-01T13:22:04.689Z,7.20
2017-11-01T13:24:32.891Z,4.50
2017-11-01T13:27:04.424Z,8.23
2017-11-01T13:29:31.870Z,4.97
2017-11-01T13:32:19.030Z,6.60
2017-11-01T13:34:46.501Z,3.40
2017-11-01T13:37:13.974Z,6.70
2017-11-01T13:39:41.457Z,7.57
2017-11-01T13:42:08.898Z,7.30
2017-11-01T13:44:36.342Z,9.00
2017-11-01T13:47:26.567Z,4.20
2017-11-01T13:49:55.089Z,4.03
2017-11-01T13:52:22.785Z,17.57
2017-11-01T13:54:50.264Z,7.00
2017-11-01T13:57:18.466Z,7.50
2017-11-01T13:59:45.901Z,8.57
2017-11-01T14:02:14.839Z,8.67
2017-11-01T14:04:42.344Z,9.13
2017-11-01T14:07:12.166Z,8.93
2017-11-01T14:09:39.914Z,10.50
2017-11-01T14:12:07.806Z,10.03
2017-11-01T14:14:36.245Z,8.40
2017-11-01T14:17:05.575Z,10.20
2017-11-01T14:19:41.217Z,9.40
2017-11-01T14:22:14.809Z,10.40
2017-11-01T14:27:22.931Z,9.13
2017-11-01T14:29:51.760Z,11.60
2017-11-01T14:32:37.770Z,14.33
2017-11-01T14:38:05.689Z,11.97
2017-11-01T14:40:33.141Z,13.00
2017-11-01T14:43:00.585Z,11.60
2017-11-01T14:45:46.252Z,8.60
2017-11-01T14:48:13.686Z,12.43
2017-11-01T14:50:41.130Z,14.20
2017-11-01T14:53:09.379Z,10.07
2017-11-01T14:55:38.611Z,10.30
2017-11-01T14:58:07.026Z,9.20
2017-11-01T15:00:34.456Z,13.77
2017-11-01T15:03:01.894Z,14.20
2017-11-01T15:05:30.109Z,8.73
2017-11-01T15:07:57.560Z,10.53
2017-11-01T15:10:25.001Z,18.23
2017-11-01T15:12:53.469Z,13.57
2017-11-01T15:15:21.676Z,13.17
2017-11-01T15:17:49.107Z,18.67
2017-11-01T15:20:17.314Z,11.57
2017-11-01T15:22:44.748Z,12.23
2017-11-01T15:25:12.419Z,15.10
2017-11-01T15:27:39.841Z,11.47
2017-11-01T15:30:08.042Z,11.97
2017-11-01T15:32:35.482Z,18.60
2017-11-01T15:35:03.701Z,15.30
2017-11-01T15:37:31.133Z,19.87
2017-11-01T15:39:58.561Z,12.43
2017-11-01T15:42:26.765Z,11.53
2017-11-01T15:44:54.201Z,16.43
2017-11-01T15:47:22.414Z,14.27
2017-11-01T15:49:49.860Z,10.90
2017-11-01T15:52:17.294Z,14.17
2017-11-01T15:54:45.492Z,19.73
2017-11-01T15:57:12.942Z,18.17
2017-11-01T15:59:42.421Z,18.10
2017-11-01T16:02:10.621Z,17.77
2017-11-01T16:04:38.055Z,14.97
2017-11-01T16:07:06.253Z,12.83
2017-11-01T16:09:33.680Z,10.93
2017-11-01T16:12:01.893Z,11.53
2017-11-01T16:14:29.325Z,13.13
2017-11-01T16:16:57.529Z,8.30
2017-11-01T16:19:24.953Z,9.90
2017-11-01T16:21:52.392Z,16.20
2017-11-01T16:24:19.826Z,10.40
2017-11-01T16:26:48.233Z,9.90
2017-11-01T16:29:16.718Z,9.90
2017-11-01T16:31:44.927Z,13.90
2017-11-01T16:34:12.355Z,16.13
2017-11-01T16:36:40.552Z,9.30
2017-11-01T16:39:07.980Z,19.67
2017-11-01T16:41:35.415Z,10.27
2017-11-01T16:44:02.889Z,12.37
2017-11-01T16:46:30.323Z,7.97
2017-11-01T16:48:57.835Z,8.83
2017-11-01T16:51:26.285Z,11.47
2017-11-01T16:53:53.727Z,12.50
2017-11-01T16:56:21.163Z,11.43
2017-11-01T16:58:48.615Z,11.20
2017-11-01T17:01:16.045Z,12.00
2017-11-01T17:03:43.484Z,14.83
2017-11-01T17:06:11.742Z,14.63
2017-11-01T17:08:39.204Z,18.00
2017-11-01T17:11:06.744Z,16.27
2017-11-01T17:13:34.184Z,16.73
2017-11-01T17:16:01.619Z,16.47
2017-11-01T17:18:29.053Z,14.23
2017-11-01T17:20:57.253Z,19.20
2017-11-01T17:23:24.692Z,17.80
2017-11-01T17:25:52.126Z,28.97
2017-11-01T17:28:19.574Z,19.77
2017-11-01T17:30:47.009Z,19.03
2017-11-01T17:33:15.429Z,24.17
2017-11-01T17:35:42.860Z,26.77
2017-11-01T17:38:10.304Z,25.83
2017-11-01T17:40:37.735Z,25.00
2017-11-01T17:43:05.181Z,23.37
2017-11-01T17:45:32.632Z,22.07
2017-11-01T17:48:00.070Z,24.90
2017-11-01T17:50:27.493Z,26.50
2017-11-01T17:52:54.942Z,26.87
2017-11-01T17:55:22.379Z,25.03
2017-11-01T17:57:49.818Z,24.33
2017-11-01T18:00:17.255Z,25.27
2017-11-01T18:02:45.454Z,25.70
2017-11-01T18:05:12.896Z,21.00
2017-11-01T18:07:40.345Z,18.53
2017-11-01T18:10:07.788Z,16.00
2017-11-01T18:12:35.240Z,16.30
2017-11-01T18:15:02.668Z,14.43
2017-11-01T18:17:31.120Z,20.57
2017-11-01T18:19:58.541Z,11.80
2017-11-01T18:22:26.748Z,14.17
2017-11-01T18:24:54.176Z,11.10
2017-11-01T18:27:22.381Z,12.53
2017-11-01T18:29:49.817Z,11.00
2017-11-01T18:32:18.013Z,15.17
2017-11-01T18:34:45.450Z,19.23
2017-11-01T18:37:13.642Z,13.73
2017-11-01T18:39:42.177Z,17.47
2017-11-01T18:42:09.644Z,16.73
2017-11-01T18:44:46.016Z,14.30
2017-11-01T18:47:15.416Z,14.57
2017-11-01T18:49:42.853Z,14.33
2017-11-01T18:52:18.586Z,15.23
2017-11-01T18:54:46.047Z,14.40
2017-11-01T18:57:13.932Z,11.47
2017-11-01T18:59:49.946Z,14.50
2017-11-01T19:02:17.456Z,14.57
2017-11-01T19:04:44.903Z,12.63
2017-11-01T19:07:15.369Z,12.63
2017-11-01T19:09:43.612Z,10.87
2017-11-01T19:12:15.757Z,21.30
2017-11-01T19:14:43.225Z,16.00
2017-11-01T19:17:10.686Z,11.80
2017-11-01T19:19:46.657Z,13.73
2017-11-01T19:22:14.097Z,19.97
2017-11-01T19:24:41.547Z,14.77
2017-11-01T19:27:09.021Z,10.23
2017-11-01T19:29:36.478Z,14.93
2017-11-01T19:32:03.925Z,21.90
2017-11-01T19:34:31.406Z,12.73
2017-11-01T19:36:58.866Z,17.90
2017-11-01T19:39:26.331Z,19.00
2017-11-01T19:41:53.771Z,15.83
2017-11-01T19:44:21.219Z,14.40
2017-11-01T19:46:48.686Z,17.67
2017-11-01T19:49:16.123Z,18.30
2017-11-01T19:57:35.905Z,17.50
2017-11-01T20:00:03.353Z,18.20
2017-11-01T20:02:31.565Z,13.23
2017-11-01T20:04:59.025Z,12.90
2017-11-01T20:07:26.472Z,20.40
2017-11-01T20:15:42.562Z,11.20
2017-11-01T20:18:16.781Z,14.17
2017-11-01T20:20:57.226Z,17.50
2017-11-01T20:23:24.710Z,14.70
2017-11-01T20:25:52.134Z,14.03
2017-11-01T20:28:36.733Z,13.53
2017-11-01T20:31:04.926Z,10.50
2017-11-01T20:33:45.494Z,15.97
2017-11-01T20:36:12.973Z,18.83
2017-11-01T20:38:40.421Z,15.43
2017-11-01T20:41:07.925Z,16.17
2017-11-01T20:43:36.157Z,11.73
2017-11-01T20:46:24.142Z,13.60
2017-11-01T20:48:52.370Z,15.47
2017-11-01T20:51:19.818Z,10.40
2017-11-01T20:53:47.266Z,9.77
2017-11-01T20:56:14.742Z,14.80
2017-11-01T20:58:42.201Z,15.27
2017-11-01T21:01:09.745Z,16.17
2017-11-01T21:03:37.173Z,11.83
2017-11-01T21:06:04.626Z,13.57
2017-11-01T21:08:32.880Z,18.63
2017-11-01T21:11:00.358Z,15.40
2017-11-01T21:13:28.571Z,13.90
2017-11-01T21:15:56.031Z,12.07
2017-11-01T21:18:23.489Z,11.83
2017-11-01T21:20:50.913Z,15.03
2017-11-01T21:23:18.447Z,11.93
2017-11-01T21:25:45.909Z,12.23
2017-11-01T21:28:15.227Z,8.20
2017-11-01T21:30:42.694Z,11.30
2017-11-01T21:33:10.121Z,11.97
2017-11-01T21:35:38.342Z,9.97
2017-11-01T21:38:05.953Z,14.10
2017-11-01T21:40:33.396Z,7.20
2017-11-01T21:43:00.833Z,11.70
2017-11-01T21:45:28.272Z,11.67
2017-11-01T21:47:55.754Z,13.20
2017-11-01T21:50:23.205Z,10.97
2017-11-01T21:52:50.625Z,13.40
2017-11-01T21:55:18.232Z,9.43
2017-11-01T21:57:45.676Z,12.87
2017-11-01T22:00:13.093Z,13.20
2017-11-01T22:02:40.553Z,12.93
2017-11-01T22:05:09.030Z,12.73
2017-11-01T22:07:37.235Z,12.70
2017-11-01T22:10:04.698Z,9.30
2017-11-01T22:12:32.140Z,11.90
2017-11-01T22:14:59.577Z,11.63
2017-11-01T22:17:27.005Z,12.80
2017-11-01T22:19:54.433Z,14.63
2017-11-01T22:22:21.857Z,13.67
2017-11-01T22:24:49.294Z,10.77
2017-11-01T22:27:17.485Z,9.90
2017-11-01T22:29:48.669Z,10.43
2017-11-01T22:32:16.101Z,12.60
2017-11-01T22:34:43.564Z,11.77
2017-11-01T22:37:11.081Z,9.93
2017-11-01T22:39:38.525Z,12.60
2017-11-01T22:42:05.963Z,9.30
2017-11-01T22:44:40.645Z,12.40
2017-11-01T22:47:08.093Z,12.40
2017-11-01T22:49:35.561Z,16.27
2017-11-01T22:52:03.003Z,13.63
2017-11-01T22:54:31.221Z,10.03
2017-11-01T22:56:58.668Z,11.83
2017-11-01T22:59:26.113Z,14.93
2017-11-01T23:01:53.550Z,13.57
2017-11-01T23:04:21.773Z,10.27
2017-11-01T23:06:49.220Z,11.40
2017-11-01T23:09:16.659Z,11.77
2017-11-01T23:11:44.087Z,11.30
2017-11-01T23:14:11.529Z,8.37
2017-11-01T23:16:39.059Z,8.73
2017-11-01T23:19:06.473Z,9.37
2017-11-01T23:21:34.705Z,10.30
2017-11-01T23:24:02.135Z,8.47
2017-11-01T23:26:29.573Z,11.93
2017-11-01T23:28:57.011Z,9.33
2017-11-01T23:31:25.252Z,14.53
2017-11-01T23:33:52.678Z,11.10
2017-11-01T23:36:20.154Z,10.00
2017-11-01T23:38:47.587Z,23.30
2017-11-01T23:41:15.017Z,16.93
2017-11-01T23:43:43.262Z,11.07
2017-11-01T23:46:10.705Z,10.80
2017-11-01T23:48:38.163Z,22.10
2017-11-01T23:51:05.702Z,12.33
2017-11-01T23:53:33.155Z,10.93
2017-11-01T23:56:00.646Z,13.00
2017-11-01T23:58:28.073Z,13.80
