createdAt,value
2022-08-11T00:01:25.253Z,30.90
2022-08-11T00:04:01.560Z,30.90
2022-08-11T00:06:39.301Z,30.90
2022-08-11T00:09:12.985Z,30.80
2022-08-11T00:11:46.027Z,30.90
2022-08-11T00:14:36.948Z,30.80
2022-08-11T00:17:15.912Z,30.80
2022-08-11T00:20:12.793Z,30.80
2022-08-11T00:22:38.999Z,30.80
2022-08-11T00:25:19.032Z,30.80
2022-08-11T00:27:48.046Z,30.80
2022-08-11T00:30:16.657Z,30.80
2022-08-11T00:32:52.221Z,30.70
2022-08-11T00:35:55.703Z,30.70
2022-08-11T00:38:25.089Z,30.70
2022-08-11T00:40:58.063Z,30.70
2022-08-11T00:43:57.045Z,30.70
2022-08-11T00:46:27.182Z,30.60
2022-08-11T00:49:02.450Z,30.60
2022-08-11T00:51:59.734Z,30.60
2022-08-11T00:54:32.868Z,30.60
2022-08-11T00:57:36.927Z,30.60
2022-08-11T01:00:23.269Z,30.50
2022-08-11T01:03:13.024Z,30.60
2022-08-11T01:05:56.911Z,30.50
2022-08-11T01:08:41.983Z,30.50
2022-08-11T01:11:23.916Z,30.50
2022-08-11T01:14:06.328Z,30.40
2022-08-11T01:16:58.003Z,30.30
2022-08-11T01:20:48.123Z,30.20
2022-08-11T01:23:01.059Z,30.10
2022-08-11T01:25:57.203Z,30.00
2022-08-11T01:28:49.911Z,30.00
2022-08-11T01:31:37.761Z,29.90
2022-08-11T01:34:26.359Z,29.90
2022-08-11T01:36:59.083Z,29.90
2022-08-11T01:39:37.988Z,29.90
2022-08-11T01:42:48.666Z,29.80
2022-08-11T01:45:45.358Z,29.90
2022-08-11T01:48:31.005Z,29.90
2022-08-11T01:51:17.520Z,29.80
2022-08-11T01:53:50.835Z,29.80
2022-08-11T01:56:38.505Z,29.90
2022-08-11T01:59:17.595Z,29.80
2022-08-11T02:02:12.066Z,29.80
2022-08-11T02:04:59.390Z,29.80
2022-08-11T02:07:50.722Z,29.80
2022-08-11T02:10:56.879Z,29.80
2022-08-11T02:13:42.192Z,29.80
2022-08-11T02:16:36.256Z,29.80
2022-08-11T02:19:40.554Z,29.80
2022-08-11T02:23:01.462Z,29.80
2022-08-11T02:25:53.721Z,29.80
2022-08-11T02:28:38.985Z,29.80
2022-08-11T02:32:15.846Z,29.70
2022-08-11T02:34:59.428Z,29.70
2022-08-11T02:37:33.328Z,29.70
2022-08-11T02:40:10.869Z,29.70
2022-08-11T02:43:02.865Z,29.70
2022-08-11T02:45:34.802Z,29.70
2022-08-11T02:48:27.974Z,29.70
2022-08-11T02:51:14.609Z,29.60
2022-08-11T02:54:29.653Z,29.60
2022-08-11T02:57:06.174Z,29.60
2022-08-11T03:00:07.530Z,29.60
2022-08-11T03:02:55.929Z,29.60
2022-08-11T03:05:26.860Z,29.50
2022-08-11T03:08:15.925Z,29.60
2022-08-11T03:11:23.655Z,29.50
2022-08-11T03:14:29.522Z,29.50
2022-08-11T03:17:47.204Z,29.50
2022-08-11T03:20:38.153Z,29.50
2022-08-11T03:23:24.223Z,29.50
2022-08-11T03:26:17.157Z,29.50
2022-08-11T03:28:57.778Z,29.50
2022-08-11T03:31:48.834Z,29.50
2022-08-11T03:34:22.027Z,29.50
2022-08-11T03:37:35.545Z,29.50
2022-08-11T03:40:45.244Z,29.50
2022-08-11T03:43:33.368Z,29.50
2022-08-11T03:46:11.421Z,29.40
2022-08-11T03:49:29.127Z,29.40
2022-08-11T03:52:27.500Z,29.40
2022-08-11T03:55:14.997Z,29.40
2022-08-11T03:57:45.054Z,29.40
2022-08-11T04:00:14.781Z,29.40
2022-08-11T04:02:56.877Z,29.30
2022-08-11T04:05:40.338Z,29.30
2022-08-11T04:08:37.109Z,29.30
2022-08-11T04:11:28.995Z,29.30
2022-08-11T04:14:29.502Z,29.30
2022-08-11T04:17:22.688Z,29.30
2022-08-11T04:20:02.094Z,29.30
2022-08-11T04:22:39.551Z,29.30
2022-08-11T04:25:12.775Z,29.20
2022-08-11T04:27:45.541Z,29.20
2022-08-11T04:30:27.000Z,29.20
2022-08-11T04:33:03.109Z,29.20
2022-08-11T04:36:05.609Z,29.20
2022-08-11T04:38:54.182Z,29.20
2022-08-11T04:42:07.370Z,29.20
2022-08-11T04:44:49.470Z,29.20
2022-08-11T04:48:16.857Z,29.20
2022-08-11T04:51:20.603Z,29.20
2022-08-11T04:54:48.032Z,29.20
2022-08-11T04:58:06.268Z,29.20
2022-08-11T05:01:18.108Z,29.20
2022-08-11T05:04:45.751Z,29.10
2022-08-11T05:07:31.608Z,29.10
2022-08-11T05:10:23.141Z,29.20
2022-08-11T05:12:57.075Z,29.20
2022-08-11T05:16:01.907Z,29.20
2022-08-11T05:18:49.072Z,29.20
2022-08-11T05:21:45.038Z,29.20
2022-08-11T05:24:49.865Z,29.20
2022-08-11T05:27:37.829Z,29.10
2022-08-11T05:30:29.422Z,29.10
2022-08-11T05:33:32.323Z,29.10
2022-08-11T05:36:12.833Z,29.20
2022-08-11T05:39:01.700Z,29.20
2022-08-11T05:41:49.094Z,29.10
2022-08-11T05:44:39.910Z,29.10
2022-08-11T05:47:26.100Z,29.20
2022-08-11T05:50:13.595Z,29.20
2022-08-11T05:53:04.958Z,29.20
2022-08-11T05:56:02.949Z,29.10
2022-08-11T05:58:42.610Z,29.10
2022-08-11T06:01:13.065Z,29.20
2022-08-11T06:04:03.270Z,29.20
2022-08-11T06:06:30.956Z,29.20
2022-08-11T06:09:00.632Z,29.20
2022-08-11T06:11:44.183Z,29.30
2022-08-11T06:14:15.485Z,29.20
2022-08-11T06:16:47.643Z,29.30
2022-08-11T06:19:15.319Z,29.30
2022-08-11T06:21:47.113Z,29.30
2022-08-11T06:24:15.235Z,29.30
2022-08-11T06:27:11.381Z,29.20
2022-08-11T06:29:55.190Z,29.30
2022-08-11T06:32:32.718Z,29.30
2022-08-11T06:35:07.939Z,29.20
2022-08-11T06:38:16.259Z,29.20
2022-08-11T06:41:22.272Z,29.20
2022-08-11T06:44:18.630Z,29.20
2022-08-11T06:46:51.626Z,29.20
2022-08-11T06:49:41.075Z,29.20
2022-08-11T06:52:35.940Z,29.20
2022-08-11T06:55:57.589Z,29.20
2022-08-11T06:58:44.421Z,29.20
2022-08-11T07:01:13.929Z,29.20
2022-08-11T07:03:46.658Z,29.20
2022-08-11T07:06:41.605Z,29.20
2022-08-11T07:10:14.477Z,29.20
2022-08-11T07:13:04.247Z,29.20
2022-08-11T07:16:13.327Z,29.20
2022-08-11T07:18:53.733Z,29.20
2022-08-11T07:22:01.230Z,29.20
2022-08-11T07:25:21.779Z,29.30
2022-08-11T07:28:16.435Z,29.30
2022-08-11T07:30:44.798Z,29.30
2022-08-11T07:34:04.855Z,29.30
2022-08-11T07:36:05.282Z,29.30
2022-08-11T07:38:47.382Z,29.30
2022-08-11T07:41:16.905Z,29.40
2022-08-11T07:43:50.143Z,29.40
2022-08-11T07:46:37.478Z,29.40
2022-08-11T07:49:27.610Z,29.40
2022-08-11T07:52:13.978Z,29.40
2022-08-11T07:54:41.742Z,29.40
2022-08-11T07:57:50.161Z,29.40
2022-08-11T08:00:35.001Z,29.40
2022-08-11T08:03:22.877Z,29.40
2022-08-11T08:06:22.227Z,29.40
2022-08-11T08:09:16.018Z,29.50
2022-08-11T08:12:03.508Z,29.40
2022-08-11T08:14:51.149Z,29.50
2022-08-11T08:17:38.162Z,29.50
2022-08-11T08:20:07.846Z,29.50
2022-08-11T08:22:39.183Z,29.50
2022-08-11T08:25:07.957Z,29.50
2022-08-11T08:27:39.382Z,29.50
2022-08-11T08:30:25.652Z,29.50
2022-08-11T08:32:53.672Z,29.50
2022-08-11T08:35:23.614Z,29.50
2022-08-11T08:37:52.662Z,29.60
2022-08-11T08:40:20.177Z,29.60
2022-08-11T08:42:55.198Z,29.60
2022-08-11T08:45:23.632Z,29.60
2022-08-11T08:48:01.809Z,29.60
2022-08-11T08:50:55.616Z,29.60
2022-08-11T08:53:29.570Z,29.70
2022-08-11T08:56:00.078Z,29.70
2022-08-11T08:58:31.235Z,29.70
2022-08-11T09:01:00.726Z,29.80
2022-08-11T09:04:07.109Z,29.80
2022-08-11T09:06:17.301Z,29.80
2022-08-11T09:08:45.489Z,29.80
2022-08-11T09:11:33.217Z,29.90
2022-08-11T09:14:05.181Z,29.80
2022-08-11T09:16:35.467Z,29.80
2022-08-11T09:19:03.096Z,29.90
2022-08-11T09:21:45.431Z,29.90
2022-08-11T09:24:35.624Z,29.80
2022-08-11T09:27:07.406Z,29.80
2022-08-11T09:29:36.047Z,29.80
2022-08-11T09:32:03.397Z,29.80
2022-08-11T09:34:30.676Z,29.90
2022-08-11T09:37:28.256Z,29.90
2022-08-11T09:40:27.238Z,29.90
2022-08-11T09:43:17.826Z,29.80
2022-08-11T09:45:51.382Z,29.90
2022-08-11T09:48:26.561Z,29.90
2022-08-11T09:50:55.377Z,29.90
2022-08-11T09:53:37.264Z,29.90
2022-08-11T09:56:41.560Z,29.90
2022-08-11T09:59:09.729Z,29.90
2022-08-11T10:02:01.537Z,29.90
2022-08-11T10:04:39.863Z,30.00
2022-08-11T10:07:10.645Z,30.00
2022-08-11T10:09:40.144Z,30.00
2022-08-11T10:12:12.080Z,30.00
2022-08-11T10:15:03.987Z,30.00
2022-08-11T10:17:35.633Z,29.90
2022-08-11T10:20:05.920Z,29.90
2022-08-11T10:22:53.245Z,29.90
2022-08-11T10:25:47.735Z,30.00
2022-08-11T10:28:30.343Z,30.00
2022-08-11T10:31:22.511Z,30.00
2022-08-11T10:34:00.250Z,30.00
2022-08-11T10:36:54.837Z,30.10
2022-08-11T10:39:23.024Z,30.10
2022-08-11T10:42:12.375Z,30.10
2022-08-11T10:44:50.661Z,30.10
2022-08-11T10:47:36.747Z,30.20
2022-08-11T10:50:27.007Z,30.20
2022-08-11T10:53:15.385Z,30.30
2022-08-11T10:58:49.554Z,30.30
2022-08-11T11:01:22.913Z,30.30
2022-08-11T11:04:12.026Z,30.20
2022-08-11T11:07:14.999Z,30.20
2022-08-11T11:09:53.218Z,30.20
2022-08-11T11:12:43.347Z,30.20
2022-08-11T11:15:31.469Z,30.20
2022-08-11T11:18:11.346Z,30.30
2022-08-11T11:20:47.683Z,30.30
2022-08-11T11:23:18.566Z,30.30
2022-08-11T11:26:06.688Z,30.40
2022-08-11T11:29:07.670Z,30.40
2022-08-11T11:32:09.380Z,30.40
2022-08-11T11:35:11.272Z,30.40
2022-08-11T11:37:39.933Z,30.50
2022-08-11T11:40:11.006Z,30.50
2022-08-11T11:42:40.539Z,30.50
2022-08-11T11:45:10.446Z,30.50
2022-08-11T11:47:52.543Z,30.60
2022-08-11T11:50:34.735Z,30.60
2022-08-11T11:53:07.425Z,30.60
2022-08-11T11:55:35.930Z,30.70
2022-08-11T11:58:23.097Z,30.70
2022-08-11T12:01:10.996Z,30.70
2022-08-11T12:03:39.515Z,30.70
2022-08-11T12:06:09.581Z,30.80
2022-08-11T12:08:37.682Z,30.80
2022-08-11T12:11:27.453Z,30.80
2022-08-11T12:13:57.925Z,30.80
2022-08-11T12:16:33.499Z,30.80
2022-08-11T12:19:08.545Z,30.80
2022-08-11T12:21:37.245Z,30.90
2022-08-11T12:24:29.499Z,30.90
2022-08-11T12:27:17.704Z,30.90
2022-08-11T12:29:54.471Z,31.00
2022-08-11T12:32:24.754Z,31.00
2022-08-11T12:34:52.020Z,31.00
2022-08-11T12:37:30.207Z,31.10
2022-08-11T12:40:49.443Z,31.10
2022-08-11T12:43:38.834Z,31.10
2022-08-11T12:46:22.053Z,31.10
2022-08-11T12:49:14.941Z,31.00
2022-08-11T12:52:01.432Z,31.00
2022-08-11T12:54:44.929Z,31.10
2022-08-11T12:57:53.149Z,31.10
2022-08-11T13:00:40.254Z,31.10
2022-08-11T13:03:28.996Z,31.20
2022-08-11T13:06:02.491Z,31.20
2022-08-11T13:08:33.787Z,31.30
2022-08-11T13:11:20.462Z,31.30
2022-08-11T13:13:54.623Z,31.30
2022-08-11T13:16:28.006Z,31.40
2022-08-11T13:18:57.177Z,31.40
2022-08-11T13:21:24.695Z,31.50
2022-08-11T13:23:59.640Z,31.50
2022-08-11T13:26:46.675Z,31.50
2022-08-11T13:29:24.584Z,31.60
2022-08-11T13:31:52.456Z,31.60
2022-08-11T13:34:21.390Z,31.60
2022-08-11T13:36:52.512Z,31.60
2022-08-11T13:39:25.860Z,31.50
2022-08-11T13:41:56.789Z,31.60
2022-08-11T13:44:27.500Z,31.60
2022-08-11T13:46:58.790Z,31.60
2022-08-11T13:49:27.323Z,31.70
2022-08-11T13:51:56.050Z,31.70
2022-08-11T13:54:27.461Z,31.70
2022-08-11T13:56:56.967Z,31.80
2022-08-11T13:59:30.124Z,31.80
2022-08-11T14:02:28.533Z,31.90
2022-08-11T14:04:59.315Z,31.90
2022-08-11T14:07:39.946Z,31.90
2022-08-11T14:10:08.594Z,32.00
2022-08-11T14:12:56.485Z,32.00
2022-08-11T14:15:33.356Z,32.00
2022-08-11T14:18:07.148Z,32.10
2022-08-11T14:21:00.265Z,32.10
2022-08-11T14:23:40.772Z,32.10
2022-08-11T14:26:28.646Z,32.20
2022-08-11T14:29:06.019Z,32.20
2022-08-11T14:31:35.657Z,32.30
2022-08-11T14:34:07.802Z,32.30
2022-08-11T14:36:38.186Z,32.30
2022-08-11T14:39:12.766Z,32.30
2022-08-11T14:42:10.923Z,32.30
2022-08-11T14:45:21.346Z,32.40
2022-08-11T14:47:57.389Z,32.40
2022-08-11T14:50:28.461Z,32.50
2022-08-11T14:53:04.963Z,32.50
2022-08-11T14:55:56.378Z,32.60
2022-08-11T14:58:25.974Z,32.60
2022-08-11T15:00:56.190Z,32.70
2022-08-11T15:03:28.304Z,32.70
2022-08-11T15:05:58.724Z,32.70
2022-08-11T15:08:54.758Z,32.70
2022-08-11T15:11:43.369Z,32.70
2022-08-11T15:14:12.413Z,32.70
2022-08-11T15:17:03.454Z,32.80
2022-08-11T15:19:37.506Z,32.80
2022-08-11T15:22:28.432Z,32.80
2022-08-11T15:24:57.733Z,32.70
2022-08-11T15:27:45.209Z,32.80
2022-08-11T15:30:33.536Z,32.80
2022-08-11T15:33:33.192Z,32.80
2022-08-11T15:36:21.793Z,32.90
2022-08-11T15:38:57.913Z,32.90
2022-08-11T15:41:54.248Z,33.00
2022-08-11T15:45:02.298Z,33.00
2022-08-11T15:47:41.349Z,33.10
2022-08-11T15:50:16.214Z,33.10
2022-08-11T15:52:52.247Z,33.20
2022-08-11T15:55:21.178Z,33.20
2022-08-11T15:58:09.171Z,33.30
2022-08-11T16:01:03.822Z,33.30
2022-08-11T16:04:14.056Z,33.30
2022-08-11T16:06:49.693Z,33.40
2022-08-11T16:09:47.065Z,33.30
2022-08-11T16:12:25.083Z,33.40
2022-08-11T16:15:13.486Z,33.40
2022-08-11T16:17:44.750Z,33.50
2022-08-11T16:20:17.391Z,33.50
2022-08-11T16:22:58.961Z,33.50
2022-08-11T16:27:02.261Z,33.50
2022-08-11T16:28:23.179Z,33.50
2022-08-11T16:30:51.055Z,33.50
2022-08-11T16:33:50.554Z,33.50
2022-08-11T16:36:25.361Z,33.50
2022-08-11T16:38:57.024Z,33.50
2022-08-11T16:41:46.743Z,33.50
2022-08-11T16:44:37.903Z,33.50
2022-08-11T16:47:08.518Z,33.50
2022-08-11T16:49:44.227Z,33.60
2022-08-11T16:52:22.761Z,33.60
2022-08-11T16:54:50.432Z,33.60
2022-08-11T16:57:43.853Z,33.70
2022-08-11T17:00:14.980Z,33.90
2022-08-11T17:03:04.457Z,34.20
2022-08-11T17:05:53.811Z,34.50
2022-08-11T17:08:57.082Z,34.80
2022-08-11T17:11:50.503Z,35.00
2022-08-11T17:14:36.097Z,35.20
2022-08-11T17:17:07.270Z,35.40
2022-08-11T17:20:38.528Z,35.60
2022-08-11T17:22:44.628Z,35.80
2022-08-11T17:25:13.002Z,36.00
2022-08-11T17:27:42.073Z,36.10
2022-08-11T17:30:10.625Z,36.00
2022-08-11T17:33:00.516Z,35.80
2022-08-11T17:35:38.722Z,35.60
2022-08-11T17:38:16.510Z,35.30
2022-08-11T17:41:23.283Z,35.00
2022-08-11T17:44:12.020Z,34.70
2022-08-11T17:47:05.107Z,34.40
2022-08-11T17:49:37.325Z,34.30
2022-08-11T17:52:25.036Z,34.10
2022-08-11T17:55:13.446Z,34.00
2022-08-11T17:58:00.812Z,33.90
2022-08-11T18:00:28.237Z,33.90
2022-08-11T18:03:16.536Z,33.80
2022-08-11T18:05:45.933Z,33.70
2022-08-11T18:08:32.993Z,33.70
2022-08-11T18:12:06.185Z,33.60
2022-08-11T18:14:30.420Z,33.60
2022-08-11T18:17:19.070Z,33.50
2022-08-11T18:20:04.605Z,33.40
2022-08-11T18:22:56.400Z,33.40
2022-08-11T18:25:45.761Z,33.30
2022-08-11T18:28:37.353Z,33.20
2022-08-11T18:31:25.598Z,33.10
2022-08-11T18:34:12.879Z,33.00
2022-08-11T18:37:24.745Z,33.00
2022-08-11T18:40:18.599Z,32.90
2022-08-11T18:43:06.822Z,32.90
2022-08-11T18:46:06.830Z,32.80
2022-08-11T18:48:57.260Z,32.80
2022-08-11T18:51:44.327Z,32.70
2022-08-11T18:54:32.184Z,32.70
2022-08-11T18:57:21.616Z,32.60
2022-08-11T19:00:11.412Z,32.60
2022-08-11T19:02:58.905Z,32.60
2022-08-11T19:06:36.669Z,32.50
2022-08-11T19:09:01.014Z,32.50
2022-08-11T19:11:48.358Z,32.40
2022-08-11T19:14:36.930Z,32.40
2022-08-11T19:17:44.370Z,32.40
2022-08-11T19:20:35.307Z,32.30
2022-08-11T19:23:24.006Z,32.30
2022-08-11T19:26:09.509Z,32.20
2022-08-11T19:28:57.583Z,32.20
2022-08-11T19:31:45.207Z,32.20
2022-08-11T19:34:40.763Z,32.10
2022-08-11T19:37:27.750Z,32.10
2022-08-11T19:40:20.932Z,32.10
2022-08-11T19:43:23.381Z,32.10
2022-08-11T19:46:15.785Z,32.00
2022-08-11T19:49:04.880Z,32.00
2022-08-11T19:51:54.157Z,32.00
2022-08-11T19:54:47.333Z,32.00
2022-08-11T19:57:38.959Z,32.00
2022-08-11T20:00:32.645Z,31.90
2022-08-11T20:03:19.522Z,31.90
2022-08-11T20:06:10.049Z,31.80
2022-08-11T20:08:58.932Z,31.90
2022-08-11T20:11:50.960Z,31.80
2022-08-11T20:14:39.710Z,31.80
2022-08-11T20:17:29.620Z,31.70
2022-08-11T20:20:18.216Z,31.70
2022-08-11T20:23:05.192Z,31.70
2022-08-11T20:25:55.752Z,31.60
2022-08-11T20:28:52.562Z,31.60
2022-08-11T20:31:41.321Z,31.60
2022-08-11T20:34:28.134Z,31.60
2022-08-11T20:37:15.381Z,31.60
2022-08-11T20:40:02.117Z,31.60
2022-08-11T20:42:49.342Z,31.50
2022-08-11T20:45:52.075Z,31.50
2022-08-11T20:48:41.264Z,31.50
2022-08-11T20:51:27.967Z,31.50
2022-08-11T20:54:41.967Z,31.50
2022-08-11T20:57:58.683Z,31.40
2022-08-11T21:00:38.805Z,31.40
2022-08-11T21:06:33.235Z,31.40
2022-08-11T21:09:23.008Z,31.30
2022-08-11T21:12:14.321Z,31.30
2022-08-11T21:15:00.415Z,31.30
2022-08-11T21:18:00.648Z,31.30
2022-08-11T21:20:55.197Z,31.30
2022-08-11T21:23:43.045Z,31.30
2022-08-11T21:26:34.423Z,31.20
2022-08-11T21:29:21.008Z,31.20
2022-08-11T21:32:07.930Z,31.20
2022-08-11T21:34:54.670Z,31.10
2022-08-11T21:37:41.555Z,31.10
2022-08-11T21:40:29.654Z,31.10
2022-08-11T21:43:17.797Z,31.10
2022-08-11T21:46:05.033Z,31.10
2022-08-11T21:48:51.582Z,31.00
2022-08-11T21:51:37.725Z,31.00
2022-08-11T21:54:28.698Z,31.00
2022-08-11T21:57:16.538Z,31.00
2022-08-11T22:00:14.389Z,31.00
2022-08-11T22:03:03.441Z,31.00
2022-08-11T22:05:51.431Z,30.90
2022-08-11T22:08:38.384Z,30.90
2022-08-11T22:11:32.217Z,30.90
2022-08-11T22:14:21.644Z,30.90
2022-08-11T22:17:07.170Z,30.90
2022-08-11T22:19:55.067Z,30.80
2022-08-11T22:22:51.931Z,30.80
2022-08-11T22:25:50.772Z,30.80
2022-08-11T22:28:38.214Z,30.70
2022-08-11T22:31:25.614Z,30.70
2022-08-11T22:34:11.144Z,30.70
2022-08-11T22:36:57.722Z,30.70
2022-08-11T22:39:44.872Z,30.70
2022-08-11T22:42:46.362Z,30.60
2022-08-11T22:45:32.248Z,30.60
2022-08-11T22:48:20.210Z,30.60
2022-08-11T22:51:06.354Z,30.50
2022-08-11T22:53:58.262Z,30.50
2022-08-11T22:56:46.245Z,30.50
2022-08-11T22:59:32.641Z,30.50
2022-08-11T23:02:18.588Z,30.40
2022-08-11T23:05:08.209Z,30.40
2022-08-11T23:07:56.217Z,30.40
2022-08-11T23:10:44.005Z,30.40
2022-08-11T23:13:29.822Z,30.40
2022-08-11T23:16:16.849Z,30.30
2022-08-11T23:19:03.792Z,30.30
2022-08-11T23:21:50.753Z,30.30
2022-08-11T23:24:37.759Z,30.30
2022-08-11T23:27:25.121Z,30.30
2022-08-11T23:30:14.749Z,30.20
2022-08-11T23:33:08.350Z,30.20
2022-08-11T23:36:01.048Z,30.20
2022-08-11T23:38:48.874Z,30.20
2022-08-11T23:41:34.516Z,30.20
2022-08-11T23:44:22.206Z,30.20
2022-08-11T23:47:10.437Z,30.10
2022-08-11T23:49:57.500Z,30.20
2022-08-11T23:52:45.565Z,30.20
2022-08-11T23:55:31.384Z,30.10
2022-08-11T23:58:17.131Z,30.10
