createdAt,value
2019-01-06T00:02:46.910Z,80.30
2019-01-06T00:05:54.613Z,80.35
2019-01-06T00:11:46.768Z,80.53
2019-01-06T00:14:35.063Z,80.53
2019-01-06T00:17:23.630Z,80.56
2019-01-06T00:20:12.378Z,80.56
2019-01-06T00:23:00.983Z,80.53
2019-01-06T00:29:08.825Z,80.02
2019-01-06T00:31:57.224Z,79.59
2019-01-06T00:34:45.584Z,79.68
2019-01-06T00:37:53.172Z,79.31
2019-01-06T00:40:56.406Z,79.88
2019-01-06T00:43:44.813Z,79.88
2019-01-06T00:46:33.126Z,79.58
2019-01-06T00:49:21.440Z,79.68
2019-01-06T00:52:10.174Z,79.63
2019-01-06T00:55:01.656Z,79.62
2019-01-06T00:58:00.829Z,79.65
2019-01-06T01:00:49.125Z,79.65
2019-01-06T01:03:56.567Z,80.56
2019-01-06T01:06:47.715Z,80.56
2019-01-06T01:09:55.028Z,80.79
2019-01-06T01:12:54.789Z,80.66
2019-01-06T01:15:43.133Z,80.66
2019-01-06T01:18:50.614Z,81.45
2019-01-06T01:21:39.397Z,81.89
2019-01-06T01:24:27.980Z,81.89
2019-01-06T01:27:16.368Z,82.00
2019-01-06T01:30:14.516Z,82.39
2019-01-06T01:33:02.917Z,82.52
2019-01-06T01:35:51.345Z,83.05
2019-01-06T01:39:03.577Z,83.29
2019-01-06T01:42:06.419Z,83.71
2019-01-06T01:44:54.766Z,83.71
2019-01-06T01:48:02.058Z,84.11
2019-01-06T01:50:50.576Z,84.11
2019-01-06T01:53:39.174Z,84.28
2019-01-06T01:56:41.994Z,84.14
2019-01-06T01:59:30.364Z,84.13
2019-01-06T02:02:19.047Z,84.20
2019-01-06T02:05:18.816Z,84.06
2019-01-06T02:08:07.413Z,84.29
2019-01-06T02:10:55.730Z,84.43
2019-01-06T02:13:44.059Z,84.64
2019-01-06T02:16:33.958Z,84.64
2019-01-06T02:19:22.238Z,84.57
2019-01-06T02:22:10.721Z,84.59
2019-01-06T02:24:59.120Z,84.68
2019-01-06T02:27:47.436Z,84.54
2019-01-06T02:30:35.817Z,84.83
2019-01-06T02:33:24.183Z,84.83
2019-01-06T02:36:12.500Z,85.00
2019-01-06T02:39:12.577Z,84.99
2019-01-06T02:42:00.893Z,85.02
2019-01-06T02:44:53.435Z,85.30
2019-01-06T02:47:41.784Z,85.31
2019-01-06T02:50:30.538Z,85.58
2019-01-06T02:53:19.377Z,85.63
2019-01-06T02:56:08.057Z,85.68
2019-01-06T02:58:56.418Z,85.58
2019-01-06T03:01:44.823Z,85.48
2019-01-06T03:04:52.168Z,85.45
2019-01-06T03:07:40.446Z,85.45
2019-01-06T03:13:25.144Z,85.05
2019-01-06T03:16:13.457Z,85.44
2019-01-06T03:18:50.746Z,85.50
2019-01-06T03:21:39.031Z,85.44
2019-01-06T03:24:27.379Z,85.44
2019-01-06T03:27:17.935Z,85.54
2019-01-06T03:30:06.298Z,85.59
2019-01-06T03:32:58.569Z,85.67
2019-01-06T03:35:46.834Z,85.75
2019-01-06T03:38:35.282Z,85.71
2019-01-06T03:41:21.992Z,85.86
2019-01-06T03:44:10.283Z,85.92
2019-01-06T03:46:58.892Z,86.03
2019-01-06T03:49:47.178Z,86.12
2019-01-06T03:52:35.655Z,86.27
2019-01-06T03:55:24.412Z,86.37
2019-01-06T03:58:13.831Z,86.35
2019-01-06T04:01:02.219Z,86.32
2019-01-06T04:03:53.327Z,86.37
2019-01-06T04:09:32.612Z,86.25
2019-01-06T04:12:45.534Z,86.32
2019-01-06T04:15:34.364Z,86.40
2019-01-06T04:18:34.520Z,86.59
2019-01-06T04:21:22.885Z,86.61
2019-01-06T04:24:11.283Z,86.66
2019-01-06T04:26:59.759Z,86.81
2019-01-06T04:29:49.554Z,86.87
2019-01-06T04:32:40.209Z,87.08
2019-01-06T04:35:55.238Z,87.07
2019-01-06T04:38:43.600Z,86.90
2019-01-06T04:44:49.160Z,87.70
2019-01-06T04:47:37.481Z,87.70
2019-01-06T04:50:29.761Z,87.40
2019-01-06T04:53:33.429Z,87.41
2019-01-06T04:56:02.724Z,87.58
2019-01-06T04:58:51.001Z,87.57
2019-01-06T05:01:45.624Z,87.55
2019-01-06T05:04:31.641Z,87.69
2019-01-06T05:07:37.061Z,88.04
2019-01-06T05:10:25.692Z,88.04
2019-01-06T05:13:14.654Z,88.05
2019-01-06T05:15:55.568Z,88.04
2019-01-06T05:18:35.130Z,88.16
2019-01-06T05:24:16.903Z,88.18
2019-01-06T05:27:05.204Z,88.30
2019-01-06T05:30:12.645Z,88.37
2019-01-06T05:36:02.988Z,88.31
2019-01-06T05:39:10.279Z,88.45
2019-01-06T05:41:58.753Z,88.24
2019-01-06T05:44:47.149Z,88.23
2019-01-06T05:47:35.760Z,88.69
2019-01-06T05:53:20.334Z,88.68
2019-01-06T05:56:08.616Z,88.89
2019-01-06T05:58:59.917Z,89.17
2019-01-06T06:01:48.232Z,89.39
2019-01-06T06:07:48.273Z,89.51
2019-01-06T06:10:36.719Z,89.35
2019-01-06T06:13:20.483Z,89.24
2019-01-06T06:16:08.818Z,89.41
2019-01-06T06:21:38.098Z,89.12
2019-01-06T06:24:38.349Z,88.87
2019-01-06T06:27:26.668Z,88.90
2019-01-06T06:33:24.946Z,88.96
2019-01-06T06:36:13.218Z,88.79
2019-01-06T06:39:01.555Z,88.42
2019-01-06T06:41:50.869Z,88.34
2019-01-06T06:44:39.312Z,88.20
2019-01-06T06:47:27.609Z,88.13
2019-01-06T06:50:16.026Z,87.99
2019-01-06T06:53:04.335Z,88.11
2019-01-06T06:55:52.671Z,87.93
2019-01-06T06:58:46.859Z,87.68
2019-01-06T07:02:04.539Z,87.66
2019-01-06T07:04:52.831Z,87.38
2019-01-06T07:07:41.290Z,87.12
2019-01-06T07:10:29.587Z,87.20
2019-01-06T07:13:17.982Z,87.28
2019-01-06T07:16:06.368Z,87.10
2019-01-06T07:18:54.818Z,87.08
2019-01-06T07:21:47.838Z,86.88
2019-01-06T07:24:37.398Z,87.42
2019-01-06T07:27:25.731Z,87.66
2019-01-06T07:30:14.046Z,87.92
2019-01-06T07:33:02.440Z,87.96
2019-01-06T07:35:50.771Z,88.09
2019-01-06T07:38:39.293Z,88.24
2019-01-06T07:41:28.242Z,88.47
2019-01-06T07:44:18.540Z,88.59
2019-01-06T07:47:07.075Z,88.65
2019-01-06T07:49:55.690Z,88.73
2019-01-06T07:52:44.189Z,88.82
2019-01-06T07:58:37.034Z,88.48
2019-01-06T08:04:32.357Z,88.13
2019-01-06T08:10:36.937Z,88.12
2019-01-06T08:13:25.368Z,87.99
2019-01-06T08:16:13.666Z,87.65
2019-01-06T08:19:02.203Z,87.52
2019-01-06T08:21:50.610Z,87.30
2019-01-06T08:24:39.091Z,87.13
2019-01-06T08:27:27.414Z,87.01
2019-01-06T08:30:15.836Z,86.73
2019-01-06T08:33:04.137Z,86.82
2019-01-06T08:35:52.531Z,86.77
2019-01-06T08:38:40.140Z,86.74
2019-01-06T08:41:28.641Z,86.72
2019-01-06T08:44:09.287Z,86.53
2019-01-06T08:47:02.854Z,86.71
2019-01-06T08:49:57.214Z,86.63
2019-01-06T08:55:54.978Z,86.68
2019-01-06T08:58:43.302Z,86.82
2019-01-06T09:01:33.404Z,86.91
2019-01-06T09:04:21.824Z,86.94
2019-01-06T09:07:10.107Z,87.29
2019-01-06T09:09:55.531Z,87.41
2019-01-06T09:12:45.299Z,87.41
2019-01-06T09:15:33.741Z,87.64
2019-01-06T09:21:46.093Z,88.35
2019-01-06T09:24:34.577Z,88.61
2019-01-06T09:27:22.908Z,88.77
2019-01-06T09:30:11.400Z,88.84
2019-01-06T09:33:00.079Z,88.89
2019-01-06T09:35:48.335Z,88.83
2019-01-06T09:38:36.706Z,88.49
2019-01-06T09:41:24.963Z,88.52
2019-01-06T09:44:13.262Z,88.42
2019-01-06T09:49:51.894Z,88.31
2019-01-06T09:52:40.166Z,88.15
2019-01-06T09:55:28.560Z,88.15
2019-01-06T09:58:16.826Z,88.46
2019-01-06T10:01:05.139Z,88.97
2019-01-06T10:03:53.430Z,88.97
2019-01-06T10:06:56.530Z,89.38
2019-01-06T10:09:47.738Z,89.38
2019-01-06T10:12:36.384Z,89.05
2019-01-06T10:15:26.867Z,88.92
2019-01-06T10:18:15.339Z,88.92
2019-01-06T10:21:03.614Z,88.88
2019-01-06T10:23:54.665Z,88.57
2019-01-06T10:29:35.789Z,88.08
2019-01-06T10:32:38.365Z,88.12
2019-01-06T10:35:26.680Z,88.12
2019-01-06T10:38:15.404Z,88.21
2019-01-06T10:41:10.022Z,87.96
2019-01-06T10:43:58.518Z,87.96
2019-01-06T10:47:06.305Z,87.57
2019-01-06T10:49:54.616Z,87.57
2019-01-06T10:52:42.933Z,87.87
2019-01-06T10:55:31.599Z,87.66
2019-01-06T10:58:23.044Z,87.67
2019-01-06T11:04:22.570Z,87.42
2019-01-06T11:07:20.596Z,87.35
2019-01-06T11:10:08.439Z,87.39
2019-01-06T11:12:56.722Z,87.39
2019-01-06T11:16:03.926Z,87.29
2019-01-06T11:18:52.361Z,87.40
2019-01-06T11:21:41.030Z,87.53
2019-01-06T11:24:32.393Z,86.92
2019-01-06T11:27:24.165Z,86.43
2019-01-06T11:33:05.007Z,86.44
2019-01-06T11:35:53.404Z,86.53
2019-01-06T11:38:43.517Z,86.62
2019-01-06T11:41:33.832Z,86.56
2019-01-06T11:44:22.500Z,86.57
2019-01-06T11:47:13.787Z,86.78
2019-01-06T11:50:02.314Z,86.96
2019-01-06T11:52:53.999Z,87.15
2019-01-06T11:55:42.616Z,87.21
2019-01-06T12:07:14.822Z,86.89
2019-01-06T12:10:03.254Z,86.77
2019-01-06T12:12:51.845Z,86.65
2019-01-06T12:18:44.562Z,86.45
2019-01-06T12:21:32.870Z,86.57
2019-01-06T12:24:21.321Z,86.47
2019-01-06T12:27:12.075Z,86.37
2019-01-06T12:30:01.950Z,86.61
2019-01-06T12:32:50.408Z,86.48
2019-01-06T12:35:38.819Z,86.50
2019-01-06T12:38:27.226Z,86.36
2019-01-06T12:41:34.335Z,86.36
2019-01-06T12:44:22.640Z,86.58
2019-01-06T12:52:57.341Z,86.39
2019-01-06T12:55:45.755Z,86.41
2019-01-06T12:58:34.073Z,86.61
2019-01-06T13:01:24.545Z,86.64
2019-01-06T13:04:31.937Z,86.59
2019-01-06T13:07:20.241Z,86.48
2019-01-06T13:10:11.397Z,86.36
2019-01-06T13:13:17.577Z,86.66
2019-01-06T13:16:06.535Z,86.80
2019-01-06T13:18:54.932Z,86.77
2019-01-06T13:21:48.146Z,86.69
2019-01-06T13:27:40.540Z,86.68
2019-01-06T13:30:51.192Z,86.80
2019-01-06T13:33:39.855Z,86.80
2019-01-06T13:39:43.526Z,86.89
2019-01-06T13:42:32.252Z,86.96
2019-01-06T13:45:21.033Z,86.94
2019-01-06T13:48:13.913Z,87.08
2019-01-06T13:51:02.392Z,87.03
2019-01-06T13:53:51.225Z,87.12
2019-01-06T13:56:39.825Z,87.17
2019-01-06T13:59:28.916Z,87.26
2019-01-06T14:02:17.413Z,87.38
2019-01-06T14:05:09.381Z,87.59
2019-01-06T14:07:57.705Z,87.70
2019-01-06T14:10:46.112Z,87.66
2019-01-06T14:13:34.453Z,87.73
2019-01-06T14:16:23.009Z,87.94
2019-01-06T14:19:17.700Z,88.01
2019-01-06T14:22:04.878Z,88.20
2019-01-06T14:24:53.465Z,88.28
2019-01-06T14:27:43.746Z,88.18
2019-01-06T14:30:32.674Z,88.19
2019-01-06T14:33:28.205Z,88.22
2019-01-06T14:36:16.708Z,88.09
2019-01-06T14:39:10.635Z,87.88
2019-01-06T14:41:47.359Z,87.88
2019-01-06T14:44:43.894Z,88.07
2019-01-06T14:47:32.182Z,88.20
2019-01-06T14:50:20.540Z,88.23
2019-01-06T14:53:08.933Z,88.21
2019-01-06T14:59:02.189Z,88.29
2019-01-06T15:05:05.967Z,88.39
2019-01-06T15:07:54.308Z,88.21
2019-01-06T15:10:42.643Z,88.12
2019-01-06T15:13:31.036Z,88.04
2019-01-06T15:16:19.435Z,87.86
2019-01-06T15:22:00.227Z,87.46
2019-01-06T15:24:48.712Z,87.33
2019-01-06T15:27:37.098Z,87.25
2019-01-06T15:30:25.878Z,87.06
2019-01-06T15:33:15.067Z,86.95
2019-01-06T15:39:09.630Z,86.95
2019-01-06T15:42:14.312Z,86.35
2019-01-06T15:45:03.235Z,86.28
2019-01-06T15:47:51.938Z,86.25
2019-01-06T15:50:40.253Z,86.31
2019-01-06T15:53:28.645Z,86.14
2019-01-06T15:56:17.020Z,86.11
2019-01-06T15:59:05.399Z,85.96
2019-01-06T16:04:53.050Z,85.69
2019-01-06T16:07:44.405Z,85.71
2019-01-06T16:10:30.289Z,85.77
2019-01-06T16:13:18.603Z,85.98
2019-01-06T16:16:06.986Z,86.07
2019-01-06T16:18:55.339Z,86.19
2019-01-06T16:21:45.491Z,86.32
2019-01-06T16:24:34.220Z,86.48
2019-01-06T16:27:22.660Z,86.71
2019-01-06T16:30:11.175Z,86.88
2019-01-06T16:32:59.556Z,87.00
2019-01-06T16:35:47.858Z,87.12
2019-01-06T16:38:36.294Z,87.27
2019-01-06T16:41:24.611Z,87.48
2019-01-06T16:44:13.645Z,87.62
2019-01-06T16:47:01.985Z,87.81
2019-01-06T16:49:50.335Z,87.93
2019-01-06T16:52:37.975Z,88.08
2019-01-06T16:55:26.298Z,88.21
2019-01-06T16:58:14.719Z,88.50
2019-01-06T17:01:03.227Z,88.70
2019-01-06T17:03:51.521Z,88.72
2019-01-06T17:06:41.235Z,88.82
2019-01-06T17:09:29.547Z,88.87
2019-01-06T17:12:17.890Z,88.97
2019-01-06T17:15:06.161Z,88.90
2019-01-06T17:17:54.483Z,88.98
2019-01-06T17:20:43.034Z,89.06
2019-01-06T17:23:31.534Z,89.06
2019-01-06T17:26:20.296Z,88.98
2019-01-06T17:29:08.691Z,89.11
2019-01-06T17:31:57.057Z,89.34
2019-01-06T17:34:45.426Z,89.19
2019-01-06T17:37:38.408Z,89.30
2019-01-06T17:40:38.641Z,89.36
2019-01-06T17:43:27.004Z,89.39
2019-01-06T17:46:15.466Z,89.47
2019-01-06T17:49:04.138Z,89.51
2019-01-06T17:54:45.236Z,89.40
2019-01-06T17:57:33.663Z,89.36
2019-01-06T18:03:02.815Z,89.33
2019-01-06T18:05:51.176Z,89.39
2019-01-06T18:08:39.550Z,89.35
2019-01-06T18:11:27.830Z,89.26
2019-01-06T18:14:16.195Z,89.36
2019-01-06T18:17:04.673Z,89.33
2019-01-06T18:19:54.162Z,89.35
2019-01-06T18:22:42.632Z,89.55
2019-01-06T18:25:55.054Z,89.54
2019-01-06T18:28:45.050Z,89.70
2019-01-06T18:31:33.568Z,89.83
2019-01-06T18:34:21.866Z,89.87
2019-01-06T18:37:10.558Z,90.02
2019-01-06T18:40:15.888Z,90.14
2019-01-06T18:43:04.333Z,90.23
2019-01-06T18:49:04.164Z,90.46
2019-01-06T18:51:52.482Z,90.42
2019-01-06T18:54:42.690Z,90.42
2019-01-06T18:57:31.167Z,90.44
2019-01-06T19:00:19.790Z,90.60
2019-01-06T19:03:08.079Z,90.54
2019-01-06T19:05:56.367Z,90.44
2019-01-06T19:08:47.011Z,90.45
2019-01-06T19:11:37.063Z,90.44
2019-01-06T19:14:25.411Z,90.50
2019-01-06T19:17:19.437Z,90.57
2019-01-06T19:20:07.730Z,90.60
2019-01-06T19:23:17.882Z,90.70
2019-01-06T19:32:01.698Z,90.57
2019-01-06T19:34:53.077Z,90.64
2019-01-06T19:37:58.045Z,90.60
2019-01-06T19:40:46.430Z,90.75
2019-01-06T19:43:54.052Z,90.61
2019-01-06T19:46:42.395Z,90.69
2019-01-06T19:49:52.016Z,90.76
2019-01-06T19:55:44.273Z,90.83
2019-01-06T19:58:32.825Z,90.84
2019-01-06T20:01:21.264Z,90.93
2019-01-06T20:04:12.644Z,91.05
2019-01-06T20:07:03.903Z,91.16
2019-01-06T20:09:52.282Z,91.35
2019-01-06T20:15:25.355Z,91.53
2019-01-06T20:18:13.635Z,91.66
2019-01-06T20:21:01.979Z,91.66
2019-01-06T20:23:50.341Z,91.65
2019-01-06T20:26:41.887Z,91.68
2019-01-06T20:29:48.561Z,91.67
2019-01-06T20:32:46.502Z,91.58
2019-01-06T20:35:34.817Z,91.54
2019-01-06T20:38:15.545Z,91.46
2019-01-06T20:41:03.992Z,91.45
2019-01-06T20:43:50.182Z,91.49
2019-01-06T20:49:31.103Z,91.58
2019-01-06T20:55:13.383Z,91.55
2019-01-06T20:58:02.414Z,91.55
2019-01-06T21:03:32.951Z,91.68
2019-01-06T21:06:21.409Z,91.62
2019-01-06T21:09:09.727Z,91.55
2019-01-06T21:11:57.998Z,91.46
2019-01-06T21:17:46.507Z,91.50
2019-01-06T21:20:34.902Z,91.46
2019-01-06T21:23:23.212Z,91.41
2019-01-06T21:26:32.064Z,91.29
2019-01-06T21:29:20.376Z,91.32
2019-01-06T21:32:08.824Z,91.19
2019-01-06T21:37:49.494Z,91.02
2019-01-06T21:40:37.843Z,90.99
2019-01-06T21:43:26.172Z,91.14
2019-01-06T21:46:14.558Z,91.14
2019-01-06T21:49:13.303Z,90.96
2019-01-06T21:52:01.776Z,91.01
2019-01-06T21:54:50.263Z,91.03
2019-01-06T21:57:38.590Z,91.02
2019-01-06T22:03:35.068Z,91.18
2019-01-06T22:06:27.657Z,91.08
2019-01-06T22:09:19.052Z,91.09
2019-01-06T22:12:11.306Z,91.12
2019-01-06T22:20:37.592Z,91.09
2019-01-06T22:26:35.053Z,90.95
2019-01-06T22:29:23.346Z,91.03
2019-01-06T22:32:11.780Z,90.96
2019-01-06T22:35:04.124Z,91.05
2019-01-06T22:37:52.784Z,91.11
2019-01-06T22:40:41.187Z,91.12
2019-01-06T22:43:30.939Z,91.01
2019-01-06T22:46:25.351Z,90.83
2019-01-06T22:49:13.736Z,90.91
2019-01-06T22:52:02.092Z,90.91
2019-01-06T22:54:50.597Z,90.62
2019-01-06T23:01:06.389Z,90.31
2019-01-06T23:03:54.684Z,90.07
2019-01-06T23:06:41.166Z,90.04
2019-01-06T23:12:24.422Z,89.99
2019-01-06T23:18:18.662Z,89.86
2019-01-06T23:23:59.884Z,89.65
2019-01-06T23:26:58.788Z,89.51
2019-01-06T23:29:57.520Z,89.56
2019-01-06T23:33:00.133Z,89.84
2019-01-06T23:35:48.448Z,89.84
2019-01-06T23:38:39.491Z,89.96
2019-01-06T23:41:25.589Z,89.96
2019-01-06T23:44:13.912Z,89.96
2019-01-06T23:47:02.437Z,90.02
2019-01-06T23:49:53.030Z,89.85
2019-01-06T23:52:41.672Z,89.74
2019-01-06T23:55:33.081Z,89.59
2019-01-06T23:58:21.497Z,89.55
