createdAt,value
2017-04-09T00:00:04.401Z,3.7
2017-04-09T00:00:23.053Z,3.6
2017-04-09T00:00:41.713Z,3.6
2017-04-09T00:01:00.343Z,3.6
2017-04-09T00:01:19.003Z,3.6
2017-04-09T00:01:37.635Z,3.7
2017-04-09T00:01:56.267Z,3.6
2017-04-09T00:02:14.904Z,3.6
2017-04-09T00:02:33.535Z,3.6
2017-04-09T00:02:52.166Z,3.6
2017-04-09T00:03:10.803Z,3.6
2017-04-09T00:03:29.442Z,3.6
2017-04-09T00:03:48.072Z,3.6
2017-04-09T00:04:06.730Z,3.6
2017-04-09T00:04:25.361Z,3.7
2017-04-09T00:04:43.995Z,3.6
2017-04-09T00:05:02.630Z,3.7
2017-04-09T00:05:21.267Z,3.6
2017-04-09T00:05:39.902Z,3.6
2017-04-09T00:05:58.528Z,3.6
2017-04-09T00:06:17.161Z,3.6
2017-04-09T00:06:35.800Z,3.6
2017-04-09T00:06:54.427Z,3.6
2017-04-09T00:07:13.055Z,3.6
2017-04-09T00:07:31.723Z,3.6
2017-04-09T00:07:50.358Z,3.6
2017-04-09T00:08:09.005Z,3.6
2017-04-09T00:08:27.643Z,3.6
2017-04-09T00:08:46.275Z,3.6
2017-04-09T00:09:04.910Z,3.6
2017-04-09T00:09:23.554Z,3.6
2017-04-09T00:09:42.192Z,3.6
2017-04-09T00:10:00.820Z,3.6
2017-04-09T00:10:19.453Z,3.6
2017-04-09T00:10:38.084Z,3.6
2017-04-09T00:10:56.743Z,3.6
2017-04-09T00:11:15.377Z,3.6
2017-04-09T00:11:34.005Z,3.6
2017-04-09T00:11:52.657Z,3.6
2017-04-09T00:12:11.289Z,3.6
2017-04-09T00:12:29.952Z,3.6
2017-04-09T00:12:48.592Z,3.6
2017-04-09T00:13:07.226Z,3.6
2017-04-09T00:13:25.866Z,3.6
2017-04-09T00:13:44.497Z,3.6
2017-04-09T00:14:03.130Z,3.6
2017-04-09T00:14:21.767Z,3.6
2017-04-09T00:14:40.391Z,3.6
2017-04-09T00:14:59.024Z,3.6
2017-04-09T00:15:17.656Z,3.6
2017-04-09T00:15:36.315Z,3.6
2017-04-09T00:15:54.980Z,3.6
2017-04-09T00:16:13.619Z,3.6
2017-04-09T00:16:32.257Z,3.6
2017-04-09T00:16:50.888Z,3.6
2017-04-09T00:17:09.522Z,3.6
2017-04-09T00:17:28.157Z,3.5
2017-04-09T00:17:46.782Z,3.6
2017-04-09T00:18:05.408Z,3.5
2017-04-09T00:18:24.042Z,3.6
2017-04-09T00:18:42.672Z,3.5
2017-04-09T00:19:01.313Z,3.5
2017-04-09T00:19:19.971Z,3.5
2017-04-09T00:19:38.613Z,3.5
2017-04-09T00:19:57.247Z,3.5
2017-04-09T00:20:15.881Z,3.5
2017-04-09T00:20:34.517Z,3.5
2017-04-09T00:20:53.151Z,3.5
2017-04-09T00:21:11.788Z,3.5
2017-04-09T00:21:30.423Z,3.5
2017-04-09T00:21:49.064Z,3.5
2017-04-09T00:22:07.697Z,3.5
2017-04-09T00:22:26.357Z,3.5
2017-04-09T00:22:45.001Z,3.5
2017-04-09T00:23:03.631Z,3.5
2017-04-09T00:23:22.264Z,3.5
2017-04-09T00:23:40.895Z,3.5
2017-04-09T00:23:59.521Z,3.4
2017-04-09T00:24:18.152Z,3.4
2017-04-09T00:24:36.780Z,3.4
2017-04-09T00:24:55.411Z,3.4
2017-04-09T00:25:14.040Z,3.4
2017-04-09T00:25:32.671Z,3.4
2017-04-09T00:25:51.315Z,3.4
2017-04-09T00:26:09.979Z,3.4
2017-04-09T00:26:28.607Z,3.4
2017-04-09T00:26:47.236Z,3.4
2017-04-09T00:27:05.864Z,3.4
2017-04-09T00:27:24.498Z,3.4
2017-04-09T00:27:43.154Z,3.4
2017-04-09T00:28:01.793Z,3.4
2017-04-09T00:28:20.423Z,3.4
2017-04-09T00:28:39.052Z,3.4
2017-04-09T00:28:57.685Z,3.3
2017-04-09T00:29:16.326Z,3.3
2017-04-09T00:29:34.979Z,3.3
2017-04-09T00:29:53.620Z,3.3
2017-04-09T00:30:12.250Z,3.4
2017-04-09T00:30:30.884Z,3.4
2017-04-09T00:30:49.520Z,3.4
2017-04-09T00:31:08.155Z,3.4
2017-04-09T00:31:26.786Z,3.4
2017-04-09T00:31:45.414Z,3.4
2017-04-09T00:32:04.046Z,3.4
2017-04-09T00:32:22.683Z,3.4
2017-04-09T00:32:41.327Z,3.4
2017-04-09T00:32:59.987Z,3.4
2017-04-09T00:33:18.613Z,3.5
2017-04-09T00:33:37.250Z,3.5
2017-04-09T00:33:55.885Z,3.5
2017-04-09T00:34:14.517Z,3.5
2017-04-09T00:34:33.147Z,3.5
2017-04-09T00:34:51.776Z,3.5
2017-04-09T00:35:10.417Z,3.5
2017-04-09T00:35:29.056Z,3.5
2017-04-09T00:35:47.687Z,3.5
2017-04-09T00:36:06.329Z,3.5
2017-04-09T00:36:24.960Z,3.5
2017-04-09T00:36:43.597Z,3.5
2017-04-09T00:37:02.231Z,3.5
2017-04-09T00:37:20.861Z,3.5
2017-04-09T00:37:39.497Z,3.5
2017-04-09T00:37:58.127Z,3.5
2017-04-09T00:38:16.790Z,3.5
2017-04-09T00:38:35.421Z,3.5
2017-04-09T00:38:54.052Z,3.5
2017-04-09T00:39:12.678Z,3.5
2017-04-09T00:39:31.333Z,3.6
2017-04-09T00:39:49.966Z,3.6
2017-04-09T00:40:08.600Z,3.6
2017-04-09T00:40:27.233Z,3.6
2017-04-09T00:40:45.899Z,3.6
2017-04-09T00:41:04.533Z,3.6
2017-04-09T00:41:23.164Z,3.6
2017-04-09T00:41:41.794Z,3.6
2017-04-09T00:42:00.425Z,3.6
2017-04-09T00:42:19.053Z,3.6
2017-04-09T00:42:37.685Z,3.6
2017-04-09T00:42:56.336Z,3.6
2017-04-09T00:43:14.975Z,3.6
2017-04-09T00:43:33.616Z,3.6
2017-04-09T00:43:52.246Z,3.6
2017-04-09T00:44:10.872Z,3.6
2017-04-09T00:44:29.510Z,3.6
2017-04-09T00:44:48.147Z,3.6
2017-04-09T00:45:06.781Z,3.5
2017-04-09T00:45:25.413Z,3.5
2017-04-09T00:45:44.047Z,3.6
2017-04-09T00:46:02.703Z,3.6
2017-04-09T00:46:21.356Z,3.5
2017-04-09T00:46:39.988Z,3.5
2017-04-09T00:46:58.618Z,3.6
2017-04-09T00:47:17.247Z,3.6
2017-04-09T00:47:35.878Z,3.6
2017-04-09T00:47:54.513Z,3.6
2017-04-09T00:48:13.143Z,3.6
2017-04-09T00:48:31.772Z,3.6
2017-04-09T00:48:50.431Z,3.5
2017-04-09T00:49:09.063Z,3.5
2017-04-09T00:49:27.694Z,3.5
2017-04-09T00:49:46.348Z,3.5
2017-04-09T00:50:04.974Z,3.5
2017-04-09T00:50:23.601Z,3.5
2017-04-09T00:50:42.236Z,3.5
2017-04-09T00:51:00.871Z,3.5
2017-04-09T00:51:19.501Z,3.5
2017-04-09T00:51:38.130Z,3.5
2017-04-09T00:51:56.759Z,3.5
2017-04-09T00:52:15.397Z,3.5
2017-04-09T00:52:34.040Z,3.5
2017-04-09T00:52:52.672Z,3.5
2017-04-09T00:53:11.325Z,3.5
2017-04-09T00:53:29.953Z,3.6
2017-04-09T00:53:48.586Z,3.6
2017-04-09T00:54:07.222Z,3.6
2017-04-09T00:54:25.859Z,3.6
2017-04-09T00:54:44.494Z,3.6
2017-04-09T00:55:03.124Z,3.6
2017-04-09T00:55:21.763Z,3.6
2017-04-09T00:55:40.393Z,3.6
2017-04-09T00:55:59.020Z,3.5
2017-04-09T00:56:17.649Z,3.5
2017-04-09T00:56:36.297Z,3.5
2017-04-09T00:56:54.936Z,3.5
2017-04-09T00:57:13.569Z,3.4
2017-04-09T00:57:32.199Z,3.4
2017-04-09T00:57:50.831Z,3.4
2017-04-09T00:58:09.462Z,3.4
2017-04-09T00:58:28.088Z,3.4
2017-04-09T00:58:46.725Z,3.4
2017-04-09T00:59:05.366Z,3.4
2017-04-09T00:59:24.020Z,3.4
2017-04-09T00:59:42.646Z,3.4
2017-04-09T01:00:01.301Z,3.4
2017-04-09T01:00:19.937Z,3.4
2017-04-09T01:00:38.567Z,3.4
2017-04-09T01:00:57.205Z,3.4
2017-04-09T01:01:15.877Z,3.4
2017-04-09T01:01:34.511Z,3.4
2017-04-09T01:01:53.144Z,3.4
2017-04-09T01:02:11.773Z,3.4
2017-04-09T01:02:30.398Z,3.4
2017-04-09T01:02:49.040Z,3.4
2017-04-09T01:03:07.673Z,3.4
2017-04-09T01:03:26.334Z,3.3
2017-04-09T01:03:44.962Z,3.3
2017-04-09T01:04:03.591Z,3.3
2017-04-09T01:04:22.217Z,3.3
2017-04-09T01:04:40.853Z,3.3
2017-04-09T01:04:59.495Z,3.3
2017-04-09T01:05:18.131Z,3.3
2017-04-09T01:05:36.761Z,3.3
2017-04-09T01:05:55.386Z,3.3
2017-04-09T01:06:14.018Z,3.3
2017-04-09T01:06:32.652Z,3.3
2017-04-09T01:06:51.317Z,3.3
2017-04-09T01:07:09.946Z,3.3
2017-04-09T01:07:28.572Z,3.3
2017-04-09T01:07:47.203Z,3.3
2017-04-09T01:08:05.832Z,3.3
2017-04-09T01:08:24.466Z,3.3
2017-04-09T01:08:43.097Z,3.3
2017-04-09T01:09:01.732Z,3.3
2017-04-09T01:09:20.365Z,3.3
2017-04-09T01:09:39.007Z,3.3
2017-04-09T01:09:57.666Z,3.3
2017-04-09T01:10:16.322Z,3.3
2017-04-09T01:10:34.955Z,3.3
2017-04-09T01:10:53.588Z,3.3
2017-04-09T01:11:12.228Z,3.3
2017-04-09T01:11:30.855Z,3.3
2017-04-09T01:11:49.482Z,3.3
2017-04-09T01:12:08.114Z,3.3
2017-04-09T01:12:26.749Z,3.3
2017-04-09T01:12:45.377Z,3.3
2017-04-09T01:13:04.011Z,3.3
2017-04-09T01:13:22.645Z,3.3
2017-04-09T01:13:41.303Z,3.3
2017-04-09T01:13:59.936Z,3.3
2017-04-09T01:14:18.569Z,3.3
2017-04-09T01:14:37.200Z,3.3
2017-04-09T01:14:55.832Z,3.3
2017-04-09T01:15:14.489Z,3.3
2017-04-09T01:15:33.126Z,3.3
2017-04-09T01:15:51.756Z,3.3
2017-04-09T01:16:10.386Z,3.3
2017-04-09T01:16:29.025Z,3.3
2017-04-09T01:16:47.651Z,3.3
2017-04-09T01:17:06.309Z,3.3
2017-04-09T01:17:24.945Z,3.3
2017-04-09T01:17:43.586Z,3.3
2017-04-09T01:18:02.215Z,3.3
2017-04-09T01:18:20.877Z,3.3
2017-04-09T01:18:39.509Z,3.3
2017-04-09T01:18:58.140Z,3.3
2017-04-09T01:19:16.768Z,3.3
2017-04-09T01:19:35.394Z,3.2
2017-04-09T01:19:54.019Z,3.2
2017-04-09T01:20:12.650Z,3.2
2017-04-09T01:20:31.328Z,3.2
2017-04-09T01:20:49.961Z,3.2
2017-04-09T01:21:08.592Z,3.2
2017-04-09T01:21:27.218Z,3.2
2017-04-09T01:21:45.847Z,3.2
2017-04-09T01:22:04.475Z,3.2
2017-04-09T01:22:23.107Z,3.2
2017-04-09T01:22:41.736Z,3.2
2017-04-09T01:23:00.366Z,3.2
2017-04-09T01:23:19.004Z,3.2
2017-04-09T01:23:37.635Z,3.2
2017-04-09T01:23:56.294Z,3.2
2017-04-09T01:24:14.920Z,3.1
2017-04-09T01:24:33.546Z,3.1
2017-04-09T01:24:52.174Z,3.1
2017-04-09T01:25:10.802Z,3.1
2017-04-09T01:25:29.434Z,3.1
2017-04-09T01:25:48.072Z,3.1
2017-04-09T01:26:06.708Z,3.1
2017-04-09T01:26:25.343Z,3.1
2017-04-09T01:26:43.979Z,3.1
2017-04-09T01:27:02.608Z,3.1
2017-04-09T01:27:21.266Z,3.1
2017-04-09T01:27:39.893Z,3.1
2017-04-09T01:27:58.525Z,3.1
2017-04-09T01:28:17.161Z,3.1
2017-04-09T01:28:35.790Z,3.1
2017-04-09T01:28:54.422Z,3.1
2017-04-09T01:29:13.055Z,3.1
2017-04-09T01:29:31.688Z,3.1
2017-04-09T01:29:50.318Z,3.1
2017-04-09T01:30:08.949Z,3.1
2017-04-09T01:30:27.588Z,3
2017-04-09T01:30:46.243Z,3
2017-04-09T01:31:04.902Z,3
2017-04-09T01:31:23.535Z,3
2017-04-09T01:31:42.187Z,3
2017-04-09T01:32:00.821Z,3
2017-04-09T01:32:19.455Z,3
2017-04-09T01:32:38.087Z,3
2017-04-09T01:32:56.719Z,3
2017-04-09T01:33:15.344Z,3
2017-04-09T01:33:33.974Z,3
2017-04-09T01:33:52.602Z,3
2017-04-09T01:34:11.261Z,3
2017-04-09T01:34:29.891Z,3
2017-04-09T01:34:48.519Z,3
2017-04-09T01:35:07.151Z,3
2017-04-09T01:35:25.779Z,3
2017-04-09T01:35:44.413Z,2.9
2017-04-09T01:36:03.050Z,2.9
2017-04-09T01:36:21.691Z,2.9
2017-04-09T01:36:40.323Z,2.9
2017-04-09T01:36:58.949Z,2.9
2017-04-09T01:37:17.580Z,2.9
2017-04-09T01:37:36.235Z,2.9
2017-04-09T01:37:54.865Z,2.9
2017-04-09T01:38:13.498Z,2.9
2017-04-09T01:38:32.127Z,2.9
2017-04-09T01:38:50.762Z,2.9
2017-04-09T01:39:09.392Z,2.9
2017-04-09T01:39:28.022Z,2.9
2017-04-09T01:39:46.652Z,2.9
2017-04-09T01:40:05.283Z,2.9
2017-04-09T01:40:23.919Z,2.9
2017-04-09T01:40:42.557Z,2.9
2017-04-09T01:41:01.223Z,2.9
2017-04-09T01:41:19.855Z,2.9
2017-04-09T01:41:38.514Z,2.9
2017-04-09T01:41:57.147Z,2.9
2017-04-09T01:42:15.783Z,2.9
2017-04-09T01:42:34.419Z,2.9
2017-04-09T01:42:53.051Z,2.9
2017-04-09T01:43:11.689Z,2.9
2017-04-09T01:43:30.323Z,2.9
2017-04-09T01:43:48.956Z,3
2017-04-09T01:44:07.592Z,3
2017-04-09T01:44:26.257Z,3
2017-04-09T01:44:44.889Z,3
2017-04-09T01:45:03.525Z,3.1
2017-04-09T01:45:22.158Z,3.1
2017-04-09T01:45:40.789Z,3.1
2017-04-09T01:45:59.427Z,3.1
2017-04-09T01:46:18.068Z,3.1
2017-04-09T01:46:36.701Z,3.1
2017-04-09T01:46:55.359Z,3.1
2017-04-09T01:47:13.993Z,3.2
2017-04-09T01:47:32.628Z,3.2
2017-04-09T01:47:51.296Z,3.2
2017-04-09T01:48:09.934Z,3.1
2017-04-09T01:48:28.568Z,3.1
2017-04-09T01:48:47.200Z,3.1
2017-04-09T01:49:05.832Z,3.1
2017-04-09T01:49:24.467Z,3.1
2017-04-09T01:49:43.102Z,3.1
2017-04-09T01:50:01.736Z,3.1
2017-04-09T01:50:20.364Z,3
2017-04-09T01:50:38.989Z,3
2017-04-09T01:50:57.615Z,3
2017-04-09T01:51:16.273Z,2.9
2017-04-09T01:51:34.905Z,2.9
2017-04-09T01:51:53.536Z,2.9
2017-04-09T01:52:12.192Z,2.9
2017-04-09T01:52:30.828Z,2.9
2017-04-09T01:52:49.463Z,2.9
2017-04-09T01:53:08.093Z,2.8
2017-04-09T01:53:26.720Z,2.8
2017-04-09T01:53:45.346Z,2.8
2017-04-09T01:54:03.980Z,2.8
2017-04-09T01:54:22.613Z,2.8
2017-04-09T01:54:41.274Z,2.8
2017-04-09T01:54:59.904Z,2.8
2017-04-09T01:55:18.529Z,2.8
2017-04-09T01:55:37.165Z,2.8
2017-04-09T01:55:55.801Z,2.8
2017-04-09T01:56:14.433Z,2.8
2017-04-09T01:56:33.063Z,2.7
2017-04-09T01:56:51.690Z,2.7
2017-04-09T01:57:10.320Z,2.7
2017-04-09T01:57:28.964Z,2.7
2017-04-09T01:57:47.594Z,2.8
2017-04-09T01:58:06.260Z,2.8
2017-04-09T01:58:24.889Z,2.8
2017-04-09T01:58:43.522Z,2.8
2017-04-09T01:59:02.161Z,2.8
2017-04-09T01:59:20.794Z,2.8
2017-04-09T01:59:39.428Z,2.8
2017-04-09T01:59:58.057Z,2.8
2017-04-09T02:00:16.692Z,2.8
2017-04-09T02:00:35.322Z,2.8
2017-04-09T02:00:53.954Z,2.8
2017-04-09T02:01:12.587Z,2.8
2017-04-09T02:01:31.246Z,2.8
2017-04-09T02:01:49.879Z,2.8
2017-04-09T02:02:08.528Z,2.8
2017-04-09T02:02:27.155Z,2.8
2017-04-09T02:02:45.805Z,2.8
2017-04-09T02:03:04.451Z,2.8
2017-04-09T02:03:23.086Z,2.8
2017-04-09T02:03:41.718Z,2.8
2017-04-09T02:04:00.349Z,2.8
2017-04-09T02:04:18.980Z,2.8
2017-04-09T02:04:37.612Z,2.8
2017-04-09T02:04:56.271Z,2.8
2017-04-09T02:05:14.906Z,2.8
2017-04-09T02:05:33.535Z,2.8
2017-04-09T02:05:52.162Z,2.8
2017-04-09T02:06:10.790Z,2.8
2017-04-09T02:06:29.428Z,2.8
2017-04-09T02:06:48.060Z,2.8
2017-04-09T02:07:06.690Z,2.8
2017-04-09T02:07:25.322Z,2.8
2017-04-09T02:07:43.951Z,2.9
2017-04-09T02:08:02.598Z,2.8
2017-04-09T02:08:21.247Z,2.8
2017-04-09T02:08:39.883Z,2.8
2017-04-09T02:08:58.521Z,2.8
2017-04-09T02:09:17.149Z,2.8
2017-04-09T02:09:35.780Z,2.8
2017-04-09T02:09:54.426Z,2.8
2017-04-09T02:10:13.057Z,2.9
2017-04-09T02:10:31.689Z,2.9
2017-04-09T02:10:50.320Z,2.9
2017-04-09T02:11:08.955Z,2.9
2017-04-09T02:11:27.585Z,2.9
2017-04-09T02:11:46.237Z,2.9
2017-04-09T02:12:04.865Z,2.9
2017-04-09T02:12:23.495Z,2.9
2017-04-09T02:12:42.129Z,2.9
2017-04-09T02:13:00.762Z,2.9
2017-04-09T02:13:19.419Z,2.9
2017-04-09T02:13:38.052Z,2.9
2017-04-09T02:13:56.681Z,2.8
2017-04-09T02:14:15.313Z,2.8
2017-04-09T02:14:33.946Z,2.8
2017-04-09T02:14:52.579Z,2.8
2017-04-09T02:15:11.229Z,2.8
2017-04-09T02:15:29.865Z,2.8
2017-04-09T02:15:48.500Z,2.8
2017-04-09T02:16:07.135Z,2.8
2017-04-09T02:16:25.765Z,2.8
2017-04-09T02:16:44.429Z,2.7
2017-04-09T02:17:03.062Z,2.7
2017-04-09T02:17:21.723Z,2.7
2017-04-09T02:17:40.353Z,2.7
2017-04-09T02:17:58.984Z,2.7
2017-04-09T02:18:17.614Z,2.7
2017-04-09T02:18:36.268Z,2.6
2017-04-09T02:18:54.903Z,2.6
2017-04-09T02:19:13.534Z,2.6
2017-04-09T02:19:32.163Z,2.6
2017-04-09T02:19:50.788Z,2.6
2017-04-09T02:20:09.444Z,2.6
2017-04-09T02:20:28.072Z,2.6
2017-04-09T02:20:46.704Z,2.6
2017-04-09T02:21:05.332Z,2.6
2017-04-09T02:21:23.964Z,2.6
2017-04-09T02:21:42.592Z,2.6
2017-04-09T02:22:01.230Z,2.6
2017-04-09T02:22:19.863Z,2.6
2017-04-09T02:22:38.497Z,2.6
2017-04-09T02:22:57.134Z,2.6
2017-04-09T02:23:15.762Z,2.5
2017-04-09T02:23:34.423Z,2.5
2017-04-09T02:23:53.071Z,2.5
2017-04-09T02:24:11.701Z,2.5
2017-04-09T02:24:30.328Z,2.5
2017-04-09T02:24:48.963Z,2.5
2017-04-09T02:25:07.597Z,2.5
2017-04-09T02:25:26.233Z,2.5
2017-04-09T02:25:44.863Z,2.5
2017-04-09T02:26:03.489Z,2.5
2017-04-09T02:26:22.119Z,2.5
2017-04-09T02:26:40.748Z,2.5
2017-04-09T02:26:59.408Z,2.5
2017-04-09T02:27:18.048Z,2.5
2017-04-09T02:27:36.678Z,2.5
2017-04-09T02:27:55.312Z,2.5
2017-04-09T02:28:13.947Z,2.5
2017-04-09T02:28:32.576Z,2.5
2017-04-09T02:28:51.209Z,2.5
2017-04-09T02:29:09.844Z,2.5
2017-04-09T02:29:28.474Z,2.5
2017-04-09T02:29:47.105Z,2.5
2017-04-09T02:30:05.743Z,2.5
2017-04-09T02:30:24.398Z,2.5
2017-04-09T02:30:43.026Z,2.5
2017-04-09T02:31:01.656Z,2.5
2017-04-09T02:31:20.290Z,2.5
2017-04-09T02:31:38.920Z,2.4
2017-04-09T02:31:57.548Z,2.4
2017-04-09T02:32:16.187Z,2.4
2017-04-09T02:32:34.841Z,2.4
2017-04-09T02:32:53.474Z,2.4
2017-04-09T02:33:12.106Z,2.4
2017-04-09T02:33:30.741Z,2.4
2017-04-09T02:33:49.402Z,2.4
2017-04-09T02:34:08.030Z,2.4
2017-04-09T02:34:26.690Z,2.4
2017-04-09T02:34:45.327Z,2.4
2017-04-09T02:35:03.961Z,2.4
2017-04-09T02:35:22.588Z,2.4
2017-04-09T02:35:41.219Z,2.4
2017-04-09T02:35:59.856Z,2.4
2017-04-09T02:36:18.486Z,2.4
2017-04-09T02:36:37.115Z,2.3
2017-04-09T02:36:55.741Z,2.3
2017-04-09T02:37:14.410Z,2.3
2017-04-09T02:37:33.047Z,2.3
2017-04-09T02:37:51.684Z,2.3
2017-04-09T02:38:10.317Z,2.3
2017-04-09T02:38:28.949Z,2.3
2017-04-09T02:38:47.582Z,2.3
2017-04-09T02:39:06.214Z,2.3
2017-04-09T02:39:24.848Z,2.3
2017-04-09T02:39:43.482Z,2.3
2017-04-09T02:40:02.110Z,2.2
2017-04-09T02:40:20.761Z,2.2
2017-04-09T02:40:39.414Z,2.2
2017-04-09T02:40:58.042Z,2.2
2017-04-09T02:41:16.672Z,2.2
2017-04-09T02:41:35.300Z,2.2
2017-04-09T02:41:53.933Z,2.2
2017-04-09T02:42:12.569Z,2.2
2017-04-09T02:42:31.204Z,2.2
2017-04-09T02:42:49.836Z,2.2
2017-04-09T02:43:08.467Z,2.2
2017-04-09T02:43:27.097Z,2.2
2017-04-09T02:43:45.743Z,2.2
2017-04-09T02:44:04.396Z,2.2
2017-04-09T02:44:23.029Z,2.2
2017-04-09T02:44:41.659Z,2.2
2017-04-09T02:45:00.312Z,2.2
2017-04-09T02:45:18.940Z,2.2
2017-04-09T02:45:37.574Z,2.2
2017-04-09T02:45:56.208Z,2.2
2017-04-09T02:46:14.833Z,2.2
2017-04-09T02:46:33.463Z,2.2
2017-04-09T02:46:52.095Z,2.2
2017-04-09T02:47:10.738Z,2.2
2017-04-09T02:47:29.394Z,2.2
2017-04-09T02:47:48.051Z,2.1
2017-04-09T02:48:06.680Z,2.1
2017-04-09T02:48:25.309Z,2.1
2017-04-09T02:48:43.946Z,2.1
2017-04-09T02:49:02.582Z,2.1
2017-04-09T02:49:21.212Z,2.1
2017-04-09T02:49:39.842Z,2.1
2017-04-09T02:49:58.481Z,2.1
2017-04-09T02:50:17.125Z,2.1
2017-04-09T02:50:35.771Z,2.1
2017-04-09T02:50:54.403Z,2.1
2017-04-09T02:51:13.034Z,2.1
2017-04-09T02:51:31.663Z,2.1
2017-04-09T02:51:50.294Z,2.2
2017-04-09T02:52:08.932Z,2.2
2017-04-09T02:52:27.565Z,2.2
2017-04-09T02:52:46.192Z,2.2
2017-04-09T02:53:04.823Z,2.2
2017-04-09T02:53:23.454Z,2.1
2017-04-09T02:53:42.088Z,2.1
2017-04-09T02:54:00.731Z,2.1
2017-04-09T02:54:19.370Z,2.1
2017-04-09T02:54:38.004Z,2.1
2017-04-09T02:54:56.638Z,2.1
2017-04-09T02:55:15.270Z,2.1
2017-04-09T02:55:33.929Z,2.1
2017-04-09T02:55:52.555Z,2.1
2017-04-09T02:56:11.186Z,2.1
2017-04-09T02:56:29.821Z,2.1
2017-04-09T02:56:48.451Z,2.1
2017-04-09T02:57:07.078Z,2.1
2017-04-09T02:57:25.719Z,2.1
2017-04-09T02:57:44.363Z,2.1
2017-04-09T02:58:02.993Z,2.1
2017-04-09T02:58:21.625Z,2.1
2017-04-09T02:58:40.254Z,2.1
2017-04-09T02:58:58.884Z,2.1
2017-04-09T02:59:17.521Z,2.1
2017-04-09T02:59:36.158Z,2.1
2017-04-09T02:59:54.795Z,2.1
2017-04-09T03:00:13.428Z,2.1
2017-04-09T03:00:32.058Z,2.1
2017-04-09T03:00:50.722Z,2.1
2017-04-09T03:01:09.353Z,2.1
2017-04-09T03:01:27.984Z,2.1
2017-04-09T03:01:46.615Z,2
2017-04-09T03:02:05.244Z,2
2017-04-09T03:02:23.880Z,2.1
2017-04-09T03:02:42.514Z,2
2017-04-09T03:03:01.149Z,2
2017-04-09T03:03:19.779Z,2.1
2017-04-09T03:03:38.414Z,2
2017-04-09T03:03:57.045Z,2
2017-04-09T03:04:15.688Z,2
2017-04-09T03:04:34.338Z,2
2017-04-09T03:04:52.971Z,2
2017-04-09T03:05:11.597Z,2
2017-04-09T03:05:30.231Z,2
2017-04-09T03:05:48.871Z,2
2017-04-09T03:06:07.527Z,2
2017-04-09T03:06:26.156Z,2
2017-04-09T03:06:44.785Z,2
2017-04-09T03:07:03.420Z,2
2017-04-09T03:07:22.054Z,2
2017-04-09T03:07:40.700Z,2
2017-04-09T03:07:59.333Z,2
2017-04-09T03:08:17.964Z,2
2017-04-09T03:08:36.595Z,2
2017-04-09T03:08:55.228Z,2
2017-04-09T03:09:13.864Z,2
2017-04-09T03:09:32.495Z,2
2017-04-09T03:09:51.127Z,2
2017-04-09T03:10:09.758Z,2
2017-04-09T03:10:28.395Z,2
2017-04-09T03:10:47.031Z,2
2017-04-09T03:11:05.672Z,2
2017-04-09T03:11:24.327Z,2.1
2017-04-09T03:11:42.958Z,2.1
2017-04-09T03:12:01.589Z,2.1
2017-04-09T03:12:20.222Z,2.1
2017-04-09T03:12:38.851Z,2.1
2017-04-09T03:12:57.478Z,2.1
2017-04-09T03:13:16.112Z,2.1
2017-04-09T03:13:34.744Z,2.1
2017-04-09T03:13:53.382Z,2.2
2017-04-09T03:14:12.021Z,2.2
2017-04-09T03:14:30.671Z,2.2
2017-04-09T03:14:49.307Z,2.2
2017-04-09T03:15:07.941Z,2.2
2017-04-09T03:15:26.571Z,2.2
2017-04-09T03:15:45.202Z,2.2
2017-04-09T03:16:03.836Z,2.2
2017-04-09T03:16:22.471Z,2.2
2017-04-09T03:16:41.107Z,2.2
2017-04-09T03:16:59.739Z,2.2
2017-04-09T03:17:18.367Z,2.2
2017-04-09T03:17:37.000Z,2.2
2017-04-09T03:17:55.654Z,2.2
2017-04-09T03:18:14.312Z,2.2
2017-04-09T03:18:32.946Z,2.2
2017-04-09T03:18:51.572Z,2.2
2017-04-09T03:19:10.203Z,2.3
2017-04-09T03:19:28.836Z,2.3
2017-04-09T03:19:47.468Z,2.3
2017-04-09T03:20:06.098Z,2.3
2017-04-09T03:20:24.726Z,2.3
2017-04-09T03:20:43.353Z,2.3
2017-04-09T03:21:01.992Z,2.4
2017-04-09T03:21:20.638Z,2.4
2017-04-09T03:21:39.271Z,2.4
2017-04-09T03:21:57.928Z,2.4
2017-04-09T03:22:16.557Z,2.4
2017-04-09T03:22:35.189Z,2.4
2017-04-09T03:22:53.827Z,2.4
2017-04-09T03:23:12.457Z,2.4
2017-04-09T03:23:31.088Z,2.4
2017-04-09T03:23:49.717Z,2.4
2017-04-09T03:24:08.353Z,2.4
2017-04-09T03:24:26.991Z,2.4
2017-04-09T03:24:45.638Z,2.4
2017-04-09T03:25:04.265Z,2.3
2017-04-09T03:25:22.895Z,2.3
2017-04-09T03:25:41.523Z,2.3
2017-04-09T03:26:00.152Z,2.3
2017-04-09T03:26:18.786Z,2.3
2017-04-09T03:26:37.419Z,2.3
2017-04-09T03:26:56.045Z,2.2
2017-04-09T03:27:14.686Z,2.2
2017-04-09T03:27:33.326Z,2.2
2017-04-09T03:27:51.968Z,2.2
2017-04-09T03:28:10.617Z,2.2
2017-04-09T03:28:29.251Z,2.2
2017-04-09T03:28:47.880Z,2.2
2017-04-09T03:29:06.511Z,2.1
2017-04-09T03:29:25.142Z,2.1
2017-04-09T03:29:43.769Z,2.1
2017-04-09T03:30:02.402Z,2.1
2017-04-09T03:30:21.037Z,2.1
2017-04-09T03:30:39.673Z,2.1
2017-04-09T03:30:58.306Z,2.1
2017-04-09T03:31:16.940Z,2.1
2017-04-09T03:31:35.588Z,2.1
2017-04-09T03:31:54.220Z,2.1
2017-04-09T03:32:12.849Z,2.1
2017-04-09T03:32:31.510Z,2.1
2017-04-09T03:32:50.136Z,2.1
2017-04-09T03:33:08.763Z,2.1
2017-04-09T03:33:27.416Z,2.1
2017-04-09T03:33:46.046Z,2.1
2017-04-09T03:34:04.679Z,2.1
2017-04-09T03:34:23.318Z,2.1
2017-04-09T03:34:41.951Z,2.1
2017-04-09T03:35:00.597Z,2.1
2017-04-09T03:35:19.228Z,2.1
2017-04-09T03:35:37.860Z,2.1
2017-04-09T03:35:56.491Z,2.1
2017-04-09T03:36:15.120Z,2.1
2017-04-09T03:36:33.754Z,2
2017-04-09T03:36:52.387Z,2.1
2017-04-09T03:37:11.020Z,2
2017-04-09T03:37:29.648Z,2
2017-04-09T03:37:48.291Z,2
2017-04-09T03:38:06.922Z,2
2017-04-09T03:38:25.566Z,2
2017-04-09T03:38:44.200Z,2
2017-04-09T03:39:02.832Z,2
2017-04-09T03:39:21.457Z,2
2017-04-09T03:39:40.088Z,2
2017-04-09T03:39:58.717Z,2
2017-04-09T03:40:17.350Z,2
2017-04-09T03:40:35.988Z,2
2017-04-09T03:40:54.619Z,2
2017-04-09T03:41:13.263Z,1.9
2017-04-09T03:41:31.898Z,1.9
2017-04-09T03:41:50.552Z,1.9
2017-04-09T03:42:09.184Z,1.9
2017-04-09T03:42:27.815Z,1.9
2017-04-09T03:42:46.453Z,1.9
2017-04-09T03:43:05.110Z,1.9
2017-04-09T03:43:23.737Z,1.9
2017-04-09T03:43:42.375Z,1.9
2017-04-09T03:44:01.004Z,1.9
2017-04-09T03:44:19.634Z,1.9
2017-04-09T03:44:38.269Z,1.9
2017-04-09T03:44:56.901Z,1.9
2017-04-09T03:45:15.554Z,1.9
2017-04-09T03:45:34.193Z,1.9
2017-04-09T03:45:52.823Z,1.8
2017-04-09T03:46:11.452Z,1.8
2017-04-09T03:46:30.084Z,1.8
2017-04-09T03:46:48.718Z,1.8
2017-04-09T03:47:07.347Z,1.8
2017-04-09T03:47:25.982Z,1.8
2017-04-09T03:47:44.620Z,1.8
2017-04-09T03:48:03.251Z,1.8
2017-04-09T03:48:21.904Z,1.8
2017-04-09T03:48:40.555Z,1.8
2017-04-09T03:48:59.185Z,1.8
2017-04-09T03:49:17.817Z,1.8
2017-04-09T03:49:36.453Z,1.8
2017-04-09T03:49:55.085Z,1.8
2017-04-09T03:50:13.708Z,1.8
2017-04-09T03:50:32.340Z,1.8
2017-04-09T03:50:50.974Z,1.8
2017-04-09T03:51:09.605Z,1.8
2017-04-09T03:51:28.235Z,1.8
2017-04-09T03:51:46.865Z,1.8
2017-04-09T03:52:05.515Z,1.8
2017-04-09T03:52:24.148Z,1.8
2017-04-09T03:52:42.778Z,1.8
2017-04-09T03:53:01.410Z,1.7
2017-04-09T03:53:20.041Z,1.7
2017-04-09T03:53:38.705Z,1.7
2017-04-09T03:53:57.341Z,1.7
2017-04-09T03:54:15.976Z,1.7
2017-04-09T03:54:34.603Z,1.7
2017-04-09T03:54:53.232Z,1.7
2017-04-09T03:55:11.862Z,1.7
2017-04-09T03:55:30.511Z,1.7
2017-04-09T03:55:49.139Z,1.7
2017-04-09T03:56:07.775Z,1.7
2017-04-09T03:56:26.405Z,1.7
2017-04-09T03:56:45.041Z,1.7
2017-04-09T03:57:03.670Z,1.7
2017-04-09T03:57:22.299Z,1.7
2017-04-09T03:57:40.930Z,1.7
2017-04-09T03:57:59.558Z,1.7
2017-04-09T03:58:18.190Z,1.7
2017-04-09T03:58:36.823Z,1.7
2017-04-09T03:58:55.479Z,1.7
2017-04-09T03:59:14.116Z,1.7
2017-04-09T03:59:32.751Z,1.7
2017-04-09T03:59:51.389Z,1.7
2017-04-09T04:00:10.022Z,1.7
2017-04-09T04:00:28.652Z,1.7
2017-04-09T04:00:47.282Z,1.7
2017-04-09T04:01:05.911Z,1.7
2017-04-09T04:01:24.543Z,1.7
2017-04-09T04:01:43.178Z,1.7
2017-04-09T04:02:01.812Z,1.7
2017-04-09T04:02:20.457Z,1.7
2017-04-09T04:02:39.090Z,1.7
2017-04-09T04:02:57.722Z,1.6
2017-04-09T04:03:16.351Z,1.6
2017-04-09T04:03:34.983Z,1.6
2017-04-09T04:03:53.641Z,1.6
2017-04-09T04:04:12.297Z,1.6
2017-04-09T04:04:30.929Z,1.6
2017-04-09T04:04:49.556Z,1.6
2017-04-09T04:05:08.189Z,1.6
2017-04-09T04:05:26.823Z,1.6
2017-04-09T04:05:45.469Z,1.6
2017-04-09T04:06:04.105Z,1.6
2017-04-09T04:06:22.742Z,1.6
2017-04-09T04:06:41.384Z,1.6
2017-04-09T04:07:00.050Z,1.6
2017-04-09T04:07:18.680Z,1.6
2017-04-09T04:07:37.312Z,1.5
2017-04-09T04:07:55.944Z,1.6
2017-04-09T04:08:14.574Z,1.6
2017-04-09T04:08:33.206Z,1.6
2017-04-09T04:08:51.839Z,1.6
2017-04-09T04:09:10.494Z,1.5
2017-04-09T04:09:29.135Z,1.6
2017-04-09T04:09:47.768Z,1.6
2017-04-09T04:10:06.398Z,1.6
2017-04-09T04:10:25.030Z,1.6
2017-04-09T04:10:43.665Z,1.6
2017-04-09T04:11:02.292Z,1.6
2017-04-09T04:11:20.923Z,1.7
2017-04-09T04:11:39.555Z,1.7
2017-04-09T04:11:58.188Z,1.8
2017-04-09T04:12:16.825Z,1.8
2017-04-09T04:12:35.476Z,1.8
2017-04-09T04:12:54.115Z,1.9
2017-04-09T04:13:12.745Z,1.9
2017-04-09T04:13:31.374Z,2
2017-04-09T04:13:50.005Z,2
2017-04-09T04:14:08.636Z,2
2017-04-09T04:14:27.264Z,2
2017-04-09T04:14:45.943Z,2
2017-04-09T04:15:04.577Z,2
2017-04-09T04:15:23.215Z,2
2017-04-09T04:15:41.851Z,2
2017-04-09T04:16:00.514Z,2
2017-04-09T04:16:19.147Z,2
2017-04-09T04:16:37.782Z,2
2017-04-09T04:16:56.415Z,2
2017-04-09T04:17:15.048Z,2
2017-04-09T04:17:33.680Z,2
2017-04-09T04:17:52.307Z,2
2017-04-09T04:18:10.938Z,2