createdAt,value
2019-06-07T00:00:40.304Z,0.00
2019-06-07T00:01:37.850Z,0.00
2019-06-07T00:02:37.823Z,0.00
2019-06-07T00:03:37.811Z,0.00
2019-06-07T00:04:37.805Z,0.00
2019-06-07T00:05:37.789Z,0.00
2019-06-07T00:06:37.838Z,0.00
2019-06-07T00:07:37.771Z,0.00
2019-06-07T00:08:37.755Z,0.00
2019-06-07T00:09:37.746Z,0.00
2019-06-07T00:10:37.732Z,0.00
2019-06-07T00:11:37.727Z,0.00
2019-06-07T00:12:37.718Z,0.00
2019-06-07T00:13:37.697Z,0.00
2019-06-07T00:14:37.689Z,0.00
2019-06-07T00:15:37.684Z,0.00
2019-06-07T00:16:37.669Z,0.00
2019-06-07T00:17:37.670Z,0.00
2019-06-07T00:18:37.650Z,0.00
2019-06-07T00:19:37.631Z,0.00
2019-06-07T00:20:37.630Z,0.00
2019-06-07T00:22:38.624Z,0.00
2019-06-07T00:23:37.592Z,0.00
2019-06-07T00:24:37.581Z,0.00
2019-06-07T00:25:37.570Z,0.00
2019-06-07T00:26:57.252Z,0.00
2019-06-07T00:27:38.545Z,0.00
2019-06-07T00:28:37.578Z,0.00
2019-06-07T00:29:37.564Z,0.00
2019-06-07T00:30:50.794Z,0.00
2019-06-07T00:31:38.494Z,0.00
2019-06-07T00:32:37.496Z,0.00
2019-06-07T00:33:37.482Z,0.00
2019-06-07T00:34:37.464Z,0.00
2019-06-07T00:35:37.451Z,0.00
2019-06-07T00:36:37.444Z,0.00
2019-06-07T00:37:37.444Z,0.00
2019-06-07T00:38:37.481Z,0.00
2019-06-07T00:39:37.406Z,0.00
2019-06-07T00:40:37.396Z,0.00
2019-06-07T00:41:37.390Z,0.00
2019-06-07T00:42:37.373Z,0.00
2019-06-07T00:43:37.371Z,0.00
2019-06-07T00:44:37.365Z,0.00
2019-06-07T00:45:37.341Z,0.00
2019-06-07T00:46:37.328Z,0.00
2019-06-07T00:47:37.329Z,0.00
2019-06-07T00:48:37.312Z,0.00
2019-06-07T00:49:41.440Z,0.00
2019-06-07T00:50:37.300Z,0.00
2019-06-07T00:51:49.990Z,0.00
2019-06-07T00:53:38.254Z,0.00
2019-06-07T00:54:37.276Z,0.00
2019-06-07T00:55:37.225Z,0.00
2019-06-07T00:56:37.220Z,0.00
2019-06-07T00:57:37.206Z,0.00
2019-06-07T00:58:37.194Z,0.00
2019-06-07T00:59:37.186Z,0.00
2019-06-07T01:00:37.187Z,0.00
2019-06-07T01:01:37.167Z,0.00
2019-06-07T01:02:37.147Z,0.00
2019-06-07T01:03:37.135Z,0.00
2019-06-07T01:04:37.129Z,0.00
2019-06-07T01:05:37.128Z,0.00
2019-06-07T01:06:37.115Z,0.00
2019-06-07T01:07:37.098Z,0.00
2019-06-07T01:08:37.092Z,0.00
2019-06-07T01:09:37.076Z,0.00
2019-06-07T01:10:53.109Z,0.00
2019-06-07T01:11:38.051Z,0.00
2019-06-07T01:12:37.059Z,0.00
2019-06-07T01:13:37.028Z,0.00
2019-06-07T01:14:37.082Z,0.00
2019-06-07T01:15:37.007Z,0.00
2019-06-07T01:16:56.505Z,0.00
2019-06-07T01:17:50.146Z,0.00
2019-06-07T01:18:43.442Z,0.00
2019-06-07T01:19:37.961Z,0.00
2019-06-07T01:20:36.954Z,0.00
2019-06-07T01:21:37.017Z,0.00
2019-06-07T01:22:36.930Z,0.00
2019-06-07T01:24:37.906Z,0.00
2019-06-07T01:25:36.893Z,0.00
2019-06-07T01:26:36.886Z,0.00
2019-06-07T01:27:36.881Z,0.00
2019-06-07T01:28:36.868Z,0.00
2019-06-07T01:29:36.846Z,0.00
2019-06-07T01:30:36.836Z,0.00
2019-06-07T01:31:36.831Z,0.00
2019-06-07T01:32:36.860Z,0.00
2019-06-07T01:33:50.359Z,0.00
2019-06-07T01:34:37.790Z,0.00
2019-06-07T01:35:36.781Z,0.00
2019-06-07T01:36:36.775Z,0.00
2019-06-07T01:37:36.757Z,0.00
2019-06-07T01:38:36.762Z,0.00
2019-06-07T01:39:36.735Z,0.00
2019-06-07T01:40:36.727Z,0.00
2019-06-07T01:41:36.717Z,0.00
2019-06-07T01:42:36.707Z,0.00
2019-06-07T01:43:36.721Z,0.00
2019-06-07T01:44:36.742Z,0.00
2019-06-07T01:45:36.670Z,0.00
2019-06-07T01:46:36.657Z,0.00
2019-06-07T01:47:36.651Z,0.00
2019-06-07T01:48:48.950Z,0.00
2019-06-07T01:49:37.634Z,0.00
2019-06-07T01:50:36.610Z,0.00
2019-06-07T01:51:36.605Z,0.00
2019-06-07T01:52:36.595Z,0.00
2019-06-07T01:53:36.583Z,0.00
2019-06-07T01:54:57.958Z,0.00
2019-06-07T01:55:37.561Z,0.00
2019-06-07T01:56:36.552Z,0.00
2019-06-07T01:57:47.561Z,0.00
2019-06-07T01:58:37.526Z,0.00
2019-06-07T01:59:36.574Z,0.00
2019-06-07T02:00:36.519Z,0.00
2019-06-07T02:01:36.495Z,0.00
2019-06-07T02:02:36.483Z,0.00
2019-06-07T02:03:36.490Z,0.00
2019-06-07T02:04:36.456Z,0.00
2019-06-07T02:05:36.462Z,0.00
2019-06-07T02:06:36.443Z,0.00
2019-06-07T02:07:36.423Z,0.00
2019-06-07T02:08:36.417Z,4.00
2019-06-07T02:09:36.407Z,4.00
2019-06-07T02:10:36.407Z,4.00
2019-06-07T02:11:36.395Z,4.00
2019-06-07T02:12:43.261Z,4.00
2019-06-07T02:13:37.357Z,0.00
2019-06-07T02:14:36.350Z,0.00
2019-06-07T02:15:36.915Z,4.00
2019-06-07T02:16:36.389Z,4.00
2019-06-07T02:17:36.319Z,4.00
2019-06-07T02:18:36.307Z,4.00
2019-06-07T02:19:36.285Z,4.00
2019-06-07T02:20:36.276Z,8.00
2019-06-07T02:21:36.268Z,8.00
2019-06-07T02:22:36.276Z,4.00
2019-06-07T02:23:36.246Z,8.00
2019-06-07T02:24:36.743Z,8.00
2019-06-07T02:25:43.787Z,8.00
2019-06-07T02:26:37.208Z,12.00
2019-06-07T02:27:36.226Z,12.00
2019-06-07T02:28:45.009Z,12.00
2019-06-07T02:29:37.179Z,16.00
2019-06-07T02:30:46.145Z,16.00
2019-06-07T02:31:39.846Z,16.00
2019-06-07T02:32:37.057Z,20.00
2019-06-07T02:33:40.210Z,20.00
2019-06-07T02:34:39.504Z,20.00
2019-06-07T02:35:40.179Z,28.00
2019-06-07T02:36:41.294Z,28.00
2019-06-07T02:37:37.657Z,32.00
2019-06-07T02:38:37.810Z,32.00
2019-06-07T02:39:39.972Z,36.00
2019-06-07T02:40:37.523Z,40.00
2019-06-07T02:41:39.881Z,44.00
2019-06-07T02:42:42.263Z,48.00
2019-06-07T02:43:37.461Z,48.00
2019-06-07T02:44:39.599Z,52.00
2019-06-07T02:45:42.721Z,56.00
2019-06-07T02:46:46.484Z,60.00
2019-06-07T02:47:38.340Z,64.00
2019-06-07T02:48:40.094Z,68.00
2019-06-07T02:49:41.148Z,72.00
2019-06-07T02:50:38.689Z,76.00
2019-06-07T02:51:41.698Z,84.00
2019-06-07T02:52:40.721Z,88.00
2019-06-07T02:53:40.070Z,96.00
2019-06-07T02:54:39.762Z,100.00
2019-06-07T02:56:26.158Z,108.00
2019-06-07T02:56:55.621Z,112.00
2019-06-07T02:57:41.236Z,120.00
2019-06-07T02:58:41.506Z,128.00
2019-06-07T03:00:03.111Z,140.00
2019-06-07T03:01:00.543Z,148.00
2019-06-07T03:01:41.849Z,156.00
2019-06-07T03:02:41.220Z,168.00
2019-06-07T03:03:39.445Z,176.00
2019-06-07T03:04:41.563Z,184.00
2019-06-07T03:05:40.787Z,196.00
2019-06-07T03:06:39.376Z,208.00
2019-06-07T03:07:40.206Z,224.00
2019-06-07T03:08:37.129Z,244.00
2019-06-07T03:09:37.077Z,264.00
2019-06-07T03:10:37.728Z,288.00
2019-06-07T03:11:37.612Z,308.00
2019-06-07T03:12:35.726Z,336.00
2019-06-07T03:13:37.583Z,364.00
2019-06-07T03:14:35.685Z,400.00
2019-06-07T03:15:47.713Z,428.00
2019-06-07T03:16:37.306Z,444.00
2019-06-07T03:17:38.372Z,456.00
2019-06-07T03:18:36.490Z,448.00
2019-06-07T03:19:37.831Z,444.00
2019-06-07T03:20:36.789Z,456.00
2019-06-07T03:21:36.387Z,476.00
2019-06-07T03:22:39.934Z,488.00
2019-06-07T03:23:36.607Z,492.00
2019-06-07T03:24:38.370Z,488.00
2019-06-07T03:25:37.283Z,492.00
2019-06-07T03:27:23.056Z,496.00
2019-06-07T03:27:48.274Z,512.00
2019-06-07T03:28:37.949Z,516.00
2019-06-07T03:29:36.614Z,520.00
2019-06-07T03:30:47.067Z,516.00
2019-06-07T03:31:41.568Z,520.00
2019-06-07T03:32:42.936Z,532.00
2019-06-07T03:33:44.490Z,564.00
2019-06-07T03:34:41.318Z,588.00
2019-06-07T03:35:37.474Z,608.00
2019-06-07T03:36:39.998Z,636.00
2019-06-07T03:37:40.637Z,652.00
2019-06-07T03:38:37.630Z,632.00
2019-06-07T03:39:37.010Z,660.00
2019-06-07T03:40:39.626Z,732.00
2019-06-07T03:41:43.825Z,852.00
2019-06-07T03:42:39.736Z,844.00
2019-06-07T03:43:39.959Z,896.00
2019-06-07T03:44:40.628Z,948.00
2019-06-07T03:45:40.979Z,872.00
2019-06-07T03:46:38.930Z,776.00
2019-06-07T03:47:39.337Z,832.00
2019-06-07T03:48:40.651Z,880.00
2019-06-07T03:49:40.113Z,968.00
2019-06-07T03:50:39.574Z,872.00
2019-06-07T03:51:39.663Z,844.00
2019-06-07T03:52:38.559Z,860.00
2019-06-07T03:53:37.375Z,880.00
2019-06-07T03:54:38.452Z,1024.00
2019-06-07T03:55:39.106Z,1236.00
2019-06-07T03:56:38.651Z,1296.00
2019-06-07T03:58:28.831Z,1036.00
2019-06-07T03:58:47.851Z,864.00
2019-06-07T03:59:39.051Z,792.00
2019-06-07T04:00:39.053Z,760.00
2019-06-07T04:01:39.789Z,744.00
2019-06-07T04:02:40.801Z,752.00
2019-06-07T04:03:46.934Z,744.00
2019-06-07T04:04:38.465Z,736.00
2019-06-07T04:05:40.263Z,740.00
2019-06-07T04:06:38.880Z,764.00
2019-06-07T04:07:39.246Z,788.00
2019-06-07T04:08:39.690Z,816.00
2019-06-07T04:09:41.912Z,852.00
2019-06-07T04:10:53.515Z,896.00
2019-06-07T04:11:39.496Z,948.00
2019-06-07T04:12:41.345Z,996.00
2019-06-07T04:13:39.870Z,1036.00
2019-06-07T04:14:38.400Z,1080.00
2019-06-07T04:15:39.238Z,1124.00
2019-06-07T04:16:40.426Z,1152.00
2019-06-07T04:17:37.166Z,1180.00
2019-06-07T04:18:36.436Z,1192.00
2019-06-07T04:19:39.408Z,1212.00
2019-06-07T04:20:38.106Z,1284.00
2019-06-07T04:21:37.265Z,1380.00
2019-06-07T04:22:39.756Z,1552.00
2019-06-07T04:23:41.791Z,1588.00
2019-06-07T04:24:38.865Z,2000.00
2019-06-07T04:25:39.441Z,3312.00
2019-06-07T04:26:37.442Z,4196.00
2019-06-07T04:27:37.670Z,4600.00
2019-06-07T04:29:26.034Z,4948.00
2019-06-07T04:29:56.892Z,4672.00
2019-06-07T04:30:38.547Z,4776.00
2019-06-07T04:31:36.960Z,4120.00
2019-06-07T04:32:37.152Z,4112.00
2019-06-07T04:33:39.309Z,3980.00
2019-06-07T04:34:38.351Z,3896.00
2019-06-07T04:35:37.207Z,4016.00
2019-06-07T04:36:46.018Z,2312.00
2019-06-07T04:37:39.082Z,4152.00
2019-06-07T04:38:39.261Z,4280.00
2019-06-07T04:39:38.146Z,4424.00
2019-06-07T04:40:36.848Z,4472.00
2019-06-07T04:41:37.229Z,4452.00
2019-06-07T04:42:38.458Z,4488.00
2019-06-07T04:43:38.027Z,4576.00
2019-06-07T04:44:37.082Z,4588.00
2019-06-07T04:45:41.952Z,4728.00
2019-06-07T04:46:39.863Z,4872.00
2019-06-07T04:47:37.242Z,5040.00
2019-06-07T04:48:36.026Z,5144.00
2019-06-07T04:49:38.202Z,5196.00
2019-06-07T04:50:38.308Z,5280.00
2019-06-07T04:51:37.251Z,5344.00
2019-06-07T04:52:39.889Z,5460.00
2019-06-07T04:53:38.629Z,5652.00
2019-06-07T04:54:37.854Z,5720.00
2019-06-07T04:55:38.646Z,5812.00
2019-06-07T04:56:40.893Z,5852.00
2019-06-07T04:57:37.611Z,5840.00
2019-06-07T04:58:35.780Z,5844.00
2019-06-07T05:00:11.130Z,5792.00
2019-06-07T05:00:56.494Z,5908.00
2019-06-07T05:01:37.456Z,5980.00
2019-06-07T05:02:39.843Z,6024.00
2019-06-07T05:03:38.953Z,6140.00
2019-06-07T05:04:37.121Z,6208.00
2019-06-07T05:05:37.494Z,6372.00
2019-06-07T05:06:37.665Z,6428.00
2019-06-07T05:07:35.205Z,6488.00
2019-06-07T05:08:36.153Z,6516.00
2019-06-07T05:09:37.573Z,6540.00
2019-06-07T05:10:36.149Z,6688.00
2019-06-07T05:11:36.435Z,6700.00
2019-06-07T05:12:36.152Z,6784.00
2019-06-07T05:13:38.491Z,6796.00
2019-06-07T05:14:36.739Z,6756.00
2019-06-07T05:15:35.237Z,6792.00
2019-06-07T05:16:36.837Z,6776.00
2019-06-07T05:17:34.706Z,6756.00
2019-06-07T05:18:36.311Z,6788.00
2019-06-07T05:19:38.526Z,6944.00
2019-06-07T05:20:36.087Z,6872.00
2019-06-07T05:21:54.209Z,6968.00
2019-06-07T05:22:41.978Z,7072.00
2019-06-07T05:24:05.639Z,7172.00
2019-06-07T05:24:38.475Z,7236.00
2019-06-07T05:25:36.471Z,7184.00
2019-06-07T05:26:37.698Z,7196.00
2019-06-07T05:27:36.476Z,7268.00
2019-06-07T05:28:35.131Z,7316.00
2019-06-07T05:29:36.790Z,7400.00
2019-06-07T05:31:37.475Z,7448.00
2019-06-07T05:32:34.996Z,7500.00
2019-06-07T05:33:36.601Z,7540.00
2019-06-07T05:34:36.273Z,7572.00
2019-06-07T05:35:35.575Z,7636.00
2019-06-07T05:36:36.698Z,7696.00
2019-06-07T05:37:35.824Z,7712.00
2019-06-07T05:38:35.942Z,7816.00
2019-06-07T05:39:36.842Z,7860.00
2019-06-07T05:40:34.905Z,8164.00
2019-06-07T05:41:34.247Z,8060.00
2019-06-07T05:42:36.910Z,7980.00
2019-06-07T05:43:39.311Z,7908.00
2019-06-07T05:44:36.525Z,7852.00
2019-06-07T05:45:37.631Z,7872.00
2019-06-07T05:46:38.628Z,7872.00
2019-06-07T05:47:38.461Z,7996.00
2019-06-07T05:48:36.615Z,8064.00
2019-06-07T05:49:37.904Z,8092.00
2019-06-07T05:50:44.827Z,8144.00
2019-06-07T05:51:37.258Z,8220.00
2019-06-07T05:52:38.482Z,8240.00
2019-06-07T05:53:34.928Z,8216.00
2019-06-07T05:54:35.105Z,8248.00
2019-06-07T05:55:35.306Z,8344.00
2019-06-07T05:56:35.730Z,8432.00
2019-06-07T05:57:36.333Z,8440.00
2019-06-07T05:58:35.177Z,8404.00
2019-06-07T05:59:37.931Z,8360.00
2019-06-07T06:00:36.404Z,8476.00
2019-06-07T06:02:01.961Z,8628.00
2019-06-07T06:02:57.640Z,8628.00
2019-06-07T06:03:36.167Z,8688.00
2019-06-07T06:04:33.905Z,8736.00
2019-06-07T06:05:39.307Z,8804.00
2019-06-07T06:06:36.337Z,8864.00
2019-06-07T06:07:35.781Z,8808.00
2019-06-07T06:08:36.580Z,8808.00
2019-06-07T06:09:35.338Z,8836.00
2019-06-07T06:10:34.059Z,8940.00
2019-06-07T06:11:47.032Z,8960.00
2019-06-07T06:12:39.107Z,8900.00
2019-06-07T06:13:34.715Z,8984.00
2019-06-07T06:14:35.376Z,9096.00
2019-06-07T06:15:46.364Z,9156.00
2019-06-07T06:16:34.724Z,9128.00
2019-06-07T06:17:33.697Z,9156.00
2019-06-07T06:18:33.660Z,9300.00
2019-06-07T06:19:33.651Z,9352.00
2019-06-07T06:20:59.992Z,9388.00
2019-06-07T06:21:34.632Z,9388.00
2019-06-07T06:22:33.629Z,9400.00
2019-06-07T06:23:33.602Z,9428.00
2019-06-07T06:24:33.598Z,9444.00
2019-06-07T06:25:34.436Z,9452.00
2019-06-07T06:26:33.611Z,9476.00
2019-06-07T06:28:36.915Z,9556.00
2019-06-07T06:29:33.538Z,9580.00
2019-06-07T06:30:33.553Z,9564.00
2019-06-07T06:31:33.535Z,9584.00
2019-06-07T06:32:47.184Z,9588.00
2019-06-07T06:33:35.099Z,9628.00
2019-06-07T06:34:33.490Z,9624.00
2019-06-07T06:35:33.471Z,9656.00
2019-06-07T06:36:33.461Z,9756.00
2019-06-07T06:37:33.487Z,10000.00
2019-06-07T06:38:33.442Z,10584.00
2019-06-07T06:39:33.430Z,10712.00
2019-06-07T06:40:33.450Z,10184.00
2019-06-07T06:41:46.091Z,9752.00
2019-06-07T06:42:34.437Z,10416.00
2019-06-07T06:43:33.388Z,11040.00
2019-06-07T06:44:33.382Z,10484.00
2019-06-07T06:45:33.386Z,9740.00
2019-06-07T06:46:38.825Z,9636.00
2019-06-07T06:47:34.353Z,9700.00
2019-06-07T06:48:33.344Z,9752.00
2019-06-07T06:49:33.321Z,9748.00
2019-06-07T06:50:33.311Z,9732.00
2019-06-07T06:51:33.303Z,9772.00
2019-06-07T06:52:33.324Z,9788.00
2019-06-07T06:53:33.284Z,9836.00
2019-06-07T06:54:40.564Z,9832.00
2019-06-07T06:55:34.259Z,9828.00
2019-06-07T06:56:33.247Z,9900.00
2019-06-07T06:57:33.240Z,9912.00
2019-06-07T06:59:18.627Z,9880.00
2019-06-07T06:59:39.359Z,9876.00
2019-06-07T07:00:49.006Z,9920.00
2019-06-07T07:01:34.195Z,9912.00
2019-06-07T07:02:33.178Z,9956.00
2019-06-07T07:03:57.557Z,9996.00
2019-06-07T07:04:34.207Z,9988.00
2019-06-07T07:05:33.150Z,9988.00
2019-06-07T07:06:33.135Z,9960.00
2019-06-07T07:07:33.128Z,10000.00
2019-06-07T07:08:33.119Z,10024.00
2019-06-07T07:09:33.104Z,10024.00
2019-06-07T07:10:33.113Z,10072.00
2019-06-07T07:11:33.094Z,10080.00
2019-06-07T07:12:33.077Z,10096.00
2019-06-07T07:13:33.102Z,10120.00
2019-06-07T07:14:33.140Z,10192.00
2019-06-07T07:15:33.047Z,10204.00
2019-06-07T07:16:33.034Z,10268.00
2019-06-07T07:17:50.665Z,10284.00
2019-06-07T07:18:34.019Z,10284.00
2019-06-07T07:19:32.999Z,10300.00
2019-06-07T07:20:32.992Z,10320.00
2019-06-07T07:21:32.999Z,10340.00
2019-06-07T07:22:32.972Z,10364.00
2019-06-07T07:23:32.966Z,10404.00
2019-06-07T07:24:32.955Z,10428.00
2019-06-07T07:25:32.953Z,10448.00
2019-06-07T07:26:32.927Z,10452.00
2019-06-07T07:27:32.933Z,10508.00
2019-06-07T07:28:32.931Z,10488.00
2019-06-07T07:29:32.895Z,10536.00
2019-06-07T07:30:36.707Z,10592.00
2019-06-07T07:31:32.868Z,10596.00
2019-06-07T07:32:32.908Z,10656.00
2019-06-07T07:34:20.584Z,10692.00
2019-06-07T07:34:37.064Z,10712.00
2019-06-07T07:35:32.826Z,10740.00
2019-06-07T07:36:39.241Z,10804.00
2019-06-07T07:37:33.809Z,10808.00
2019-06-07T07:38:32.800Z,10808.00
2019-06-07T07:39:32.816Z,10800.00
2019-06-07T07:40:57.331Z,10832.00
2019-06-07T07:41:33.764Z,10880.00
2019-06-07T07:42:32.752Z,10912.00
2019-06-07T07:43:32.745Z,11000.00
2019-06-07T07:44:32.731Z,11040.00
2019-06-07T07:45:32.737Z,11100.00
2019-06-07T07:46:32.718Z,11140.00
2019-06-07T07:47:32.699Z,11136.00
2019-06-07T07:48:32.858Z,11224.00
2019-06-07T07:49:32.695Z,11276.00
2019-06-07T07:50:32.721Z,11288.00
2019-06-07T07:51:32.673Z,11352.00
2019-06-07T07:52:32.649Z,11400.00
2019-06-07T07:53:48.262Z,11400.00
2019-06-07T07:54:33.626Z,11480.00
2019-06-07T07:55:32.707Z,11624.00
2019-06-07T07:56:32.600Z,8936.00
2019-06-07T07:57:32.598Z,11700.00
2019-06-07T07:58:32.581Z,11584.00
2019-06-07T07:59:41.746Z,11476.00
2019-06-07T08:00:52.795Z,11548.00
2019-06-07T08:01:33.549Z,11652.00
2019-06-07T08:02:32.547Z,11692.00
2019-06-07T08:03:32.530Z,11728.00
2019-06-07T08:05:13.068Z,11640.00
2019-06-07T08:05:42.384Z,11596.00
2019-06-07T08:06:33.491Z,11148.00
2019-06-07T08:07:32.486Z,9076.00
2019-06-07T08:08:32.471Z,11420.00
2019-06-07T08:09:32.466Z,11516.00
2019-06-07T08:10:32.451Z,11300.00
2019-06-07T08:11:32.509Z,8628.00
2019-06-07T08:12:55.896Z,10180.00
2019-06-07T08:13:33.547Z,11504.00
2019-06-07T08:14:32.412Z,11496.00
2019-06-07T08:15:32.398Z,11404.00
2019-06-07T08:16:32.412Z,11356.00
2019-06-07T08:17:32.417Z,11196.00
2019-06-07T08:18:32.375Z,11080.00
2019-06-07T08:19:32.357Z,10980.00
2019-06-07T08:20:32.345Z,10880.00
2019-06-07T08:21:32.336Z,10816.00
2019-06-07T08:22:32.358Z,10832.00
2019-06-07T08:23:32.316Z,10836.00
2019-06-07T08:24:32.318Z,10836.00
2019-06-07T08:25:32.331Z,10816.00
2019-06-07T08:26:32.280Z,10792.00
2019-06-07T08:27:32.276Z,10692.00
2019-06-07T08:28:32.291Z,10796.00
2019-06-07T08:29:44.410Z,10752.00
2019-06-07T08:30:56.196Z,10696.00
2019-06-07T08:31:33.231Z,10488.00
2019-06-07T08:32:32.221Z,10340.00
2019-06-07T08:33:32.218Z,10324.00
2019-06-07T08:34:32.242Z,10356.00
2019-06-07T08:36:03.653Z,10356.00
2019-06-07T08:36:41.852Z,10352.00
2019-06-07T08:38:14.218Z,10324.00
2019-06-07T08:38:46.840Z,10328.00
2019-06-07T08:39:33.173Z,10348.00
2019-06-07T08:40:32.162Z,10376.00
2019-06-07T08:41:32.128Z,10484.00
2019-06-07T08:42:37.549Z,10588.00
2019-06-07T08:43:33.113Z,10560.00
2019-06-07T08:44:32.106Z,10592.00
2019-06-07T08:45:32.084Z,10672.00
2019-06-07T08:46:32.077Z,10640.00
2019-06-07T08:47:32.070Z,10268.00
2019-06-07T08:48:32.052Z,10092.00
2019-06-07T08:49:32.064Z,9968.00
2019-06-07T08:50:32.039Z,9900.00
2019-06-07T08:51:32.026Z,9884.00
2019-06-07T08:52:32.013Z,10004.00
2019-06-07T08:53:32.008Z,10192.00
2019-06-07T08:54:32.006Z,10444.00
2019-06-07T08:55:31.986Z,10516.00
2019-06-07T08:56:31.968Z,10496.00
2019-06-07T08:57:31.968Z,10800.00
2019-06-07T08:58:31.949Z,11032.00
2019-06-07T08:59:31.951Z,11320.00
2019-06-07T09:00:48.026Z,9556.00
2019-06-07T09:01:32.918Z,6340.00
2019-06-07T09:02:31.905Z,7156.00
2019-06-07T09:03:31.898Z,7736.00
2019-06-07T09:04:31.899Z,8312.00
2019-06-07T09:05:31.880Z,9180.00
2019-06-07T09:07:06.727Z,10476.00
2019-06-07T09:07:32.856Z,10988.00
2019-06-07T09:08:31.849Z,12316.00
2019-06-07T09:09:31.836Z,14748.00
2019-06-07T09:10:32.689Z,14336.00
2019-06-07T09:11:31.957Z,14356.00
2019-06-07T09:12:31.804Z,14760.00
2019-06-07T09:13:31.793Z,15000.00
2019-06-07T09:14:31.785Z,14944.00
2019-06-07T09:15:31.767Z,14124.00
2019-06-07T09:16:31.758Z,9864.00
2019-06-07T09:17:31.761Z,9296.00
2019-06-07T09:18:41.988Z,9132.00
2019-06-07T09:19:32.729Z,8200.00
2019-06-07T09:20:36.820Z,8356.00
2019-06-07T09:21:32.724Z,9712.00
2019-06-07T09:22:31.709Z,12176.00
2019-06-07T09:23:31.691Z,11356.00
2019-06-07T09:24:31.680Z,10624.00
2019-06-07T09:25:31.669Z,7168.00
2019-06-07T09:26:31.656Z,11792.00
2019-06-07T09:27:31.667Z,10120.00
2019-06-07T09:28:31.648Z,12624.00
2019-06-07T09:29:31.670Z,9804.00
2019-06-07T09:30:31.617Z,11984.00
2019-06-07T09:31:51.065Z,8872.00
2019-06-07T09:32:32.598Z,11656.00
2019-06-07T09:33:31.586Z,13288.00
2019-06-07T09:34:31.575Z,10488.00
2019-06-07T09:35:31.567Z,11964.00
2019-06-07T09:36:31.546Z,11480.00
2019-06-07T09:38:04.588Z,11704.00
2019-06-07T09:38:32.523Z,11872.00
2019-06-07T09:39:31.515Z,12856.00
2019-06-07T09:40:31.513Z,14628.00
2019-06-07T09:41:46.975Z,15624.00
2019-06-07T09:42:32.503Z,14628.00
2019-06-07T09:44:00.564Z,16768.00
2019-06-07T09:44:32.479Z,15068.00
2019-06-07T09:45:31.453Z,15836.00
2019-06-07T09:46:31.447Z,14800.00
2019-06-07T09:47:32.938Z,16672.00
2019-06-07T09:49:09.742Z,12352.00
2019-06-07T09:49:33.459Z,9500.00
2019-06-07T09:50:31.397Z,8012.00
2019-06-07T09:51:31.405Z,6836.00
2019-06-07T09:52:31.384Z,7536.00
2019-06-07T09:53:31.383Z,8940.00
2019-06-07T09:55:03.939Z,11492.00
2019-06-07T09:55:32.381Z,14400.00
2019-06-07T09:56:31.351Z,19424.00
2019-06-07T09:57:31.329Z,11140.00
2019-06-07T09:58:50.939Z,11596.00
2019-06-07T09:59:32.303Z,11316.00
2019-06-07T10:00:40.661Z,12584.00
2019-06-07T10:01:32.304Z,32480.00
2019-06-07T10:02:31.277Z,74816.00
2019-06-07T10:03:31.260Z,10904.00
2019-06-07T10:04:31.747Z,9740.00
2019-06-07T10:05:31.245Z,10100.00
2019-06-07T10:06:31.233Z,9084.00
2019-06-07T10:07:32.116Z,11216.00
2019-06-07T10:11:31.186Z,103936.00
2019-06-07T10:12:31.207Z,102624.00
2019-06-07T10:13:31.161Z,102400.00
2019-06-07T10:14:31.152Z,96320.00
2019-06-07T10:15:31.140Z,97344.00
2019-06-07T10:16:45.797Z,91744.00
2019-06-07T10:17:32.130Z,91808.00
2019-06-07T10:18:31.120Z,91136.00
2019-06-07T10:19:31.099Z,90336.00
2019-06-07T10:20:31.087Z,16432.00
2019-06-07T10:21:31.076Z,54944.00
2019-06-07T10:22:31.081Z,66016.00
2019-06-07T10:23:31.093Z,21696.00
2019-06-07T10:24:31.048Z,13472.00
2019-06-07T10:25:31.038Z,16572.00
2019-06-07T10:26:31.031Z,24576.00
2019-06-07T10:27:31.027Z,12228.00
2019-06-07T10:28:31.020Z,10780.00
2019-06-07T10:29:31.004Z,10772.00
2019-06-07T10:30:31.004Z,11348.00
2019-06-07T10:31:30.984Z,11976.00
2019-06-07T10:32:30.975Z,11544.00
2019-06-07T10:33:30.959Z,11476.00
2019-06-07T10:34:30.949Z,51520.00
2019-06-07T10:35:31.079Z,15976.00
2019-06-07T10:36:30.935Z,62912.00
2019-06-07T10:37:30.922Z,8980.00
2019-06-07T10:38:30.912Z,8368.00
2019-06-07T10:39:47.372Z,8820.00
2019-06-07T10:40:31.900Z,9616.00
2019-06-07T10:41:30.879Z,11540.00
2019-06-07T10:42:30.868Z,17176.00
2019-06-07T10:43:30.860Z,42816.00
2019-06-07T10:44:30.876Z,99648.00
2019-06-07T10:45:30.837Z,100544.00
2019-06-07T10:46:30.826Z,100384.00
2019-06-07T10:47:30.811Z,96000.00
2019-06-07T10:48:30.811Z,94784.00
2019-06-07T10:49:30.797Z,95424.00
2019-06-07T10:50:30.798Z,94752.00
2019-06-07T10:51:30.811Z,57664.00
2019-06-07T10:52:30.763Z,92960.00
2019-06-07T10:53:30.756Z,61088.00
2019-06-07T10:54:30.993Z,95104.00
2019-06-07T10:55:30.743Z,99072.00
2019-06-07T10:56:30.744Z,17696.00
2019-06-07T10:57:30.728Z,31680.00
2019-06-07T10:58:30.707Z,25888.00
2019-06-07T10:59:30.702Z,45792.00
2019-06-07T11:00:30.717Z,94656.00
2019-06-07T11:01:30.674Z,27520.00
2019-06-07T11:02:30.684Z,26400.00
2019-06-07T11:03:30.657Z,75744.00
2019-06-07T11:04:30.647Z,94784.00
2019-06-07T11:05:30.647Z,92480.00
2019-06-07T11:06:30.630Z,92128.00
2019-06-07T11:07:30.649Z,91584.00
2019-06-07T11:08:30.623Z,90144.00
2019-06-07T11:09:30.600Z,90656.00
2019-06-07T11:10:30.584Z,91040.00
2019-06-07T11:11:30.587Z,88384.00
2019-06-07T11:12:30.571Z,86144.00
2019-06-07T11:13:30.578Z,86752.00
2019-06-07T11:14:30.551Z,84032.00
2019-06-07T11:15:30.538Z,87648.00
2019-06-07T11:16:30.530Z,93728.00
2019-06-07T11:17:30.522Z,96736.00
2019-06-07T11:18:30.535Z,95584.00
2019-06-07T11:19:30.498Z,94880.00
2019-06-07T11:20:30.496Z,94208.00
2019-06-07T11:21:30.489Z,93920.00
2019-06-07T11:22:30.473Z,92320.00
2019-06-07T11:23:30.478Z,92896.00
2019-06-07T11:24:30.457Z,94080.00
2019-06-07T11:25:30.444Z,95104.00
2019-06-07T11:26:30.443Z,93632.00
2019-06-07T11:27:30.426Z,94176.00
2019-06-07T11:28:30.426Z,94368.00
2019-06-07T11:29:30.428Z,92608.00
2019-06-07T11:30:30.392Z,90048.00
2019-06-07T11:31:30.387Z,89952.00
2019-06-07T11:32:30.373Z,90944.00
2019-06-07T11:33:30.364Z,93952.00
2019-06-07T11:34:30.374Z,93952.00
2019-06-07T11:35:30.344Z,92160.00
2019-06-07T11:36:30.409Z,91296.00
2019-06-07T11:37:30.328Z,91360.00
2019-06-07T11:38:30.317Z,89888.00
2019-06-07T11:39:30.307Z,82400.00
2019-06-07T11:40:35.658Z,44224.00
2019-06-07T11:41:31.298Z,84544.00
2019-06-07T11:42:30.283Z,87584.00
2019-06-07T11:43:30.267Z,88640.00
2019-06-07T11:44:30.256Z,90528.00
2019-06-07T11:45:30.265Z,88480.00
2019-06-07T11:46:30.254Z,74112.00
2019-06-07T11:47:30.249Z,43840.00
2019-06-07T11:48:30.219Z,18752.00
2019-06-07T11:49:30.208Z,15356.00
2019-06-07T11:50:30.233Z,16704.00
2019-06-07T11:51:30.199Z,14024.00
2019-06-07T11:52:30.191Z,10320.00
2019-06-07T11:53:30.176Z,16164.00
2019-06-07T11:54:30.162Z,16576.00
2019-06-07T11:55:30.163Z,11672.00
2019-06-07T11:56:30.157Z,9192.00
2019-06-07T11:57:30.147Z,8188.00
2019-06-07T11:58:30.128Z,7312.00
2019-06-07T11:59:30.120Z,7080.00
2019-06-07T12:00:33.892Z,6932.00
2019-06-07T12:01:30.107Z,6868.00
2019-06-07T12:02:30.086Z,6776.00
2019-06-07T12:03:30.070Z,6644.00
2019-06-07T12:04:34.701Z,6476.00
2019-06-07T12:05:30.053Z,6488.00
2019-06-07T12:06:30.039Z,6792.00
2019-06-07T12:07:30.040Z,6424.00
2019-06-07T12:08:30.025Z,6552.00
2019-06-07T12:09:30.012Z,6676.00
2019-06-07T12:10:41.790Z,6652.00
2019-06-07T12:11:30.989Z,6576.00
2019-06-07T12:12:29.977Z,7160.00
2019-06-07T12:13:29.994Z,8644.00
2019-06-07T12:14:29.960Z,8624.00
2019-06-07T12:15:29.950Z,9184.00
2019-06-07T12:16:29.941Z,9376.00
2019-06-07T12:17:29.931Z,9288.00
2019-06-07T12:18:29.916Z,9532.00
2019-06-07T12:19:29.921Z,9036.00
2019-06-07T12:20:29.899Z,7888.00
2019-06-07T12:21:29.882Z,7848.00
2019-06-07T12:22:29.875Z,8116.00