createdAt,value
2023-04-18T00:00:12.780Z,9.24
2023-04-18T00:01:09.817Z,9.36
2023-04-18T00:02:05.839Z,9.23
2023-04-18T00:03:04.683Z,9.36
2023-04-18T00:03:59.114Z,9.32
2023-04-18T00:04:55.153Z,9.24
2023-04-18T00:05:52.162Z,9.24
2023-04-18T00:06:49.233Z,9.24
2023-04-18T00:07:45.212Z,9.32
2023-04-18T00:08:41.234Z,9.24
2023-04-18T00:09:38.316Z,9.32
2023-04-18T00:10:35.323Z,9.30
2023-04-18T00:11:33.870Z,9.29
2023-04-18T00:12:30.915Z,9.27
2023-04-18T00:13:27.972Z,9.32
2023-04-18T00:14:25.041Z,9.34
2023-04-18T00:15:22.171Z,9.30
2023-04-18T00:16:19.067Z,9.30
2023-04-18T00:17:15.086Z,9.34
2023-04-18T00:18:13.675Z,9.26
2023-04-18T00:19:09.718Z,9.36
2023-04-18T00:20:06.908Z,9.23
2023-04-18T00:21:02.862Z,9.27
2023-04-18T00:21:59.954Z,9.27
2023-04-18T00:22:55.987Z,9.30
2023-04-18T00:23:53.018Z,9.26
2023-04-18T00:24:49.107Z,9.26
2023-04-18T00:25:45.200Z,9.22
2023-04-18T00:26:43.763Z,9.27
2023-04-18T00:27:40.712Z,9.24
2023-04-18T00:28:37.878Z,9.27
2023-04-18T00:29:36.494Z,9.27
2023-04-18T00:30:32.564Z,9.29
2023-04-18T00:31:28.560Z,9.30
2023-04-18T00:32:24.681Z,9.27
2023-04-18T00:33:20.676Z,9.29
2023-04-18T00:34:16.668Z,9.19
2023-04-18T00:35:13.710Z,9.24
2023-04-18T00:36:10.817Z,9.26
2023-04-18T00:37:07.900Z,9.24
2023-04-18T00:38:04.924Z,9.30
2023-04-18T00:39:00.965Z,9.19
2023-04-18T00:39:58.060Z,9.22
2023-04-18T00:40:55.067Z,9.27
2023-04-18T00:41:51.111Z,9.18
2023-04-18T00:42:47.153Z,9.29
2023-04-18T00:43:43.168Z,9.26
2023-04-18T00:44:39.235Z,9.24
2023-04-18T00:45:35.328Z,9.09
2023-04-18T00:46:33.981Z,9.08
2023-04-18T00:47:32.555Z,9.09
2023-04-18T00:48:28.418Z,9.08
2023-04-18T00:49:25.478Z,9.11
2023-04-18T00:50:21.620Z,9.04
2023-04-18T00:51:18.694Z,9.08
2023-04-18T00:52:15.683Z,9.18
2023-04-18T00:53:12.692Z,9.09
2023-04-18T00:54:09.749Z,9.15
2023-04-18T00:55:06.808Z,9.12
2023-04-18T00:56:03.875Z,9.15
2023-04-18T00:57:02.363Z,9.09
2023-04-18T00:57:58.460Z,9.11
2023-04-18T00:58:54.446Z,9.08
2023-04-18T00:59:50.548Z,9.11
2023-04-18T01:00:49.236Z,9.09
2023-04-18T01:01:47.228Z,9.18
2023-04-18T01:02:46.863Z,9.09
2023-04-18T01:03:43.905Z,9.08
2023-04-18T01:04:40.837Z,9.14
2023-04-18T01:05:39.506Z,9.08
2023-04-18T01:06:36.472Z,9.01
2023-04-18T01:07:33.433Z,8.98
2023-04-18T01:08:30.592Z,8.98
2023-04-18T01:09:29.072Z,9.04
2023-04-18T01:10:25.168Z,8.99
2023-04-18T01:11:23.689Z,8.98
2023-04-18T01:12:21.368Z,8.95
2023-04-18T01:13:17.466Z,8.98
2023-04-18T01:14:14.690Z,8.95
2023-04-18T01:15:11.501Z,8.96
2023-04-18T01:16:09.671Z,8.93
2023-04-18T01:17:06.657Z,8.95
2023-04-18T01:18:02.736Z,8.88
2023-04-18T01:18:59.720Z,8.90
2023-04-18T01:19:55.836Z,8.92
2023-04-18T01:20:51.876Z,8.89
2023-04-18T01:21:48.979Z,8.95
2023-04-18T01:22:45.095Z,8.86
2023-04-18T01:23:42.149Z,8.88
2023-04-18T01:24:39.102Z,8.93
2023-04-18T01:25:35.160Z,8.89
2023-04-18T01:26:31.261Z,8.90
2023-04-18T01:27:28.284Z,8.90
2023-04-18T01:28:24.310Z,8.88
2023-04-18T01:29:22.329Z,8.88
2023-04-18T01:30:18.423Z,8.88
2023-04-18T01:31:14.435Z,8.86
2023-04-18T01:32:11.517Z,8.85
2023-04-18T01:33:08.621Z,8.80
2023-04-18T01:34:05.622Z,8.78
2023-04-18T01:35:02.667Z,8.74
2023-04-18T01:35:59.664Z,8.77
2023-04-18T01:36:56.781Z,8.78
2023-04-18T01:37:52.782Z,8.78
2023-04-18T01:38:48.849Z,8.70
2023-04-18T01:39:45.907Z,8.68
2023-04-18T01:40:41.955Z,8.77
2023-04-18T01:41:37.998Z,8.68
2023-04-18T01:42:34.052Z,8.70
2023-04-18T01:43:31.171Z,8.80
2023-04-18T01:44:27.152Z,8.74
2023-04-18T01:45:24.258Z,8.71
2023-04-18T01:46:20.399Z,8.71
2023-04-18T01:47:17.343Z,8.68
2023-04-18T01:48:14.465Z,8.65
2023-04-18T01:49:11.542Z,8.63
2023-04-18T01:50:07.489Z,8.65
2023-04-18T01:51:04.519Z,8.65
2023-04-18T01:52:01.890Z,8.68
2023-04-18T01:52:57.943Z,8.65
2023-04-18T01:53:54.900Z,8.65
2023-04-18T01:54:53.016Z,8.62
2023-04-18T01:55:50.054Z,8.70
2023-04-18T01:56:46.999Z,8.62
2023-04-18T01:57:43.112Z,8.70
2023-04-18T01:58:40.105Z,8.71
2023-04-18T01:59:37.200Z,8.67
2023-04-18T02:00:33.231Z,8.62
2023-04-18T02:01:29.283Z,8.68
2023-04-18T02:02:25.510Z,8.60
2023-04-18T02:03:21.555Z,8.63
2023-04-18T02:04:18.515Z,8.57
2023-04-18T02:05:15.492Z,8.50
2023-04-18T02:06:11.518Z,8.53
2023-04-18T02:07:07.571Z,8.55
2023-04-18T02:08:04.628Z,8.57
2023-04-18T02:09:01.633Z,8.50
2023-04-18T02:09:58.721Z,8.50
2023-04-18T02:10:54.779Z,8.46
2023-04-18T02:11:50.788Z,8.53
2023-04-18T02:12:47.873Z,8.49
2023-04-18T02:13:44.005Z,8.55
2023-04-18T02:14:40.995Z,8.49
2023-04-18T02:15:38.033Z,8.55
2023-04-18T02:16:34.095Z,8.38
2023-04-18T02:17:31.176Z,8.52
2023-04-18T02:18:27.214Z,8.47
2023-04-18T02:19:23.184Z,8.41
2023-04-18T02:20:19.216Z,8.44
2023-04-18T02:21:16.340Z,8.46
2023-04-18T02:22:13.324Z,8.34
2023-04-18T02:23:09.422Z,8.42
2023-04-18T02:24:06.451Z,8.39
2023-04-18T02:25:03.479Z,8.38
2023-04-18T02:25:59.494Z,8.32
2023-04-18T02:26:56.503Z,8.37
2023-04-18T02:27:53.562Z,8.35
2023-04-18T02:28:49.719Z,8.37
2023-04-18T02:29:46.715Z,8.42
2023-04-18T02:30:42.755Z,8.34
2023-04-18T02:31:39.852Z,8.34
2023-04-18T02:32:35.936Z,8.28
2023-04-18T02:33:32.954Z,8.34
2023-04-18T02:34:29.012Z,8.21
2023-04-18T02:35:25.098Z,8.23
2023-04-18T02:36:21.104Z,8.29
2023-04-18T02:37:18.176Z,8.23
2023-04-18T02:38:14.179Z,8.20
2023-04-18T02:39:11.245Z,8.28
2023-04-18T02:40:10.823Z,8.20
2023-04-18T02:41:06.959Z,8.17
2023-04-18T02:42:02.942Z,8.16
2023-04-18T02:42:59.019Z,8.16
2023-04-18T02:43:56.072Z,8.13
2023-04-18T02:44:52.050Z,8.06
2023-04-18T02:45:49.121Z,8.20
2023-04-18T02:46:46.350Z,8.17
2023-04-18T02:47:53.885Z,8.19
2023-04-18T02:48:38.362Z,8.20
2023-04-18T02:49:35.332Z,8.21
2023-04-18T02:50:31.502Z,8.19
2023-04-18T02:51:28.512Z,8.19
2023-04-18T02:52:24.552Z,8.21
2023-04-18T02:53:20.599Z,8.17
2023-04-18T02:54:16.827Z,8.10
2023-04-18T02:55:15.214Z,8.20
2023-04-18T02:56:11.266Z,8.17
2023-04-18T02:57:07.345Z,8.21
2023-04-18T02:58:05.858Z,8.12
2023-04-18T02:59:02.872Z,8.16
2023-04-18T02:59:59.923Z,8.24
2023-04-18T03:00:57.986Z,8.16
2023-04-18T03:01:54.951Z,8.24
2023-04-18T03:02:53.659Z,8.24
2023-04-18T03:03:50.374Z,8.20
2023-04-18T03:04:47.513Z,8.19
2023-04-18T03:05:43.550Z,8.20
2023-04-18T03:06:42.133Z,8.23
2023-04-18T03:07:39.205Z,8.13
2023-04-18T03:08:37.698Z,8.23
2023-04-18T03:09:34.848Z,8.21
2023-04-18T03:10:30.822Z,8.19
2023-04-18T03:11:26.867Z,8.13
2023-04-18T03:12:23.040Z,8.17
2023-04-18T03:13:20.013Z,8.21
2023-04-18T03:14:16.093Z,8.16
2023-04-18T03:15:12.114Z,8.26
2023-04-18T03:16:08.165Z,8.20
2023-04-18T03:17:04.282Z,8.16
2023-04-18T03:18:07.976Z,8.20
2023-04-18T03:19:03.996Z,8.14
2023-04-18T03:20:00.017Z,8.21
2023-04-18T03:20:45.191Z,8.17
2023-04-18T03:21:41.218Z,8.19
2023-04-18T03:22:37.256Z,8.24
2023-04-18T03:23:33.279Z,8.23
2023-04-18T03:24:29.316Z,8.20
2023-04-18T03:25:25.356Z,8.19
2023-04-18T03:26:21.362Z,8.16
2023-04-18T03:27:17.402Z,8.24
2023-04-18T03:28:13.424Z,8.24
2023-04-18T03:29:09.442Z,8.21
2023-04-18T03:30:05.505Z,8.26
2023-04-18T03:31:01.545Z,8.34
2023-04-18T03:31:58.592Z,8.26
2023-04-18T03:33:02.310Z,8.21
2023-04-18T03:33:58.312Z,8.23
2023-04-18T03:34:54.349Z,8.29
2023-04-18T03:35:50.739Z,8.19
2023-04-18T03:36:47.973Z,8.35
2023-04-18T03:37:42.777Z,8.23
2023-04-18T03:38:38.770Z,8.23
2023-04-18T03:39:34.818Z,8.21
2023-04-18T03:40:30.897Z,8.23
2023-04-18T03:41:26.940Z,8.26
2023-04-18T03:42:23.010Z,8.29
2023-04-18T03:43:19.039Z,8.29
2023-04-18T03:44:15.234Z,8.31
2023-04-18T03:45:11.103Z,8.34
2023-04-18T03:46:07.185Z,8.31
2023-04-18T03:47:03.159Z,8.32
2023-04-18T03:47:59.271Z,8.34
2023-04-18T03:48:55.256Z,8.38
2023-04-18T03:49:51.297Z,8.19
2023-04-18T03:50:47.317Z,8.32
2023-04-18T03:51:43.363Z,8.26
2023-04-18T03:52:39.355Z,8.32
2023-04-18T03:53:35.395Z,8.31
2023-04-18T03:54:32.421Z,8.29
2023-04-18T03:55:28.457Z,8.31
2023-04-18T03:56:24.481Z,8.34
2023-04-18T03:57:20.530Z,8.32
2023-04-18T03:58:16.543Z,8.28
2023-04-18T03:59:12.575Z,8.29
2023-04-18T04:00:08.610Z,8.20
2023-04-18T04:01:04.641Z,8.32
2023-04-18T04:02:00.711Z,8.31
2023-04-18T04:02:56.945Z,8.38
2023-04-18T04:03:52.920Z,8.28
2023-04-18T04:04:48.840Z,8.28
2023-04-18T04:05:44.792Z,8.34
2023-04-18T04:06:40.337Z,8.31
2023-04-18T04:07:36.410Z,8.39
2023-04-18T04:08:31.947Z,8.29
2023-04-18T04:09:27.981Z,8.37
2023-04-18T04:10:24.022Z,8.32
2023-04-18T04:11:20.041Z,8.31
2023-04-18T04:12:16.064Z,8.32
2023-04-18T04:13:12.098Z,8.31
2023-04-18T04:14:08.134Z,8.35
2023-04-18T04:15:04.176Z,8.35
2023-04-18T04:16:00.264Z,8.31
2023-04-18T04:16:55.735Z,8.21
2023-04-18T04:17:51.784Z,8.35
2023-04-18T04:18:48.319Z,8.26
2023-04-18T04:19:44.373Z,8.29
2023-04-18T04:20:40.475Z,8.23
2023-04-18T04:21:36.412Z,8.29
2023-04-18T04:22:32.444Z,8.31
2023-04-18T04:23:28.465Z,8.21
2023-04-18T04:24:24.482Z,8.26
2023-04-18T04:25:20.508Z,8.28
2023-04-18T04:26:16.528Z,8.35
2023-04-18T04:27:12.113Z,8.28
2023-04-18T04:28:08.151Z,8.29
2023-04-18T04:29:04.201Z,8.26
2023-04-18T04:30:01.289Z,8.26
2023-04-18T04:30:57.300Z,8.28
2023-04-18T04:31:53.361Z,8.23
2023-04-18T04:32:49.386Z,8.28
2023-04-18T04:33:44.883Z,8.29
2023-04-18T04:34:40.931Z,8.20
2023-04-18T04:35:36.969Z,8.34
2023-04-18T04:36:33.005Z,8.32
2023-04-18T04:37:29.044Z,8.17
2023-04-18T04:38:36.336Z,8.21
2023-04-18T04:39:33.397Z,8.26
2023-04-18T04:40:29.459Z,8.20
2023-04-18T04:41:25.524Z,8.20
2023-04-18T04:42:21.508Z,8.19
2023-04-18T04:43:17.542Z,8.21
2023-04-18T04:44:13.411Z,8.20
2023-04-18T04:45:09.137Z,8.26
2023-04-18T04:46:05.194Z,8.21
2023-04-18T04:47:01.210Z,8.20
2023-04-18T04:47:57.274Z,8.23
2023-04-18T04:48:53.290Z,8.21
2023-04-18T04:49:49.321Z,8.23
2023-04-18T04:50:45.351Z,8.31
2023-04-18T04:51:40.920Z,8.26
2023-04-18T04:52:37.029Z,8.21
2023-04-18T04:53:33.056Z,8.32
2023-04-18T04:54:29.064Z,8.20
2023-04-18T04:55:25.123Z,8.19
2023-04-18T04:56:21.178Z,8.19
2023-04-18T04:57:17.197Z,8.21
2023-04-18T04:58:13.227Z,8.20
2023-04-18T04:59:09.283Z,8.17
2023-04-18T05:00:05.324Z,8.28
2023-04-18T05:01:01.373Z,8.23
2023-04-18T05:01:57.499Z,8.17
2023-04-18T05:02:53.794Z,8.20
2023-04-18T05:03:50.864Z,8.19
2023-04-18T05:04:46.834Z,8.20
2023-04-18T05:05:42.860Z,8.20
2023-04-18T05:06:40.284Z,8.17
2023-04-18T05:07:34.988Z,8.20
2023-04-18T05:08:30.937Z,8.21
2023-04-18T05:09:27.006Z,8.16
2023-04-18T05:10:23.048Z,8.17
2023-04-18T05:11:18.707Z,8.21
2023-04-18T05:12:14.242Z,8.19
2023-04-18T05:13:09.792Z,8.23
2023-04-18T05:14:05.823Z,8.26
2023-04-18T05:15:01.857Z,8.16
2023-04-18T05:15:57.949Z,8.23
2023-04-18T05:16:53.555Z,8.20
2023-04-18T05:17:49.078Z,8.21
2023-04-18T05:18:45.074Z,8.20
2023-04-18T05:19:41.414Z,8.26
2023-04-18T05:20:37.062Z,8.23
2023-04-18T05:21:32.607Z,8.26
2023-04-18T05:22:28.705Z,8.26
2023-04-18T05:23:24.233Z,8.23
2023-04-18T05:24:19.780Z,8.26
2023-04-18T05:25:15.343Z,8.29
2023-04-18T05:26:10.902Z,8.29
2023-04-18T05:27:06.435Z,8.29
2023-04-18T05:28:02.465Z,8.26
2023-04-18T05:28:58.507Z,8.32
2023-04-18T05:29:54.052Z,8.29
2023-04-18T05:30:49.686Z,8.32
2023-04-18T05:31:45.208Z,8.28
2023-04-18T05:32:41.355Z,8.23
2023-04-18T05:33:36.786Z,8.26
2023-04-18T05:34:37.370Z,8.34
2023-04-18T05:35:31.368Z,8.34
2023-04-18T05:36:27.396Z,8.35
2023-04-18T05:37:23.412Z,8.29
2023-04-18T05:38:19.512Z,8.39
2023-04-18T05:39:15.887Z,8.34
2023-04-18T05:40:11.963Z,8.41
2023-04-18T05:41:09.075Z,8.39
2023-04-18T05:42:05.119Z,8.35
2023-04-18T05:43:01.254Z,8.41
2023-04-18T05:44:04.854Z,8.41
2023-04-18T05:44:53.288Z,8.41
2023-04-18T05:45:49.507Z,8.49
2023-04-18T05:46:46.520Z,8.42
2023-04-18T05:47:45.040Z,8.50
2023-04-18T05:48:42.107Z,8.55
2023-04-18T05:49:38.155Z,8.52
2023-04-18T05:50:34.243Z,8.52
2023-04-18T05:51:30.286Z,8.55
2023-04-18T05:52:27.388Z,8.53
2023-04-18T05:53:23.481Z,8.60
2023-04-18T05:54:19.567Z,8.53
2023-04-18T05:55:16.601Z,8.57
2023-04-18T05:56:12.707Z,8.59
2023-04-18T05:57:08.720Z,8.68
2023-04-18T05:58:04.872Z,8.68
2023-04-18T05:59:00.952Z,8.63
2023-04-18T06:00:00.531Z,8.63
2023-04-18T06:00:56.607Z,8.70
2023-04-18T06:01:52.712Z,8.70
2023-04-18T06:02:49.826Z,8.83
2023-04-18T06:03:47.147Z,8.83
2023-04-18T06:04:44.050Z,8.85
2023-04-18T06:05:40.969Z,8.74
2023-04-18T06:06:36.979Z,8.81
2023-04-18T06:07:33.046Z,8.89
2023-04-18T06:08:30.152Z,8.86
2023-04-18T06:09:26.168Z,8.83
2023-04-18T06:10:22.200Z,8.90
2023-04-18T06:11:18.400Z,8.88
2023-04-18T06:12:14.422Z,8.89
2023-04-18T06:13:10.522Z,8.92
2023-04-18T06:14:07.574Z,8.92
2023-04-18T06:15:03.682Z,8.89
2023-04-18T06:15:59.736Z,8.93
2023-04-18T06:16:55.835Z,8.88
2023-04-18T06:17:52.937Z,8.96
2023-04-18T06:18:48.964Z,9.06
2023-04-18T06:19:45.010Z,8.92
2023-04-18T06:20:52.383Z,9.01
2023-04-18T06:21:49.511Z,8.96
2023-04-18T06:22:46.551Z,8.95
2023-04-18T06:23:43.704Z,9.01
2023-04-18T06:24:40.005Z,9.06
2023-04-18T06:25:35.779Z,9.08
2023-04-18T06:26:32.960Z,9.14
2023-04-18T06:27:31.889Z,9.08
2023-04-18T06:28:25.101Z,9.11
2023-04-18T06:29:22.383Z,9.09
2023-04-18T06:30:19.187Z,9.18
2023-04-18T06:31:16.276Z,9.19
2023-04-18T06:32:13.282Z,9.26
2023-04-18T06:33:10.372Z,9.24
2023-04-18T06:34:07.450Z,9.18
2023-04-18T06:35:04.492Z,9.30
2023-04-18T06:36:00.532Z,9.27
2023-04-18T06:36:57.602Z,9.29
2023-04-18T06:37:54.766Z,9.24
2023-04-18T06:38:50.807Z,9.33
2023-04-18T06:39:46.902Z,9.40
2023-04-18T06:40:43.967Z,9.36
2023-04-18T06:41:42.146Z,9.37
2023-04-18T06:42:38.229Z,9.41
2023-04-18T06:43:35.323Z,9.48
2023-04-18T06:44:33.815Z,9.48
2023-04-18T06:45:29.901Z,9.51
2023-04-18T06:46:27.035Z,9.51
2023-04-18T06:47:23.030Z,9.55
2023-04-18T06:48:21.555Z,9.62
2023-04-18T06:49:17.583Z,9.67
2023-04-18T06:50:14.639Z,9.66
2023-04-18T06:51:10.683Z,9.69
2023-04-18T06:52:07.769Z,9.72
2023-04-18T06:53:03.782Z,9.78
2023-04-18T06:54:00.857Z,9.84
2023-04-18T06:54:57.933Z,9.84
2023-04-18T06:55:53.964Z,9.83
2023-04-18T06:56:50.152Z,9.90
2023-04-18T06:57:47.168Z,9.87
2023-04-18T06:58:44.329Z,9.81
2023-04-18T06:59:30.520Z,9.88
2023-04-18T07:00:26.547Z,9.85
2023-04-18T07:01:22.636Z,9.98
2023-04-18T07:02:08.894Z,9.99
2023-04-18T07:03:04.987Z,9.98
2023-04-18T07:04:01.984Z,9.98
2023-04-18T07:04:58.968Z,10.10
2023-04-18T07:05:55.013Z,10.06
2023-04-18T07:06:51.073Z,10.05
2023-04-18T07:07:47.100Z,10.12
2023-04-18T07:08:43.173Z,10.17
2023-04-18T07:09:39.233Z,10.17
2023-04-18T07:10:35.492Z,10.20
2023-04-18T07:11:31.409Z,10.26
2023-04-18T07:12:27.438Z,10.26
2023-04-18T07:13:23.490Z,10.38
2023-04-18T07:14:19.552Z,10.30
2023-04-18T07:15:15.597Z,10.31
2023-04-18T07:16:11.694Z,10.27
2023-04-18T07:17:07.930Z,10.27
2023-04-18T07:18:03.845Z,10.27
2023-04-18T07:18:59.829Z,10.38
2023-04-18T07:19:56.873Z,10.31
2023-04-18T07:20:52.973Z,10.35
2023-04-18T07:21:48.988Z,10.31
2023-04-18T07:22:45.062Z,10.36
2023-04-18T07:23:42.108Z,10.46
2023-04-18T07:24:39.149Z,10.48
2023-04-18T07:25:36.215Z,10.54
2023-04-18T07:26:32.505Z,10.61
2023-04-18T07:27:28.340Z,10.55
2023-04-18T07:28:24.415Z,10.58
2023-04-18T07:29:20.448Z,10.68
2023-04-18T07:30:17.480Z,10.79
2023-04-18T07:31:14.518Z,10.76
2023-04-18T07:32:10.432Z,10.79
2023-04-18T07:33:07.374Z,10.85
2023-04-18T07:34:04.401Z,10.91
2023-04-18T07:35:01.530Z,10.83
2023-04-18T07:35:57.589Z,10.78
2023-04-18T07:36:53.649Z,10.85
2023-04-18T07:38:00.959Z,10.91
2023-04-18T07:38:59.152Z,11.03
2023-04-18T07:39:56.183Z,11.13
2023-04-18T07:40:52.231Z,11.20
2023-04-18T07:41:48.374Z,11.16
2023-04-18T07:42:44.345Z,11.27
2023-04-18T07:43:40.406Z,11.34
2023-04-18T07:44:36.459Z,11.36
2023-04-18T07:45:32.515Z,11.40
2023-04-18T07:46:28.850Z,11.46
2023-04-18T07:47:24.880Z,11.52
2023-04-18T07:48:21.874Z,11.56
2023-04-18T07:49:29.280Z,11.62
2023-04-18T07:50:26.370Z,11.62
2023-04-18T07:51:23.366Z,11.64
2023-04-18T07:52:20.446Z,11.66
2023-04-18T07:53:19.032Z,11.67
2023-04-18T07:54:17.682Z,11.67
2023-04-18T07:55:14.173Z,11.79
2023-04-18T07:56:10.230Z,11.85
2023-04-18T07:57:06.396Z,11.89
2023-04-18T07:58:03.362Z,11.93
2023-04-18T07:58:59.512Z,11.96
2023-04-18T07:59:56.613Z,12.07
2023-04-18T08:00:52.612Z,12.07
2023-04-18T08:01:48.689Z,12.10
2023-04-18T08:02:44.837Z,12.14
2023-04-18T08:03:41.089Z,12.14
2023-04-18T08:04:37.317Z,12.17
2023-04-18T08:05:33.342Z,12.30
2023-04-18T08:06:29.248Z,12.28
2023-04-18T08:07:25.321Z,12.46
2023-04-18T08:08:22.384Z,12.41
2023-04-18T08:09:20.410Z,12.36
2023-04-18T08:10:28.728Z,12.33
2023-04-18T08:11:26.898Z,12.35
2023-04-18T08:12:24.093Z,12.38
2023-04-18T08:13:20.000Z,12.46
2023-04-18T08:14:18.542Z,12.43
2023-04-18T08:15:15.602Z,12.43
2023-04-18T08:16:14.786Z,12.47
2023-04-18T08:17:11.304Z,12.43
2023-04-18T08:18:08.400Z,12.51
2023-04-18T08:19:05.522Z,12.50
2023-04-18T08:20:02.592Z,12.41
2023-04-18T08:20:58.633Z,12.43
2023-04-18T08:21:54.678Z,12.43
2023-04-18T08:23:46.817Z,12.47
2023-04-18T08:25:00.999Z,12.48
2023-04-18T08:25:41.590Z,12.51
2023-04-18T08:26:37.612Z,12.54
2023-04-18T08:27:33.737Z,12.48
2023-04-18T08:28:30.694Z,12.51
2023-04-18T08:29:26.766Z,12.44
2023-04-18T08:30:22.823Z,12.50
2023-04-18T08:31:18.900Z,12.53
2023-04-18T08:32:14.916Z,12.51
2023-04-18T08:33:10.995Z,12.48
2023-04-18T08:34:07.014Z,12.61
2023-04-18T08:35:03.070Z,12.51
2023-04-18T08:35:59.115Z,12.55
2023-04-18T08:36:55.156Z,12.59
2023-04-18T08:37:51.192Z,12.53
2023-04-18T08:38:47.227Z,12.51
2023-04-18T08:39:43.311Z,12.48
2023-04-18T08:40:39.360Z,12.47
2023-04-18T08:41:35.401Z,12.47
2023-04-18T08:42:31.445Z,12.54
2023-04-18T08:43:27.514Z,12.44
2023-04-18T08:44:23.561Z,12.44
2023-04-18T08:45:19.603Z,12.47
2023-04-18T08:46:16.703Z,12.44
2023-04-18T08:47:12.683Z,12.33
2023-04-18T08:48:08.793Z,12.33
2023-04-18T08:49:04.801Z,12.29
2023-04-18T08:50:12.107Z,12.28
2023-04-18T08:51:08.200Z,12.25
2023-04-18T08:52:04.257Z,12.26
2023-04-18T08:53:00.385Z,12.25
2023-04-18T08:53:56.484Z,12.28
2023-04-18T08:54:52.689Z,12.29
2023-04-18T08:55:48.700Z,12.29
2023-04-18T08:56:47.407Z,12.17
2023-04-18T08:57:34.869Z,12.14
2023-04-18T08:58:30.938Z,12.18
2023-04-18T08:59:29.160Z,12.23
2023-04-18T09:00:27.552Z,12.26
2023-04-18T09:01:23.582Z,12.23
2023-04-18T09:02:20.820Z,12.30
2023-04-18T09:03:17.902Z,12.17
2023-04-18T09:04:15.077Z,12.30
2023-04-18T09:05:12.054Z,12.28
2023-04-18T09:06:09.881Z,12.11
2023-04-18T09:07:05.548Z,12.15
2023-04-18T09:07:52.546Z,12.18
2023-04-18T09:08:51.085Z,12.13
2023-04-18T09:09:47.134Z,12.30
2023-04-18T09:10:46.764Z,12.26
2023-04-18T09:11:41.457Z,12.28
2023-04-18T09:12:40.001Z,12.28
2023-04-18T09:13:36.988Z,12.28
2023-04-18T09:14:46.011Z,12.15
2023-04-18T09:15:42.847Z,12.15
2023-04-18T09:16:39.939Z,12.32
2023-04-18T09:17:36.460Z,12.26
2023-04-18T09:18:34.580Z,12.25
2023-04-18T09:19:30.690Z,12.15
2023-04-18T09:20:26.687Z,12.13
2023-04-18T09:21:22.713Z,12.29
2023-04-18T09:22:18.770Z,12.30
2023-04-18T09:23:15.014Z,12.30
2023-04-18T09:24:11.114Z,12.28
2023-04-18T09:25:07.164Z,12.44
2023-04-18T09:26:03.187Z,12.30
2023-04-18T09:27:04.463Z,12.33
2023-04-18T09:28:00.486Z,12.35
2023-04-18T09:28:59.006Z,12.46
2023-04-18T09:30:05.806Z,12.33
2023-04-18T09:31:14.742Z,12.47
2023-04-18T09:32:10.769Z,12.40
2023-04-18T09:33:07.058Z,12.47
2023-04-18T09:34:02.821Z,12.44
2023-04-18T09:34:58.947Z,12.48
2023-04-18T09:35:55.958Z,12.43
2023-04-18T09:36:53.073Z,12.47
2023-04-18T09:37:49.169Z,12.58
2023-04-18T09:38:46.326Z,12.61
2023-04-18T09:39:42.296Z,12.62
2023-04-18T09:40:39.330Z,12.71
2023-04-18T09:41:35.382Z,12.73
2023-04-18T09:42:31.428Z,12.76
2023-04-18T09:43:27.483Z,12.77
2023-04-18T09:44:23.601Z,12.81
2023-04-18T09:45:19.759Z,12.95
2023-04-18T09:46:15.776Z,12.98
2023-04-18T09:47:11.758Z,12.91
2023-04-18T09:48:07.855Z,12.96
2023-04-18T09:49:03.889Z,13.01
2023-04-18T09:50:00.930Z,13.09
2023-04-18T09:50:59.485Z,13.14
2023-04-18T09:51:55.532Z,13.21
2023-04-18T09:52:51.592Z,13.17
2023-04-18T09:53:47.904Z,13.29
2023-04-18T09:54:43.753Z,13.39
2023-04-18T09:55:40.824Z,13.32
2023-04-18T09:56:36.918Z,13.38
2023-04-18T09:57:32.929Z,13.40
2023-04-18T09:58:28.985Z,13.43
2023-04-18T09:59:25.017Z,13.47
2023-04-18T10:00:21.633Z,13.51
2023-04-18T10:01:17.711Z,13.57
2023-04-18T10:02:13.809Z,13.65
2023-04-18T10:03:09.986Z,13.73
2023-04-18T10:04:05.932Z,13.71
2023-04-18T10:05:03.117Z,13.67
2023-04-18T10:05:59.040Z,13.73
2023-04-18T10:06:55.115Z,13.75
2023-04-18T10:07:51.196Z,13.79
2023-04-18T10:08:47.221Z,13.96
2023-04-18T10:09:44.135Z,13.90
2023-04-18T10:10:40.167Z,13.91
2023-04-18T10:11:37.340Z,13.93
2023-04-18T10:12:33.400Z,13.97
2023-04-18T10:13:29.477Z,13.97
2023-04-18T10:14:26.893Z,14.08
2023-04-18T10:15:22.554Z,14.03
2023-04-18T10:16:18.712Z,13.97
2023-04-18T10:17:14.688Z,14.08
2023-04-18T10:18:10.806Z,14.13
2023-04-18T10:19:07.351Z,14.13
2023-04-18T10:20:03.394Z,14.13
2023-04-18T10:20:59.442Z,14.13
2023-04-18T10:21:55.476Z,14.11
2023-04-18T10:22:51.536Z,14.13
2023-04-18T10:23:48.568Z,14.12
2023-04-18T10:24:44.624Z,14.11
2023-04-18T10:25:40.672Z,14.23
2023-04-18T10:26:36.760Z,14.22
2023-04-18T10:27:32.819Z,14.13
2023-04-18T10:28:29.883Z,14.13
2023-04-18T10:29:25.951Z,14.21
2023-04-18T10:30:21.970Z,14.26
2023-04-18T10:31:18.081Z,14.38
2023-04-18T10:32:15.160Z,14.44
2023-04-18T10:33:18.397Z,14.45
2023-04-18T10:34:07.273Z,14.52
2023-04-18T10:35:03.315Z,14.53
2023-04-18T10:35:59.373Z,14.58
2023-04-18T10:36:56.531Z,14.59
2023-04-18T10:37:52.528Z,14.67
2023-04-18T10:38:48.583Z,14.64
2023-04-18T10:39:44.615Z,14.63
2023-04-18T10:40:40.789Z,14.63
2023-04-18T10:41:37.801Z,14.79
2023-04-18T10:42:33.815Z,14.86
2023-04-18T10:43:29.868Z,14.74
2023-04-18T10:44:25.953Z,14.73
2023-04-18T10:45:24.506Z,14.79
2023-04-18T10:46:31.172Z,14.82
2023-04-18T10:47:16.653Z,14.93
2023-04-18T10:48:12.754Z,15.01
2023-04-18T10:49:08.715Z,14.96
2023-04-18T10:50:06.634Z,14.97
2023-04-18T10:51:03.307Z,15.11
2023-04-18T10:51:59.363Z,15.03
2023-04-18T10:52:56.468Z,15.08
2023-04-18T10:53:53.592Z,15.11
2023-04-18T10:54:50.632Z,15.19
2023-04-18T10:55:47.772Z,15.17
2023-04-18T10:56:43.852Z,15.17
2023-04-18T10:57:39.975Z,15.32
2023-04-18T10:58:38.609Z,15.15
2023-04-18T10:59:34.729Z,15.15
2023-04-18T11:00:30.887Z,15.15
2023-04-18T11:01:28.577Z,15.01
2023-04-18T11:02:23.110Z,15.04
2023-04-18T11:03:19.275Z,14.95
2023-04-18T11:04:15.818Z,14.95
2023-04-18T11:05:11.188Z,14.99
2023-04-18T11:06:09.256Z,15.03
2023-04-18T11:07:05.269Z,14.93
2023-04-18T11:08:01.327Z,15.12
2023-04-18T11:08:57.411Z,15.19
2023-04-18T11:09:53.416Z,15.29
2023-04-18T11:10:50.023Z,15.26
2023-04-18T11:11:46.062Z,15.40
2023-04-18T11:12:42.119Z,15.35
2023-04-18T11:13:38.174Z,15.36
2023-04-18T11:14:34.257Z,15.35
2023-04-18T11:15:31.313Z,15.30
2023-04-18T11:16:27.432Z,15.33
2023-04-18T11:17:24.555Z,15.33
2023-04-18T11:18:23.096Z,15.36
2023-04-18T11:19:20.129Z,15.32
2023-04-18T11:20:17.224Z,15.38
2023-04-18T11:21:13.231Z,15.29
2023-04-18T11:22:09.313Z,15.44
2023-04-18T11:23:05.428Z,15.47
2023-04-18T11:24:02.588Z,15.44
2023-04-18T11:25:02.211Z,15.41
2023-04-18T11:25:59.058Z,15.51
2023-04-18T11:26:56.450Z,15.52
2023-04-18T11:27:52.151Z,15.48
2023-04-18T11:28:49.223Z,15.43
2023-04-18T11:29:45.249Z,15.51
2023-04-18T11:30:42.308Z,15.58
2023-04-18T11:31:38.376Z,15.65
2023-04-18T11:32:34.664Z,15.62
2023-04-18T11:33:30.484Z,15.54
2023-04-18T11:34:26.514Z,15.44
2023-04-18T11:35:11.718Z,15.38
2023-04-18T11:36:08.892Z,15.48
2023-04-18T11:37:07.394Z,15.58
2023-04-18T11:38:03.536Z,15.47
2023-04-18T11:38:59.539Z,15.45
2023-04-18T11:39:55.612Z,15.54
2023-04-18T11:40:51.684Z,15.60
2023-04-18T11:41:47.756Z,15.68
2023-04-18T11:42:43.779Z,15.63
2023-04-18T11:43:39.899Z,15.58
2023-04-18T11:44:36.303Z,15.59
2023-04-18T11:45:31.989Z,15.59
2023-04-18T11:46:29.062Z,15.48
2023-04-18T11:47:25.115Z,15.35
2023-04-18T11:48:21.173Z,15.54
2023-04-18T11:49:17.309Z,15.51
2023-04-18T11:50:14.361Z,15.65
2023-04-18T11:51:10.346Z,15.68
2023-04-18T11:52:06.410Z,15.66
2023-04-18T11:53:02.475Z,15.68
2023-04-18T11:53:58.480Z,15.68
2023-04-18T11:54:54.539Z,15.84
2023-04-18T11:55:50.589Z,15.76
2023-04-18T11:56:46.638Z,15.63
2023-04-18T11:57:42.761Z,15.65
2023-04-18T11:58:39.801Z,15.63
2023-04-18T11:59:35.887Z,15.70
2023-04-18T12:00:22.058Z,15.60
2023-04-18T12:01:18.177Z,15.83
2023-04-18T12:02:16.766Z,15.72
2023-04-18T12:03:13.352Z,15.87
2023-04-18T12:04:06.609Z,15.72
2023-04-18T12:05:02.706Z,15.77
2023-04-18T12:05:58.673Z,15.70
2023-04-18T12:06:55.489Z,15.68
2023-04-18T12:07:51.523Z,15.68
2023-04-18T12:08:48.569Z,15.72
2023-04-18T12:09:44.728Z,15.68
2023-04-18T12:10:40.691Z,15.83
2023-04-18T12:11:36.741Z,15.83
2023-04-18T12:12:32.830Z,15.70
2023-04-18T12:13:28.896Z,15.68
2023-04-18T12:14:26.148Z,15.72
2023-04-18T12:15:22.210Z,15.76
2023-04-18T12:16:19.277Z,15.76
2023-04-18T12:17:16.296Z,15.88
2023-04-18T12:18:12.360Z,15.77
2023-04-18T12:19:08.394Z,15.88
2023-04-18T12:20:05.506Z,15.73
2023-04-18T12:21:01.556Z,15.90
2023-04-18T12:21:57.639Z,15.85
2023-04-18T12:22:54.792Z,15.88