createdAt,value
2023-02-04T00:01:21.671Z,4.10
2023-02-04T00:03:49.613Z,4.10
2023-02-04T00:06:24.711Z,4.10
2023-02-04T00:08:53.045Z,4.20
2023-02-04T00:11:20.924Z,4.20
2023-02-04T00:13:48.745Z,4.20
2023-02-04T00:16:17.203Z,4.20
2023-02-04T00:18:45.273Z,4.20
2023-02-04T00:21:13.271Z,4.20
2023-02-04T00:23:42.870Z,4.20
2023-02-04T00:26:10.828Z,4.20
2023-02-04T00:28:38.921Z,4.10
2023-02-04T00:31:07.196Z,4.10
2023-02-04T00:33:35.274Z,4.10
2023-02-04T00:36:03.211Z,4.10
2023-02-04T00:38:31.389Z,4.10
2023-02-04T00:41:01.224Z,4.10
2023-02-04T00:43:29.424Z,4.10
2023-02-04T00:45:57.533Z,4.20
2023-02-04T00:48:26.820Z,4.20
2023-02-04T00:50:55.233Z,4.10
2023-02-04T00:53:23.226Z,4.10
2023-02-04T00:55:51.207Z,4.10
2023-02-04T00:58:20.796Z,4.20
2023-02-04T01:00:49.084Z,4.20
2023-02-04T01:03:17.342Z,4.10
2023-02-04T01:05:45.541Z,4.20
2023-02-04T01:08:13.685Z,4.20
2023-02-04T01:10:42.092Z,4.20
2023-02-04T01:13:10.394Z,4.20
2023-02-04T01:15:40.026Z,4.20
2023-02-04T01:18:08.863Z,4.10
2023-02-04T01:20:36.938Z,4.10
2023-02-04T01:23:05.011Z,4.10
2023-02-04T01:25:33.066Z,4.10
2023-02-04T01:28:01.047Z,4.10
2023-02-04T01:30:29.651Z,4.10
2023-02-04T01:32:59.554Z,4.10
2023-02-04T01:35:28.035Z,4.10
2023-02-04T01:37:56.313Z,4.10
2023-02-04T01:40:24.665Z,4.10
2023-02-04T01:49:22.850Z,4.00
2023-02-04T01:51:51.169Z,4.10
2023-02-04T01:54:25.240Z,4.00
2023-02-04T01:56:55.464Z,4.00
2023-02-04T01:59:24.011Z,4.00
2023-02-04T02:01:58.957Z,4.00
2023-02-04T02:04:31.525Z,4.00
2023-02-04T02:07:01.973Z,4.00
2023-02-04T02:09:30.161Z,3.90
2023-02-04T02:12:04.850Z,3.90
2023-02-04T02:14:33.329Z,4.00
2023-02-04T02:17:01.754Z,3.90
2023-02-04T02:19:34.587Z,3.90
2023-02-04T02:22:10.351Z,3.90
2023-02-04T02:24:39.800Z,3.90
2023-02-04T02:27:09.280Z,4.00
2023-02-04T02:29:37.629Z,3.90
2023-02-04T02:32:05.912Z,3.90
2023-02-04T02:34:33.986Z,3.90
2023-02-04T02:37:01.806Z,3.90
2023-02-04T02:39:29.602Z,3.90
2023-02-04T02:41:58.996Z,3.90
2023-02-04T02:44:26.811Z,3.90
2023-02-04T02:46:54.728Z,3.90
2023-02-04T02:49:22.706Z,3.90
2023-02-04T02:51:50.572Z,3.90
2023-02-04T02:54:22.444Z,3.90
2023-02-04T02:56:50.262Z,3.90
2023-02-04T02:59:19.520Z,3.80
2023-02-04T03:01:47.979Z,3.90
2023-02-04T03:05:11.854Z,3.80
2023-02-04T03:07:39.612Z,3.80
2023-02-04T03:10:07.381Z,3.80
2023-02-04T03:12:35.250Z,3.80
2023-02-04T03:15:04.690Z,3.80
2023-02-04T03:17:32.484Z,3.70
2023-02-04T03:20:00.246Z,3.70
2023-02-04T03:22:28.199Z,3.80
2023-02-04T03:24:58.330Z,3.80
2023-02-04T03:27:26.238Z,3.80
2023-02-04T03:29:54.035Z,3.80
2023-02-04T03:32:23.177Z,3.80
2023-02-04T03:34:50.976Z,3.80
2023-02-04T03:37:18.767Z,3.80
2023-02-04T03:39:46.591Z,3.80
2023-02-04T03:42:14.379Z,3.80
2023-02-04T03:44:42.173Z,3.80
2023-02-04T03:47:09.972Z,3.80
2023-02-04T03:49:39.118Z,3.70
2023-02-04T03:52:07.067Z,3.70
2023-02-04T03:54:34.866Z,3.70
2023-02-04T03:57:02.677Z,3.80
2023-02-04T03:59:30.483Z,3.70
2023-02-04T04:01:58.322Z,3.70
2023-02-04T04:04:26.419Z,3.70
2023-02-04T04:06:55.559Z,3.70
2023-02-04T04:09:23.388Z,3.70
2023-02-04T04:11:51.165Z,3.70
2023-02-04T04:14:18.987Z,3.70
2023-02-04T04:16:46.779Z,3.70
2023-02-04T04:19:14.624Z,3.50
2023-02-04T04:21:42.438Z,3.40
2023-02-04T04:24:11.604Z,3.40
2023-02-04T04:26:39.408Z,3.40
2023-02-04T04:29:07.213Z,3.30
2023-02-04T04:31:35.059Z,3.30
2023-02-04T04:34:03.051Z,3.20
2023-02-04T04:36:30.900Z,3.20
2023-02-04T04:38:59.722Z,3.20
2023-02-04T04:41:28.907Z,3.20
2023-02-04T04:43:56.703Z,3.10
2023-02-04T04:46:24.604Z,3.00
2023-02-04T04:48:52.739Z,3.00
2023-02-04T04:51:20.547Z,3.00
2023-02-04T04:53:48.346Z,2.90
2023-02-04T04:56:16.166Z,2.90
2023-02-04T04:58:45.330Z,3.00
2023-02-04T05:01:13.184Z,3.00
2023-02-04T05:03:41.098Z,3.10
2023-02-04T05:06:09.521Z,3.20
2023-02-04T05:08:37.327Z,3.10
2023-02-04T05:11:05.229Z,3.10
2023-02-04T05:13:33.042Z,3.10
2023-02-04T05:16:02.211Z,3.20
2023-02-04T05:18:30.044Z,3.20
2023-02-04T05:20:58.059Z,3.20
2023-02-04T05:23:25.866Z,3.20
2023-02-04T05:25:53.704Z,3.20
2023-02-04T05:28:21.482Z,3.20
2023-02-04T05:30:49.354Z,3.10
2023-02-04T05:33:18.484Z,3.10
2023-02-04T05:35:46.277Z,3.10
2023-02-04T05:38:14.054Z,3.10
2023-02-04T05:40:41.853Z,3.10
2023-02-04T05:43:09.654Z,3.00
2023-02-04T05:45:37.459Z,3.00
2023-02-04T05:48:05.866Z,3.00
2023-02-04T05:50:35.077Z,2.90
2023-02-04T05:53:02.865Z,3.00
2023-02-04T05:55:30.665Z,2.90
2023-02-04T05:57:58.459Z,2.90
2023-02-04T06:00:26.286Z,2.90
2023-02-04T06:02:54.094Z,2.90
2023-02-04T06:05:23.078Z,2.80
2023-02-04T06:07:52.251Z,2.80
2023-02-04T06:10:21.175Z,2.90
2023-02-04T06:12:49.035Z,2.90
2023-02-04T06:15:17.062Z,2.90
2023-02-04T06:17:44.845Z,2.80
2023-02-04T06:20:14.179Z,2.70
2023-02-04T06:22:41.977Z,2.70
2023-02-04T06:25:11.293Z,2.70
2023-02-04T06:27:39.135Z,2.80
2023-02-04T06:30:07.782Z,2.70
2023-02-04T06:32:35.586Z,2.70
2023-02-04T06:35:03.407Z,2.60
2023-02-04T06:37:31.276Z,2.50
2023-02-04T06:39:59.080Z,2.60
2023-02-04T06:42:28.238Z,2.60
2023-02-04T06:44:56.054Z,2.70
2023-02-04T06:47:23.880Z,2.70
2023-02-04T06:49:51.684Z,2.60
2023-02-04T06:52:19.513Z,2.70
2023-02-04T06:54:47.303Z,2.80
2023-02-04T06:57:15.124Z,2.90
2023-02-04T06:59:44.284Z,2.90
2023-02-04T07:02:12.396Z,2.80
2023-02-04T07:04:40.255Z,2.70
2023-02-04T07:07:08.061Z,2.80
2023-02-04T07:09:35.848Z,2.90
2023-02-04T07:12:03.656Z,2.90
2023-02-04T07:14:31.465Z,2.90
2023-02-04T07:17:00.687Z,2.90
2023-02-04T07:19:28.658Z,2.90
2023-02-04T07:21:57.195Z,2.90
2023-02-04T07:24:25.252Z,2.90
2023-02-04T07:26:53.116Z,3.00
2023-02-04T07:29:25.416Z,2.90
2023-02-04T07:31:53.791Z,3.00
2023-02-04T07:34:23.114Z,3.00
2023-02-04T07:36:51.013Z,3.00
2023-02-04T07:39:18.871Z,3.10
2023-02-04T07:41:46.691Z,3.00
2023-02-04T07:44:14.505Z,3.10
2023-02-04T07:46:42.370Z,3.10
2023-02-04T07:49:10.174Z,3.20
2023-02-04T07:51:39.325Z,3.10
2023-02-04T07:54:07.119Z,3.20
2023-02-04T07:56:35.225Z,3.20
2023-02-04T07:59:03.008Z,3.00
2023-02-04T08:01:30.841Z,3.00
2023-02-04T08:03:58.661Z,3.00
2023-02-04T08:06:26.623Z,2.70
2023-02-04T08:08:55.755Z,2.60
2023-02-04T08:11:23.540Z,2.60
2023-02-04T08:13:51.330Z,2.50
2023-02-04T08:16:19.240Z,2.60
2023-02-04T08:18:47.075Z,2.70
2023-02-04T08:21:14.879Z,2.70
2023-02-04T08:23:42.686Z,2.80
2023-02-04T08:26:12.792Z,2.60
2023-02-04T08:28:40.608Z,2.80
2023-02-04T08:31:11.767Z,2.60
2023-02-04T08:33:40.291Z,2.70
2023-02-04T08:36:08.697Z,2.70
2023-02-04T08:38:36.550Z,2.80
2023-02-04T08:41:04.718Z,2.90
2023-02-04T08:43:33.879Z,2.90
2023-02-04T08:46:01.710Z,2.80
2023-02-04T08:48:29.536Z,2.90
2023-02-04T08:50:57.327Z,3.00
2023-02-04T08:53:25.199Z,3.00
2023-02-04T08:55:52.988Z,3.00
2023-02-04T08:58:20.801Z,3.00
2023-02-04T09:00:49.954Z,3.00
2023-02-04T09:03:17.828Z,3.00
2023-02-04T09:05:45.900Z,3.00
2023-02-04T09:08:15.654Z,3.10
2023-02-04T09:10:43.445Z,3.10
2023-02-04T09:13:11.762Z,3.10
2023-02-04T09:15:39.567Z,3.20
2023-02-04T09:18:16.321Z,3.30
2023-02-04T09:20:44.252Z,3.20
2023-02-04T09:23:12.209Z,3.20
2023-02-04T09:25:40.118Z,3.30
2023-02-04T09:28:10.061Z,3.20
2023-02-04T09:30:38.019Z,3.30
2023-02-04T09:33:05.963Z,3.50
2023-02-04T09:35:35.115Z,3.40
2023-02-04T09:38:03.109Z,3.50
2023-02-04T09:40:34.683Z,3.50
2023-02-04T09:43:02.630Z,3.40
2023-02-04T09:45:32.564Z,3.40
2023-02-04T09:48:00.548Z,3.40
2023-02-04T09:50:29.269Z,3.50
2023-02-04T09:52:59.584Z,3.40
2023-02-04T09:55:29.734Z,3.50
2023-02-04T09:57:57.580Z,3.60
2023-02-04T10:00:26.473Z,3.60
2023-02-04T10:02:54.240Z,3.60
2023-02-04T10:05:25.680Z,3.60
2023-02-04T10:07:53.489Z,3.60
2023-02-04T10:10:25.176Z,3.60
2023-02-04T10:12:54.524Z,3.70
2023-02-04T10:15:22.499Z,3.70
2023-02-04T10:17:52.094Z,3.80
2023-02-04T10:20:20.762Z,3.70
2023-02-04T10:22:50.282Z,3.80
2023-02-04T10:25:19.422Z,3.90
2023-02-04T10:27:52.881Z,3.70
2023-02-04T10:30:21.942Z,3.80
2023-02-04T10:32:49.932Z,3.70
2023-02-04T10:35:19.003Z,3.60
2023-02-04T10:37:46.870Z,3.70
2023-02-04T10:40:28.259Z,3.70
2023-02-04T10:42:57.419Z,3.70
2023-02-04T10:45:26.077Z,3.70
2023-02-04T10:47:54.373Z,3.70
2023-02-04T10:50:23.142Z,3.80
2023-02-04T10:52:52.353Z,3.80
2023-02-04T10:55:20.053Z,4.00
2023-02-04T10:57:48.738Z,3.80
2023-02-04T11:00:21.511Z,3.80
2023-02-04T11:02:56.539Z,3.90
2023-02-04T11:05:25.468Z,4.00
2023-02-04T11:07:53.262Z,4.00
2023-02-04T11:10:22.141Z,3.90
2023-02-04T11:13:01.202Z,3.90
2023-02-04T11:15:45.033Z,3.90
2023-02-04T11:18:14.525Z,3.70
2023-02-04T11:20:42.440Z,3.80
2023-02-04T11:23:17.882Z,3.80
2023-02-04T11:25:45.678Z,3.80
2023-02-04T11:28:17.059Z,3.80
2023-02-04T11:30:46.337Z,3.80
2023-02-04T11:33:25.113Z,3.80
2023-02-04T11:36:04.485Z,3.90
2023-02-04T11:38:32.486Z,3.80
2023-02-04T11:41:00.662Z,3.90
2023-02-04T11:43:30.331Z,3.90
2023-02-04T11:46:13.734Z,3.90
2023-02-04T11:48:41.663Z,4.00
2023-02-04T11:51:13.257Z,3.90
2023-02-04T11:53:41.051Z,4.00
2023-02-04T11:56:15.693Z,3.90
2023-02-04T11:58:43.473Z,3.90
2023-02-04T12:01:19.462Z,4.00
2023-02-04T12:03:47.726Z,4.00
2023-02-04T12:06:21.973Z,4.00
2023-02-04T12:08:50.018Z,4.00
2023-02-04T12:11:27.136Z,4.00
2023-02-04T12:13:56.395Z,4.00
2023-02-04T12:16:26.231Z,4.10
2023-02-04T12:18:54.934Z,4.00
2023-02-04T12:21:22.764Z,4.10
2023-02-04T12:23:50.570Z,4.00
2023-02-04T12:26:18.375Z,4.00
2023-02-04T12:28:46.163Z,4.10
2023-02-04T12:31:14.070Z,4.20
2023-02-04T12:33:43.258Z,4.30
2023-02-04T12:36:11.102Z,4.20
2023-02-04T12:38:40.563Z,4.20
2023-02-04T12:41:08.381Z,4.30
2023-02-04T12:43:36.146Z,4.30
2023-02-04T12:46:04.042Z,4.30
2023-02-04T12:48:31.918Z,4.30
2023-02-04T12:51:01.289Z,4.30
2023-02-04T12:53:29.086Z,4.30
2023-02-04T12:55:57.839Z,4.30
2023-02-04T12:58:25.783Z,4.40
2023-02-04T13:00:53.657Z,4.50
2023-02-04T13:03:22.783Z,4.60
2023-02-04T13:05:50.567Z,4.50
2023-02-04T13:08:19.722Z,4.50
2023-02-04T13:10:51.732Z,4.50
2023-02-04T13:13:20.092Z,4.50
2023-02-04T13:15:47.980Z,4.50
2023-02-04T13:18:17.451Z,4.40
2023-02-04T13:20:45.979Z,4.50
2023-02-04T13:23:13.899Z,4.50
2023-02-04T13:25:43.773Z,4.50
2023-02-04T13:28:11.625Z,4.40
2023-02-04T13:30:39.532Z,4.50
2023-02-04T13:33:07.360Z,4.50
2023-02-04T13:35:35.697Z,4.60
2023-02-04T13:38:03.569Z,4.60
2023-02-04T13:40:31.365Z,4.80
2023-02-04T13:43:00.592Z,4.80
2023-02-04T13:45:28.534Z,5.10
2023-02-04T13:47:56.411Z,5.30
2023-02-04T13:50:24.287Z,5.40
2023-02-04T13:52:52.108Z,5.60
2023-02-04T13:55:19.958Z,5.80
2023-02-04T13:57:47.775Z,5.60
2023-02-04T14:00:17.354Z,5.20
2023-02-04T14:02:45.210Z,5.20
2023-02-04T14:05:13.080Z,5.30
2023-02-04T14:07:40.919Z,5.30
2023-02-04T14:10:09.034Z,5.30
2023-02-04T14:12:36.914Z,5.20
2023-02-04T14:15:05.016Z,5.10
2023-02-04T14:17:34.266Z,5.10
2023-02-04T14:20:02.988Z,5.00
2023-02-04T14:22:30.806Z,5.00
2023-02-04T14:24:58.650Z,5.00
2023-02-04T14:27:27.238Z,5.10
2023-02-04T14:29:55.078Z,5.00
2023-02-04T14:32:23.337Z,4.80
2023-02-04T14:34:52.542Z,4.80
2023-02-04T14:37:20.365Z,4.80
2023-02-04T14:39:48.201Z,4.90
2023-02-04T14:42:16.002Z,4.90
2023-02-04T14:44:43.807Z,4.80
2023-02-04T14:47:11.649Z,4.80
2023-02-04T14:49:39.510Z,4.80
2023-02-04T14:52:10.423Z,4.80
2023-02-04T14:54:38.548Z,4.70
2023-02-04T14:57:06.372Z,4.70
2023-02-04T14:59:34.204Z,4.60
2023-02-04T15:02:02.088Z,4.60
2023-02-04T15:04:29.932Z,4.50
2023-02-04T15:06:57.989Z,4.40
2023-02-04T15:09:27.180Z,4.40
2023-02-04T15:11:55.001Z,4.40
2023-02-04T15:14:22.899Z,4.30
2023-02-04T15:16:50.856Z,4.40
2023-02-04T15:19:19.181Z,4.30
2023-02-04T15:21:47.036Z,4.20
2023-02-04T15:24:14.899Z,4.20
2023-02-04T15:26:44.068Z,4.20
2023-02-04T15:29:11.936Z,4.20
2023-02-04T15:31:39.871Z,4.20
2023-02-04T15:34:07.838Z,4.00
2023-02-04T15:36:35.672Z,3.90
2023-02-04T15:39:03.586Z,3.80
2023-02-04T15:41:31.500Z,3.90
2023-02-04T15:44:00.723Z,3.80
2023-02-04T15:46:28.561Z,3.80
2023-02-04T15:48:56.409Z,3.60
2023-02-04T15:51:24.239Z,3.60
2023-02-04T15:53:52.096Z,3.70
2023-02-04T15:56:19.924Z,3.60
2023-02-04T15:58:47.793Z,3.60
2023-02-04T16:01:16.994Z,3.60
2023-02-04T16:03:46.777Z,3.70
2023-02-04T16:06:14.616Z,3.70
2023-02-04T16:08:42.465Z,3.70
2023-02-04T16:11:10.272Z,3.70
2023-02-04T16:13:38.088Z,3.70
2023-02-04T16:16:06.548Z,3.60
2023-02-04T16:18:35.747Z,4.00
2023-02-04T16:21:03.616Z,3.80
2023-02-04T16:23:31.465Z,3.90
2023-02-04T16:25:59.280Z,3.80
2023-02-04T16:28:27.105Z,3.80
2023-02-04T16:30:54.988Z,3.70
2023-02-04T16:33:22.903Z,3.70
2023-02-04T16:36:02.283Z,3.70
2023-02-04T16:38:30.248Z,3.70
2023-02-04T16:40:58.140Z,3.70
2023-02-04T16:43:26.131Z,3.70
2023-02-04T16:45:54.000Z,3.60
2023-02-04T16:48:21.936Z,3.70
2023-02-04T16:50:49.791Z,3.60
2023-02-04T16:53:18.963Z,3.60
2023-02-04T16:55:47.872Z,3.50
2023-02-04T16:58:15.750Z,3.50
2023-02-04T17:00:44.183Z,3.40
2023-02-04T17:03:12.183Z,3.40
2023-02-04T17:05:40.262Z,3.40
2023-02-04T17:08:08.247Z,3.30
2023-02-04T17:10:55.041Z,3.30
2023-02-04T17:13:22.847Z,3.30
2023-02-04T17:15:50.700Z,3.30
2023-02-04T17:18:18.557Z,3.30
2023-02-04T17:20:46.374Z,3.20
2023-02-04T17:23:14.211Z,3.20
2023-02-04T17:25:43.450Z,3.20
2023-02-04T17:28:11.390Z,3.20
2023-02-04T17:30:39.268Z,3.20
2023-02-04T17:33:07.178Z,3.00
2023-02-04T17:35:35.217Z,3.00
2023-02-04T17:38:03.205Z,3.00
2023-02-04T17:40:31.415Z,3.00
2023-02-04T17:43:00.675Z,3.00
2023-02-04T17:45:28.558Z,3.00
2023-02-04T17:47:56.399Z,3.00
2023-02-04T17:50:24.306Z,2.90
2023-02-04T17:52:52.517Z,3.00
2023-02-04T17:55:23.853Z,3.00
2023-02-04T17:57:51.753Z,2.90
2023-02-04T18:00:22.982Z,2.90
2023-02-04T18:02:51.599Z,2.90
2023-02-04T18:05:20.720Z,3.00
2023-02-04T18:07:54.499Z,3.10
2023-02-04T18:10:23.949Z,3.10
2023-02-04T18:12:51.805Z,3.00
2023-02-04T18:15:28.773Z,3.10
2023-02-04T18:18:01.362Z,3.00
2023-02-04T18:20:29.437Z,3.10
2023-02-04T18:23:01.924Z,3.10
2023-02-04T18:25:29.847Z,3.20
2023-02-04T18:27:57.801Z,3.50
2023-02-04T18:30:27.901Z,3.30
2023-02-04T18:32:55.725Z,3.20
2023-02-04T18:35:41.978Z,3.10
2023-02-04T18:38:26.426Z,3.10
2023-02-04T18:40:58.611Z,3.00
2023-02-04T18:43:27.966Z,3.00
2023-02-04T18:45:58.551Z,2.90
2023-02-04T18:48:58.074Z,2.90
2023-02-04T18:51:28.737Z,2.80
2023-02-04T18:54:02.303Z,2.90
2023-02-04T18:56:35.831Z,2.90
2023-02-04T18:59:03.707Z,2.90
2023-02-04T19:01:33.520Z,2.90
2023-02-04T19:04:02.260Z,2.80
2023-02-04T19:06:31.266Z,2.80
2023-02-04T19:09:05.092Z,2.80
2023-02-04T19:11:35.610Z,2.90
2023-02-04T19:14:03.800Z,2.90
2023-02-04T19:16:36.357Z,2.90
2023-02-04T19:19:06.407Z,2.90
2023-02-04T19:21:35.316Z,2.80
2023-02-04T19:24:09.751Z,2.80
2023-02-04T19:26:40.084Z,2.90
2023-02-04T19:29:38.340Z,3.90
2023-02-04T19:32:27.377Z,4.40
2023-02-04T19:34:55.585Z,3.70
2023-02-04T19:37:26.493Z,3.40
2023-02-04T19:39:54.636Z,3.20
2023-02-04T19:42:29.358Z,3.00
2023-02-04T19:44:59.259Z,2.90
2023-02-04T19:47:29.672Z,2.80
2023-02-04T19:50:02.727Z,2.70
2023-02-04T19:52:35.411Z,2.60
2023-02-04T19:55:37.527Z,2.60
2023-02-04T19:58:17.318Z,2.60
2023-02-04T20:00:58.458Z,2.60
2023-02-04T20:03:31.318Z,2.70
2023-02-04T20:06:00.318Z,2.60
2023-02-04T20:08:44.205Z,2.60
2023-02-04T20:11:45.041Z,2.50
2023-02-04T20:14:36.571Z,2.40
2023-02-04T20:17:11.691Z,2.50
2023-02-04T20:19:42.372Z,2.60
2023-02-04T20:22:46.638Z,2.50
2023-02-04T20:25:46.982Z,2.60
2023-02-04T20:28:30.078Z,2.60
2023-02-04T20:30:59.397Z,2.70
2023-02-04T20:33:29.194Z,2.70
2023-02-04T20:36:40.797Z,2.70
2023-02-04T20:39:34.812Z,2.60
2023-02-04T20:42:29.337Z,2.50
2023-02-04T20:44:59.288Z,2.50
2023-02-04T20:47:27.358Z,2.50
2023-02-04T20:49:56.302Z,2.40
2023-02-04T20:53:03.986Z,2.40
2023-02-04T20:55:33.094Z,2.50
2023-02-04T20:58:13.482Z,2.50
2023-02-04T21:00:41.536Z,2.40
2023-02-04T21:03:19.237Z,2.30
2023-02-04T21:05:49.366Z,2.40
2023-02-04T21:08:35.385Z,2.40
2023-02-04T21:11:03.527Z,2.50
2023-02-04T21:13:31.426Z,2.40
2023-02-04T21:15:59.416Z,2.40
2023-02-04T21:18:27.381Z,2.40
2023-02-04T21:20:55.187Z,2.20
2023-02-04T21:23:23.115Z,2.20
2023-02-04T21:25:52.271Z,2.10
2023-02-04T21:28:20.088Z,2.20
2023-02-04T21:30:47.974Z,2.10
2023-02-04T21:33:17.099Z,2.20
2023-02-04T21:35:45.134Z,2.20
2023-02-04T21:38:12.997Z,2.20
2023-02-04T21:40:40.890Z,2.20
2023-02-04T21:43:10.172Z,2.20
2023-02-04T21:45:39.628Z,2.20
2023-02-04T21:48:08.548Z,2.10
2023-02-04T21:50:36.514Z,2.00
2023-02-04T21:53:04.460Z,2.00
2023-02-04T21:55:32.596Z,2.00
2023-02-04T21:58:00.686Z,2.10
2023-02-04T22:00:29.932Z,2.10
2023-02-04T22:02:57.807Z,2.10
2023-02-04T22:05:25.767Z,2.10
2023-02-04T22:07:53.691Z,2.10
2023-02-04T22:10:22.561Z,2.00
2023-02-04T22:12:50.445Z,2.00
2023-02-04T22:15:18.489Z,2.00
2023-02-04T22:17:47.734Z,2.10
2023-02-04T22:20:17.026Z,2.00
2023-02-04T22:22:45.262Z,1.90
2023-02-04T22:25:13.707Z,1.90
2023-02-04T22:27:41.626Z,1.90
2023-02-04T22:30:12.186Z,1.90
2023-02-04T22:32:40.081Z,1.80
2023-02-04T22:35:10.269Z,1.70
2023-02-04T22:37:38.358Z,1.70
2023-02-04T22:40:06.985Z,1.70
2023-02-04T22:42:34.870Z,1.60
2023-02-04T22:45:03.770Z,1.60
2023-02-04T22:47:31.726Z,1.50
2023-02-04T22:49:59.607Z,1.40
2023-02-04T22:52:28.796Z,1.50
2023-02-04T22:54:56.710Z,1.70
2023-02-04T22:57:24.565Z,1.70
2023-02-04T22:59:52.426Z,1.60
2023-02-04T23:02:20.263Z,1.50
2023-02-04T23:04:48.117Z,1.40
2023-02-04T23:07:15.916Z,1.40
2023-02-04T23:09:45.115Z,1.40
2023-02-04T23:12:15.618Z,1.30
2023-02-04T23:14:44.243Z,1.30
2023-02-04T23:17:12.178Z,1.40
2023-02-04T23:19:40.081Z,1.50
2023-02-04T23:22:07.993Z,1.60
2023-02-04T23:24:35.828Z,1.70
2023-02-04T23:27:05.168Z,1.70
2023-02-04T23:29:35.189Z,1.40
2023-02-04T23:32:03.159Z,1.40
2023-02-04T23:34:31.123Z,1.30
2023-02-04T23:36:58.988Z,1.30
2023-02-04T23:39:26.929Z,1.20
2023-02-04T23:41:54.750Z,1.20
2023-02-04T23:44:23.934Z,1.40
2023-02-04T23:46:51.793Z,1.50
2023-02-04T23:49:19.630Z,1.30
2023-02-04T23:51:47.541Z,1.40
2023-02-04T23:54:15.367Z,1.40
2023-02-04T23:56:43.189Z,1.30
2023-02-04T23:59:10.989Z,1.20
