createdAt,value
2019-02-05T00:00:33.176Z,18.53
2019-02-05T00:03:03.532Z,19.70
2019-02-05T00:05:33.645Z,19.30
2019-02-05T00:08:05.058Z,17.33
2019-02-05T00:10:35.195Z,17.57
2019-02-05T00:13:06.205Z,18.67
2019-02-05T00:15:38.459Z,18.97
2019-02-05T00:18:08.679Z,19.27
2019-02-05T00:20:38.865Z,16.27
2019-02-05T00:23:09.165Z,17.23
2019-02-05T00:25:39.213Z,17.97
2019-02-05T00:28:09.664Z,19.17
2019-02-05T00:30:39.965Z,19.17
2019-02-05T00:33:10.089Z,16.77
2019-02-05T00:35:40.406Z,17.57
2019-02-05T00:38:10.458Z,19.97
2019-02-05T00:40:40.805Z,18.23
2019-02-05T00:43:11.898Z,19.57
2019-02-05T00:45:41.910Z,18.83
2019-02-05T00:48:12.089Z,19.63
2019-02-05T00:50:42.277Z,19.50
2019-02-05T00:53:14.515Z,21.20
2019-02-05T00:55:45.053Z,20.00
2019-02-05T00:58:18.043Z,19.87
2019-02-05T01:00:48.107Z,19.03
2019-02-05T01:03:18.401Z,19.73
2019-02-05T01:05:48.492Z,19.63
2019-02-05T01:08:19.055Z,20.23
2019-02-05T01:10:48.934Z,19.80
2019-02-05T01:13:18.893Z,19.63
2019-02-05T01:15:49.291Z,20.07
2019-02-05T01:18:19.331Z,21.00
2019-02-05T01:20:49.533Z,19.37
2019-02-05T01:23:19.510Z,20.80
2019-02-05T01:25:49.618Z,21.00
2019-02-05T01:28:19.676Z,21.93
2019-02-05T01:30:49.637Z,19.80
2019-02-05T01:33:19.669Z,19.63
2019-02-05T01:35:50.031Z,20.63
2019-02-05T01:38:19.968Z,18.93
2019-02-05T01:40:50.063Z,17.83
2019-02-05T01:43:20.063Z,15.00
2019-02-05T01:45:50.018Z,15.00
2019-02-05T01:48:20.018Z,12.73
2019-02-05T01:50:50.110Z,12.93
2019-02-05T01:53:20.180Z,14.70
2019-02-05T01:55:50.222Z,15.17
2019-02-05T01:58:20.271Z,14.83
2019-02-05T02:00:50.353Z,14.83
2019-02-05T02:03:20.444Z,13.27
2019-02-05T02:05:50.478Z,13.93
2019-02-05T02:08:20.596Z,16.57
2019-02-05T02:10:50.648Z,16.20
2019-02-05T02:13:20.698Z,14.70
2019-02-05T02:15:51.872Z,14.33
2019-02-05T02:18:22.086Z,14.70
2019-02-05T02:20:52.138Z,13.50
2019-02-05T02:23:22.200Z,13.40
2019-02-05T02:25:53.617Z,10.47
2019-02-05T02:28:23.669Z,10.50
2019-02-05T02:30:53.719Z,12.80
2019-02-05T02:33:23.660Z,13.23
2019-02-05T02:35:53.744Z,12.90
2019-02-05T02:38:23.736Z,11.93
2019-02-05T02:40:53.842Z,15.87
2019-02-05T02:43:23.783Z,14.17
2019-02-05T02:45:54.115Z,15.43
2019-02-05T02:48:24.063Z,14.67
2019-02-05T02:50:54.146Z,13.37
2019-02-05T02:53:25.565Z,14.47
2019-02-05T02:55:55.548Z,16.47
2019-02-05T02:58:25.647Z,17.07
2019-02-05T03:00:55.814Z,14.70
2019-02-05T03:03:25.859Z,15.80
2019-02-05T03:05:56.027Z,18.70
2019-02-05T03:08:26.237Z,19.47
2019-02-05T03:10:56.333Z,20.77
2019-02-05T03:13:26.281Z,17.63
2019-02-05T03:15:56.566Z,16.33
2019-02-05T03:18:26.537Z,17.80
2019-02-05T03:20:56.656Z,17.47
2019-02-05T03:23:26.704Z,17.70
2019-02-05T03:25:56.845Z,18.50
2019-02-05T03:28:26.872Z,12.13
2019-02-05T03:30:56.999Z,20.30
2019-02-05T03:33:27.067Z,17.53
2019-02-05T03:35:57.318Z,19.73
2019-02-05T03:38:27.478Z,19.97
2019-02-05T03:41:02.514Z,20.70
2019-02-05T03:43:33.695Z,22.73
2019-02-05T03:46:06.684Z,23.80
2019-02-05T03:48:38.648Z,22.53
2019-02-05T03:51:38.520Z,21.87
2019-02-05T03:54:41.971Z,21.07
2019-02-05T03:57:50.305Z,20.83
2019-02-05T04:00:37.182Z,22.03
2019-02-05T04:03:31.663Z,21.57
2019-02-05T04:06:22.026Z,21.67
2019-02-05T04:09:08.055Z,19.73
2019-02-05T04:12:02.714Z,18.30
2019-02-05T04:14:52.899Z,20.20
2019-02-05T04:17:53.966Z,17.40
2019-02-05T04:20:46.823Z,16.00
2019-02-05T04:23:45.885Z,13.83
2019-02-05T04:26:45.711Z,14.50
2019-02-05T04:29:43.411Z,12.83
2019-02-05T04:32:36.715Z,18.40
2019-02-05T04:35:36.721Z,17.03
2019-02-05T04:38:38.170Z,17.20
2019-02-05T04:41:46.516Z,17.53
2019-02-05T04:44:44.622Z,19.03
2019-02-05T04:47:53.080Z,17.97
2019-02-05T04:50:51.439Z,17.83
2019-02-05T04:53:39.512Z,20.40
2019-02-05T04:56:20.972Z,17.20
2019-02-05T04:59:13.953Z,17.80
2019-02-05T05:02:15.298Z,18.73
2019-02-05T05:05:06.712Z,17.87
2019-02-05T05:08:15.115Z,18.37
2019-02-05T05:10:45.050Z,18.20
2019-02-05T05:13:16.907Z,18.50
2019-02-05T05:15:47.006Z,19.53
2019-02-05T05:18:17.229Z,19.87
2019-02-05T05:20:47.638Z,19.57
2019-02-05T05:23:17.716Z,19.73
2019-02-05T05:25:47.861Z,19.77
2019-02-05T05:28:18.150Z,19.37
2019-02-05T05:30:48.367Z,20.00
2019-02-05T05:33:18.656Z,19.67
2019-02-05T05:35:48.824Z,21.37
2019-02-05T05:38:19.025Z,20.77
2019-02-05T05:40:48.957Z,20.23
2019-02-05T05:43:19.182Z,21.07
2019-02-05T05:45:50.337Z,21.90
2019-02-05T05:48:20.510Z,20.47
2019-02-05T05:50:50.762Z,21.50
2019-02-05T05:53:20.979Z,22.80
2019-02-05T05:55:51.063Z,21.47
2019-02-05T05:58:23.076Z,20.27
2019-02-05T06:01:03.744Z,23.13
2019-02-05T06:03:33.829Z,21.00
2019-02-05T06:06:04.238Z,22.17
2019-02-05T06:08:46.419Z,22.23
2019-02-05T06:11:16.607Z,19.87
2019-02-05T06:13:47.145Z,21.03
2019-02-05T06:16:28.919Z,20.83
2019-02-05T06:19:00.130Z,19.70
2019-02-05T06:21:32.002Z,18.10
2019-02-05T06:24:02.651Z,18.97
2019-02-05T06:26:32.967Z,20.53
2019-02-05T06:29:03.111Z,19.13
2019-02-05T06:31:33.262Z,16.27
2019-02-05T06:34:03.620Z,17.57
2019-02-05T06:36:33.660Z,16.23
2019-02-05T06:39:06.894Z,18.37
2019-02-05T06:41:37.368Z,17.27
2019-02-05T06:44:08.216Z,16.53
2019-02-05T06:46:38.172Z,15.23
2019-02-05T06:49:08.358Z,16.43
2019-02-05T06:51:38.592Z,16.50
2019-02-05T06:54:09.401Z,15.50
2019-02-05T06:56:42.228Z,14.13
2019-02-05T06:59:11.279Z,14.07
2019-02-05T07:01:41.529Z,15.03
2019-02-05T07:04:13.064Z,14.63
2019-02-05T07:06:43.452Z,13.20
2019-02-05T07:09:14.771Z,13.87
2019-02-05T07:11:49.063Z,12.03
2019-02-05T07:14:19.046Z,12.37
2019-02-05T07:16:49.153Z,12.83
2019-02-05T07:19:19.158Z,14.20
2019-02-05T07:21:50.172Z,13.00
2019-02-05T07:24:20.353Z,13.50
2019-02-05T07:26:50.592Z,14.00
2019-02-05T07:29:20.603Z,13.70
2019-02-05T07:31:50.849Z,14.30
2019-02-05T07:34:21.377Z,13.27
2019-02-05T07:36:51.700Z,13.20
2019-02-05T07:39:21.894Z,13.17
2019-02-05T07:41:52.232Z,12.97
2019-02-05T07:44:22.431Z,14.83
2019-02-05T07:46:53.875Z,14.90
2019-02-05T07:49:35.675Z,9.57
2019-02-05T07:52:06.134Z,13.03
2019-02-05T07:54:36.288Z,14.97
2019-02-05T07:57:06.320Z,11.87
2019-02-05T07:59:36.415Z,13.10
2019-02-05T08:02:06.551Z,16.43
2019-02-05T08:04:36.763Z,15.70
2019-02-05T08:07:07.659Z,16.13
2019-02-05T08:09:38.189Z,17.43
2019-02-05T08:12:08.334Z,14.43
2019-02-05T08:14:38.486Z,12.70
2019-02-05T08:17:08.818Z,13.80
2019-02-05T08:19:38.947Z,15.23
2019-02-05T08:22:09.691Z,19.93
2019-02-05T08:24:39.891Z,15.70
2019-02-05T08:27:10.015Z,10.13
2019-02-05T08:29:40.667Z,12.57
2019-02-05T08:32:10.802Z,14.87
2019-02-05T08:34:42.578Z,14.17
2019-02-05T08:37:12.920Z,15.03
2019-02-05T08:39:42.951Z,15.50
2019-02-05T08:42:13.104Z,14.80
2019-02-05T08:44:43.573Z,12.30
2019-02-05T08:47:13.752Z,14.67
2019-02-05T08:49:43.939Z,14.90
2019-02-05T08:52:14.020Z,15.60
2019-02-05T08:54:44.391Z,15.03
2019-02-05T08:57:16.096Z,16.27
2019-02-05T08:59:46.328Z,14.97
2019-02-05T09:02:16.541Z,13.93
2019-02-05T09:04:46.858Z,12.27
2019-02-05T09:07:17.481Z,12.63
2019-02-05T09:10:00.352Z,12.47
2019-02-05T09:12:31.024Z,14.23
2019-02-05T09:15:01.264Z,14.13
2019-02-05T09:17:32.057Z,11.27
2019-02-05T09:20:02.618Z,13.60
2019-02-05T09:22:33.318Z,15.53
2019-02-05T09:25:04.538Z,13.17
2019-02-05T09:27:35.724Z,14.53
2019-02-05T09:30:09.851Z,13.93
2019-02-05T09:32:39.998Z,16.80
2019-02-05T09:35:10.567Z,15.07
2019-02-05T09:37:52.952Z,13.13
2019-02-05T09:40:26.990Z,13.93
2019-02-05T09:42:57.333Z,15.20
2019-02-05T09:45:29.207Z,17.63
2019-02-05T09:48:00.254Z,19.20
2019-02-05T09:50:31.135Z,16.07
2019-02-05T09:53:02.295Z,14.73
2019-02-05T09:55:32.516Z,14.33
2019-02-05T09:58:02.680Z,20.97
2019-02-05T10:00:35.269Z,23.77
2019-02-05T10:03:06.411Z,18.13
2019-02-05T10:05:36.800Z,15.10
2019-02-05T10:08:07.380Z,14.83
2019-02-05T10:10:37.823Z,14.57
2019-02-05T10:13:09.111Z,16.03
2019-02-05T10:15:40.779Z,14.37
2019-02-05T10:18:12.853Z,17.83
2019-02-05T10:20:44.492Z,17.33
2019-02-05T10:23:16.874Z,17.20
2019-02-05T10:25:47.226Z,18.40
2019-02-05T10:28:18.347Z,18.07
2019-02-05T10:30:48.776Z,16.47
2019-02-05T10:33:19.077Z,17.60
2019-02-05T10:35:49.107Z,20.43
2019-02-05T10:38:19.363Z,16.83
2019-02-05T10:40:49.388Z,18.50
2019-02-05T10:43:19.604Z,16.87
2019-02-05T10:45:50.255Z,16.87
2019-02-05T10:48:20.561Z,16.13
2019-02-05T10:50:50.799Z,15.93
2019-02-05T10:53:21.002Z,18.00
2019-02-05T10:55:52.355Z,17.17
2019-02-05T10:58:23.441Z,21.97
2019-02-05T11:00:53.684Z,16.47
2019-02-05T11:03:23.921Z,16.97
2019-02-05T11:05:54.174Z,15.37
2019-02-05T11:08:24.289Z,19.30
2019-02-05T11:10:55.704Z,16.87
2019-02-05T11:13:38.073Z,18.57
2019-02-05T11:16:08.304Z,19.03
2019-02-05T11:18:38.596Z,17.20
2019-02-05T11:21:08.591Z,15.47
2019-02-05T11:23:38.812Z,15.50
2019-02-05T11:26:09.079Z,17.90
2019-02-05T11:28:39.277Z,16.77
2019-02-05T11:31:09.405Z,16.77
2019-02-05T11:33:39.473Z,17.87
2019-02-05T11:36:09.659Z,16.07
2019-02-05T11:38:39.831Z,9.83
2019-02-05T11:41:09.906Z,16.73
2019-02-05T11:43:40.273Z,17.20
2019-02-05T11:46:10.541Z,16.07
2019-02-05T11:48:40.737Z,16.93
2019-02-05T11:51:10.733Z,16.70
2019-02-05T11:53:40.953Z,18.45
2019-02-05T11:56:10.928Z,17.50
2019-02-05T11:58:41.410Z,17.03
2019-02-05T12:01:15.791Z,17.03
2019-02-05T12:03:45.933Z,16.87
2019-02-05T12:06:18.132Z,17.80
2019-02-05T12:08:48.356Z,17.60
2019-02-05T12:11:19.238Z,16.37
2019-02-05T12:13:49.527Z,16.40
2019-02-05T12:16:19.994Z,17.53
2019-02-05T12:18:50.206Z,17.67
2019-02-05T12:21:20.658Z,16.63
2019-02-05T12:23:51.060Z,15.23
2019-02-05T12:26:22.259Z,18.40
2019-02-05T12:28:53.306Z,19.37
2019-02-05T12:31:23.494Z,18.07
2019-02-05T12:33:53.608Z,15.33
2019-02-05T12:36:33.771Z,17.30
2019-02-05T12:39:18.808Z,16.33
2019-02-05T12:41:53.816Z,18.87
2019-02-05T12:44:33.058Z,19.53
2019-02-05T12:47:03.485Z,18.80
2019-02-05T12:49:33.603Z,15.20
2019-02-05T12:52:06.797Z,12.83
2019-02-05T12:54:42.157Z,18.23
2019-02-05T12:57:13.123Z,18.57
2019-02-05T13:00:03.023Z,14.93
2019-02-05T13:02:35.531Z,16.63
2019-02-05T13:05:06.044Z,16.50
2019-02-05T13:07:36.180Z,18.70
2019-02-05T13:10:08.060Z,17.60
2019-02-05T13:12:38.723Z,17.87
2019-02-05T13:15:09.957Z,18.77
2019-02-05T13:17:40.526Z,19.57
2019-02-05T13:20:22.529Z,17.30
2019-02-05T13:22:53.792Z,17.77
2019-02-05T13:25:25.959Z,19.07
2019-02-05T13:27:56.316Z,18.70
2019-02-05T13:30:30.013Z,19.70
2019-02-05T13:33:00.228Z,20.13
2019-02-05T13:35:30.783Z,18.98
2019-02-05T13:38:01.107Z,18.42
2019-02-05T13:40:31.377Z,16.60
2019-02-05T13:43:01.851Z,17.70
2019-02-05T13:45:33.563Z,17.37
2019-02-05T13:48:04.251Z,19.43
2019-02-05T13:50:34.540Z,16.03
2019-02-05T13:53:05.459Z,19.33
2019-02-05T13:55:38.557Z,17.23
2019-02-05T13:58:09.619Z,17.83
2019-02-05T14:00:48.433Z,18.90
2019-02-05T14:03:18.698Z,18.47
2019-02-05T14:05:50.193Z,18.97
2019-02-05T14:08:20.479Z,16.83
2019-02-05T14:10:50.643Z,16.20
2019-02-05T14:13:20.777Z,19.27
2019-02-05T14:15:52.946Z,20.33
2019-02-05T14:18:23.303Z,20.83
2019-02-05T14:20:53.475Z,21.13
2019-02-05T14:23:26.196Z,19.93
2019-02-05T14:26:06.864Z,18.70
2019-02-05T14:28:38.394Z,19.90
2019-02-05T14:31:08.781Z,19.07
2019-02-05T14:33:43.448Z,19.43
2019-02-05T14:36:16.679Z,20.07
2019-02-05T14:38:47.969Z,21.63
2019-02-05T14:41:18.108Z,19.80
2019-02-05T14:43:48.470Z,20.93
2019-02-05T14:46:18.637Z,22.20
2019-02-05T14:48:48.747Z,20.20
2019-02-05T14:51:18.805Z,22.87
2019-02-05T14:53:48.939Z,23.77
2019-02-05T14:56:19.292Z,22.77
2019-02-05T14:58:49.431Z,22.70
2019-02-05T15:01:20.429Z,23.57
2019-02-05T15:03:50.589Z,24.50
2019-02-05T15:06:26.171Z,24.60
2019-02-05T15:08:57.338Z,24.37
2019-02-05T15:12:16.916Z,24.37
2019-02-05T15:16:12.382Z,26.17
2019-02-05T15:18:53.719Z,26.97
2019-02-05T15:21:28.431Z,23.30
2019-02-05T15:23:58.686Z,25.50
2019-02-05T15:26:46.240Z,25.90
2019-02-05T15:29:22.967Z,24.97
2019-02-05T15:32:05.136Z,24.27
2019-02-05T15:34:54.532Z,22.75
2019-02-05T15:37:44.302Z,31.00
2019-02-05T15:40:16.083Z,31.67
2019-02-05T15:43:04.580Z,26.97
2019-02-05T15:45:50.073Z,26.33
2019-02-05T15:48:23.102Z,26.50
2019-02-05T15:51:03.704Z,25.80
2019-02-05T15:53:42.310Z,29.10
2019-02-05T15:56:18.893Z,30.80
2019-02-05T15:58:53.810Z,36.07
2019-02-05T16:01:35.966Z,35.40
2019-02-05T16:04:17.277Z,33.87
2019-02-05T16:06:48.552Z,28.87
2019-02-05T16:09:23.171Z,28.87
2019-02-05T16:11:54.567Z,28.93
2019-02-05T16:14:52.772Z,33.53
2019-02-05T16:17:42.022Z,31.57
2019-02-05T16:20:19.196Z,29.43
2019-02-05T16:23:02.994Z,27.07
2019-02-05T16:25:39.175Z,26.97
2019-02-05T16:28:23.027Z,27.33
2019-02-05T16:30:59.035Z,30.47
2019-02-05T16:33:54.596Z,38.28
2019-02-05T16:36:41.591Z,30.62
2019-02-05T16:39:23.272Z,31.37
2019-02-05T16:41:53.632Z,29.70
2019-02-05T16:44:31.473Z,32.40
2019-02-05T16:47:25.532Z,24.43
2019-02-05T16:53:40.705Z,29.33
2019-02-05T16:56:14.279Z,33.60
2019-02-05T16:58:46.039Z,32.40
2019-02-05T17:01:18.531Z,31.97
2019-02-05T17:03:50.703Z,32.70
2019-02-05T17:06:22.655Z,34.23
2019-02-05T17:08:53.166Z,37.80
2019-02-05T17:11:23.908Z,34.07
2019-02-05T17:13:56.321Z,29.63
2019-02-05T17:25:40.654Z,32.77
2019-02-05T17:30:03.950Z,30.30
2019-02-05T17:34:18.894Z,31.93
2019-02-05T17:37:59.269Z,32.87
2019-02-05T17:40:37.575Z,30.03
2019-02-05T17:44:36.540Z,34.27
2019-02-05T17:47:55.549Z,28.03
2019-02-05T17:51:10.501Z,35.80
2019-02-05T17:53:48.957Z,34.37
2019-02-05T17:56:20.365Z,35.07
2019-02-05T17:59:23.514Z,37.87
2019-02-05T18:02:27.189Z,35.17
2019-02-05T18:04:58.007Z,32.10
2019-02-05T18:07:28.667Z,37.93
2019-02-05T18:09:59.765Z,32.97
2019-02-05T18:12:30.564Z,35.33
2019-02-05T18:15:01.209Z,33.37
2019-02-05T18:17:33.788Z,35.20
2019-02-05T18:20:06.668Z,34.53
2019-02-05T18:22:38.683Z,37.10
2019-02-05T18:25:21.033Z,35.30
2019-02-05T18:27:51.676Z,34.53
2019-02-05T18:30:36.707Z,37.00
2019-02-05T18:33:45.782Z,36.43
2019-02-05T18:37:07.484Z,34.40
2019-02-05T18:39:40.325Z,36.90
2019-02-05T18:43:01.645Z,37.10
2019-02-05T18:46:45.437Z,33.63
2019-02-05T18:49:39.405Z,36.23
2019-02-05T18:52:10.358Z,37.70
2019-02-05T18:55:10.784Z,35.80
2019-02-05T18:58:16.885Z,39.87
2019-02-05T19:00:48.733Z,37.23
2019-02-05T19:06:57.926Z,39.60
2019-02-05T19:10:00.828Z,33.20
2019-02-05T19:12:33.150Z,38.20
2019-02-05T19:15:06.028Z,39.47
2019-02-05T19:17:36.628Z,35.97
2019-02-05T19:20:07.708Z,37.10
2019-02-05T19:22:38.788Z,33.27
2019-02-05T19:25:28.588Z,34.10
2019-02-05T19:27:59.374Z,37.33
2019-02-05T19:30:31.403Z,37.90
2019-02-05T19:33:02.469Z,33.97
2019-02-05T19:35:34.187Z,32.47
2019-02-05T19:38:05.908Z,34.20
2019-02-05T19:40:36.524Z,37.30
2019-02-05T19:43:08.447Z,38.07
2019-02-05T19:45:58.372Z,37.97
2019-02-05T19:48:43.740Z,23.23
2019-02-05T19:51:16.260Z,37.10
2019-02-05T19:53:47.133Z,37.53
2019-02-05T19:56:18.791Z,37.07
2019-02-05T19:59:34.209Z,36.37
2019-02-05T20:02:38.725Z,37.77
2019-02-05T20:05:48.038Z,37.80
2019-02-05T20:08:21.381Z,37.17
2019-02-05T20:10:51.713Z,39.93
2019-02-05T20:13:22.034Z,36.43
2019-02-05T20:15:52.383Z,38.23
2019-02-05T20:18:22.953Z,38.93
2019-02-05T20:20:53.694Z,37.83
2019-02-05T20:23:23.855Z,39.00
2019-02-05T20:25:54.183Z,37.50
2019-02-05T20:28:24.245Z,37.83
2019-02-05T20:30:54.493Z,38.03
2019-02-05T20:33:27.996Z,36.67
2019-02-05T20:35:59.742Z,38.57
2019-02-05T20:38:29.878Z,39.67
2019-02-05T20:41:00.343Z,37.90
2019-02-05T20:43:35.167Z,29.87
2019-02-05T20:46:29.261Z,38.77
2019-02-05T20:49:06.389Z,37.80
2019-02-05T20:51:43.972Z,39.77
2019-02-05T20:54:23.950Z,35.13
2019-02-05T20:57:00.447Z,39.00
2019-02-05T20:59:35.911Z,36.67
2019-02-05T21:02:14.454Z,35.50
2019-02-05T21:04:48.699Z,38.97
2019-02-05T21:07:31.777Z,38.20
2019-02-05T21:10:13.315Z,39.80
2019-02-05T21:13:01.242Z,41.47
2019-02-05T21:15:45.602Z,38.57
2019-02-05T21:18:18.661Z,38.23
2019-02-05T21:20:54.997Z,37.03
2019-02-05T21:23:27.450Z,40.63
2019-02-05T21:26:04.725Z,44.33
2019-02-05T21:28:40.806Z,41.87
2019-02-05T21:31:15.771Z,40.70
2019-02-05T21:33:49.621Z,39.80
2019-02-05T21:36:25.452Z,41.67
2019-02-05T21:38:58.292Z,43.03
2019-02-05T21:41:35.215Z,39.33
2019-02-05T21:44:06.701Z,40.37
2019-02-05T21:46:36.899Z,30.90
2019-02-05T21:49:07.116Z,39.03
2019-02-05T21:51:40.474Z,41.83
2019-02-05T21:54:09.183Z,41.33
2019-02-05T21:56:39.398Z,41.63
2019-02-05T21:59:09.504Z,40.57
2019-02-05T22:01:39.775Z,40.83
2019-02-05T22:04:10.343Z,37.87
2019-02-05T22:06:41.609Z,41.87
2019-02-05T22:09:13.506Z,41.70
2019-02-05T22:11:44.541Z,40.93
2019-02-05T22:14:14.901Z,40.67
2019-02-05T22:16:45.145Z,39.93
2019-02-05T22:19:15.610Z,41.03
2019-02-05T22:21:45.714Z,39.67
2019-02-05T22:24:16.027Z,39.27
2019-02-05T22:26:46.268Z,33.97
2019-02-05T22:29:16.590Z,42.07
2019-02-05T22:31:46.672Z,31.37
2019-02-05T22:34:17.062Z,40.80
2019-02-05T22:36:47.435Z,43.40
2019-02-05T22:39:17.636Z,41.47
2019-02-05T22:41:48.024Z,39.33
2019-02-05T22:44:18.993Z,42.50
2019-02-05T22:46:49.573Z,38.13
2019-02-05T22:49:19.733Z,40.20
2019-02-05T22:51:50.232Z,38.50
2019-02-05T22:54:20.469Z,38.33
2019-02-05T22:56:51.219Z,38.77
2019-02-05T22:59:21.874Z,39.77
2019-02-05T23:01:57.611Z,39.90
2019-02-05T23:04:51.804Z,38.00
2019-02-05T23:07:24.026Z,33.40
2019-02-05T23:10:22.011Z,31.63
2019-02-05T23:12:57.271Z,37.87
2019-02-05T23:15:29.116Z,37.77
2019-02-05T23:17:59.359Z,39.30
2019-02-05T23:20:31.534Z,37.10
2019-02-05T23:23:02.030Z,36.80
2019-02-05T23:25:32.260Z,37.90
2019-02-05T23:28:02.610Z,35.13
2019-02-05T23:30:32.864Z,38.27
2019-02-05T23:33:03.148Z,39.70
2019-02-05T23:35:34.672Z,35.10
2019-02-05T23:38:05.580Z,38.93
2019-02-05T23:40:35.779Z,36.63
2019-02-05T23:43:06.110Z,35.60
2019-02-05T23:45:36.327Z,35.63
2019-02-05T23:48:06.957Z,33.77
2019-02-05T23:50:37.091Z,27.37
2019-02-05T23:53:07.219Z,35.47
2019-02-05T23:55:37.359Z,37.33
2019-02-05T23:58:08.579Z,33.63
