createdAt,value
2017-08-03T00:00:11.746Z,20.80
2017-08-03T00:02:39.338Z,20.25
2017-08-03T00:05:06.840Z,21.55
2017-08-03T00:07:34.359Z,20.60
2017-08-03T00:10:02.026Z,22.27
2017-08-03T00:12:29.600Z,20.05
2017-08-03T00:14:57.178Z,20.70
2017-08-03T00:17:24.776Z,20.95
2017-08-03T00:19:52.267Z,20.05
2017-08-03T00:22:19.886Z,21.00
2017-08-03T00:24:47.508Z,21.30
2017-08-03T00:27:15.020Z,22.85
2017-08-03T00:29:43.356Z,29.87
2017-08-03T00:32:10.943Z,48.15
2017-08-03T00:34:38.533Z,28.05
2017-08-03T00:37:06.083Z,23.52
2017-08-03T00:39:34.618Z,24.30
2017-08-03T00:42:02.147Z,25.35
2017-08-03T00:44:29.734Z,25.75
2017-08-03T00:46:57.497Z,27.83
2017-08-03T00:49:25.093Z,29.12
2017-08-03T00:51:52.625Z,30.33
2017-08-03T00:54:20.235Z,27.65
2017-08-03T00:56:47.846Z,24.10
2017-08-03T00:59:15.426Z,24.08
2017-08-03T01:01:43.103Z,24.23
2017-08-03T01:04:11.483Z,23.05
2017-08-03T01:06:39.014Z,23.10
2017-08-03T01:09:06.619Z,21.58
2017-08-03T01:11:34.207Z,20.10
2017-08-03T01:14:01.682Z,20.98
2017-08-03T01:16:29.261Z,20.58
2017-08-03T01:18:56.807Z,20.00
2017-08-03T01:21:24.329Z,19.65
2017-08-03T01:23:52.694Z,20.40
2017-08-03T01:26:21.060Z,26.70
2017-08-03T01:28:49.356Z,26.20
2017-08-03T01:31:16.962Z,21.15
2017-08-03T01:33:44.425Z,19.30
2017-08-03T01:36:12.021Z,19.83
2017-08-03T01:38:39.574Z,19.00
2017-08-03T01:41:07.915Z,19.25
2017-08-03T01:43:35.490Z,18.73
2017-08-03T01:46:03.020Z,17.80
2017-08-03T01:48:30.584Z,16.95
2017-08-03T01:50:58.241Z,17.90
2017-08-03T01:53:25.830Z,17.37
2017-08-03T01:55:53.355Z,18.45
2017-08-03T01:58:20.929Z,17.55
2017-08-03T02:00:48.442Z,18.10
2017-08-03T02:03:15.975Z,16.95
2017-08-03T02:05:43.536Z,18.40
2017-08-03T02:08:11.101Z,18.37
2017-08-03T02:10:38.632Z,18.33
2017-08-03T02:13:06.204Z,17.70
2017-08-03T02:15:33.964Z,17.85
2017-08-03T02:18:01.524Z,18.87
2017-08-03T02:20:29.065Z,22.17
2017-08-03T02:22:56.753Z,24.65
2017-08-03T02:25:24.318Z,22.48
2017-08-03T02:27:51.838Z,20.62
2017-08-03T02:30:19.576Z,17.90
2017-08-03T02:32:47.169Z,16.87
2017-08-03T02:35:14.726Z,16.73
2017-08-03T02:37:42.395Z,17.83
2017-08-03T02:40:09.928Z,18.77
2017-08-03T02:42:37.461Z,17.50
2017-08-03T02:45:05.842Z,17.83
2017-08-03T02:47:33.477Z,18.80
2017-08-03T02:50:01.051Z,18.48
2017-08-03T02:52:28.802Z,19.55
2017-08-03T02:54:56.351Z,17.87
2017-08-03T02:57:23.901Z,17.30
2017-08-03T02:59:51.451Z,18.30
2017-08-03T03:02:19.025Z,19.00
2017-08-03T03:04:46.626Z,16.50
2017-08-03T03:07:14.243Z,16.75
2017-08-03T03:09:41.760Z,17.50
2017-08-03T03:12:09.304Z,18.62
2017-08-03T03:14:36.896Z,18.65
2017-08-03T03:17:04.460Z,19.30
2017-08-03T03:19:31.978Z,19.50
2017-08-03T03:21:59.619Z,19.80
2017-08-03T03:24:27.177Z,19.35
2017-08-03T03:26:54.746Z,18.92
2017-08-03T03:29:22.357Z,20.17
2017-08-03T03:31:49.882Z,21.23
2017-08-03T03:34:17.434Z,18.98
2017-08-03T03:36:45.101Z,19.37
2017-08-03T03:39:12.669Z,19.75
2017-08-03T03:41:40.210Z,21.40
2017-08-03T03:44:07.932Z,20.50
2017-08-03T03:46:35.486Z,21.50
2017-08-03T03:49:03.059Z,19.05
2017-08-03T03:51:30.653Z,19.23
2017-08-03T03:53:58.227Z,19.10
2017-08-03T03:56:25.802Z,18.02
2017-08-03T03:58:54.341Z,18.30
2017-08-03T04:01:21.905Z,16.95
2017-08-03T04:03:49.549Z,18.25
2017-08-03T04:06:17.164Z,17.40
2017-08-03T04:08:45.495Z,16.73
2017-08-03T04:11:13.051Z,16.55
2017-08-03T04:13:40.688Z,15.90
2017-08-03T04:16:08.234Z,16.27
2017-08-03T04:18:36.564Z,15.18
2017-08-03T04:21:04.149Z,16.23
2017-08-03T04:23:31.655Z,16.25
2017-08-03T04:25:59.233Z,15.98
2017-08-03T04:28:26.973Z,16.80
2017-08-03T04:30:54.554Z,15.25
2017-08-03T04:33:22.126Z,14.82
2017-08-03T04:35:49.708Z,15.93
2017-08-03T04:38:17.233Z,15.52
2017-08-03T04:40:44.781Z,17.00
2017-08-03T04:43:12.348Z,15.93
2017-08-03T04:45:39.876Z,14.55
2017-08-03T04:48:08.192Z,14.68
2017-08-03T04:50:35.923Z,14.75
2017-08-03T04:53:03.462Z,14.45
2017-08-03T04:55:30.955Z,15.10
2017-08-03T04:57:58.564Z,14.05
2017-08-03T05:00:26.163Z,13.80
2017-08-03T05:02:53.721Z,15.82
2017-08-03T05:05:21.384Z,13.48
2017-08-03T05:07:48.959Z,12.70
2017-08-03T05:10:16.486Z,13.18
2017-08-03T05:12:44.098Z,10.82
2017-08-03T05:15:11.673Z,11.38
2017-08-03T05:17:39.201Z,11.55
2017-08-03T05:20:06.766Z,11.15
2017-08-03T05:22:34.382Z,11.60
2017-08-03T05:25:01.929Z,11.10
2017-08-03T05:27:29.522Z,11.07
2017-08-03T05:29:57.087Z,11.75
2017-08-03T05:32:24.674Z,11.53
2017-08-03T05:34:52.283Z,10.87
2017-08-03T05:37:19.761Z,11.27
2017-08-03T05:39:47.350Z,12.37
2017-08-03T05:42:15.100Z,11.40
2017-08-03T05:44:42.643Z,11.40
2017-08-03T05:47:10.174Z,11.45
2017-08-03T05:49:37.809Z,11.40
2017-08-03T05:52:05.344Z,11.93
2017-08-03T05:54:32.918Z,11.70
2017-08-03T05:57:00.665Z,11.17
2017-08-03T05:59:28.194Z,11.57
2017-08-03T06:01:56.528Z,12.53
2017-08-03T06:04:24.297Z,11.53
2017-08-03T06:06:52.778Z,11.07
2017-08-03T06:09:20.287Z,11.10
2017-08-03T06:11:47.896Z,11.50
2017-08-03T06:14:15.492Z,10.47
2017-08-03T06:16:43.025Z,9.13
2017-08-03T06:19:10.656Z,8.70
2017-08-03T06:21:38.211Z,9.50
2017-08-03T06:24:05.802Z,8.23
2017-08-03T06:26:33.367Z,8.17
2017-08-03T06:29:00.932Z,8.80
2017-08-03T06:31:28.537Z,9.27
2017-08-03T06:33:56.874Z,7.30
2017-08-03T06:36:24.423Z,7.60
2017-08-03T06:38:51.988Z,6.60
2017-08-03T06:41:19.699Z,6.03
2017-08-03T06:43:47.282Z,5.83
2017-08-03T06:46:14.836Z,6.13
2017-08-03T06:48:42.785Z,5.00
2017-08-03T06:51:10.436Z,5.50
2017-08-03T06:53:38.268Z,5.13
2017-08-03T06:56:05.977Z,5.40
2017-08-03T06:58:34.199Z,5.10
2017-08-03T07:01:01.971Z,5.40
2017-08-03T07:03:29.815Z,4.67
2017-08-03T07:05:57.494Z,6.53
2017-08-03T07:08:25.213Z,5.67
2017-08-03T07:10:52.990Z,6.50
2017-08-03T07:13:20.800Z,6.93
2017-08-03T07:15:49.183Z,6.10
2017-08-03T07:18:17.241Z,6.30
2017-08-03T07:20:44.912Z,5.33
2017-08-03T07:23:12.518Z,4.83
2017-08-03T07:25:40.155Z,5.60
2017-08-03T07:28:07.752Z,5.57
2017-08-03T07:30:35.323Z,5.37
2017-08-03T07:33:02.933Z,5.90
2017-08-03T07:35:30.548Z,5.77
2017-08-03T07:37:58.106Z,6.60
2017-08-03T07:40:25.703Z,6.97
2017-08-03T07:42:53.283Z,6.57
2017-08-03T07:45:20.813Z,5.73
2017-08-03T07:47:48.430Z,5.50
2017-08-03T07:50:16.028Z,6.10
2017-08-03T07:52:44.189Z,5.57
2017-08-03T07:55:12.163Z,5.40
2017-08-03T07:57:39.759Z,4.77
2017-08-03T08:00:07.320Z,5.50
2017-08-03T08:02:35.074Z,5.30
2017-08-03T08:05:02.674Z,5.43
2017-08-03T08:07:30.329Z,5.70
2017-08-03T08:09:57.951Z,6.50
2017-08-03T08:12:25.477Z,6.60
2017-08-03T08:14:53.195Z,7.50
2017-08-03T08:17:21.326Z,7.20
2017-08-03T08:19:48.896Z,6.90
2017-08-03T08:22:16.440Z,6.30
2017-08-03T08:24:45.061Z,7.87
2017-08-03T08:27:13.434Z,6.97
2017-08-03T08:29:40.990Z,8.10
2017-08-03T08:32:08.769Z,8.30
2017-08-03T08:34:36.352Z,7.20
2017-08-03T08:37:03.960Z,7.30
2017-08-03T08:39:31.601Z,7.60
2017-08-03T08:41:59.718Z,7.50
2017-08-03T08:44:28.347Z,8.50
2017-08-03T08:46:56.349Z,8.00
2017-08-03T08:49:24.044Z,7.67
2017-08-03T08:51:51.575Z,8.80
2017-08-03T08:54:19.345Z,8.17
2017-08-03T08:56:46.943Z,8.43
2017-08-03T08:59:15.282Z,8.20
2017-08-03T09:01:43.084Z,8.20
2017-08-03T09:04:10.710Z,8.57
2017-08-03T09:06:38.303Z,8.10
2017-08-03T09:09:06.748Z,8.60
2017-08-03T09:11:34.333Z,9.33
2017-08-03T09:14:01.955Z,9.63
2017-08-03T09:16:29.614Z,9.97
2017-08-03T09:18:57.221Z,10.00
2017-08-03T09:21:24.842Z,9.87
2017-08-03T09:23:52.461Z,9.60
2017-08-03T09:26:20.070Z,11.30
2017-08-03T09:28:47.631Z,10.67
2017-08-03T09:31:15.338Z,9.87
2017-08-03T09:33:42.920Z,10.07
2017-08-03T09:36:10.485Z,10.83
2017-08-03T09:38:38.296Z,10.43
2017-08-03T09:41:05.872Z,11.57
2017-08-03T09:43:33.568Z,10.90
2017-08-03T09:46:02.237Z,10.37
2017-08-03T09:48:30.510Z,10.77
2017-08-03T09:50:58.067Z,11.10
2017-08-03T09:53:26.484Z,11.23
2017-08-03T09:55:54.040Z,11.10
2017-08-03T09:58:21.606Z,9.87
2017-08-03T10:00:49.470Z,10.00
2017-08-03T10:03:17.252Z,10.33
2017-08-03T10:05:44.852Z,10.83
2017-08-03T10:08:12.572Z,10.80
2017-08-03T10:10:40.341Z,12.03
2017-08-03T10:13:09.345Z,11.17
2017-08-03T10:15:37.003Z,12.40
2017-08-03T10:18:04.626Z,13.70
2017-08-03T10:20:32.438Z,14.30
2017-08-03T10:23:00.158Z,14.30
2017-08-03T10:25:27.827Z,15.57
2017-08-03T10:27:58.391Z,14.10
2017-08-03T10:30:26.058Z,14.70
2017-08-03T10:32:53.671Z,15.03
2017-08-03T10:35:21.245Z,15.00
2017-08-03T10:37:48.971Z,15.07
2017-08-03T10:40:17.321Z,15.53
2017-08-03T10:42:44.903Z,16.43
2017-08-03T10:45:12.459Z,14.13
2017-08-03T10:47:40.065Z,14.70
2017-08-03T10:50:07.657Z,14.90
2017-08-03T10:52:35.270Z,16.40
2017-08-03T10:55:02.995Z,14.43
2017-08-03T10:57:30.741Z,14.10
2017-08-03T10:59:58.583Z,12.70
2017-08-03T11:02:26.804Z,13.73
2017-08-03T11:04:54.367Z,13.93
2017-08-03T11:07:21.924Z,13.77
2017-08-03T11:09:49.482Z,13.40
2017-08-03T11:12:17.150Z,13.90
2017-08-03T11:14:44.850Z,13.93
2017-08-03T11:17:12.378Z,13.73
2017-08-03T11:19:39.948Z,14.30
2017-08-03T11:22:07.535Z,15.00
2017-08-03T11:24:35.104Z,13.87
2017-08-03T11:27:02.667Z,15.30
2017-08-03T11:29:30.255Z,14.10
2017-08-03T11:31:57.793Z,14.83
2017-08-03T11:34:25.385Z,14.23
2017-08-03T11:36:52.998Z,15.10
2017-08-03T11:39:20.579Z,15.32
2017-08-03T11:41:48.291Z,15.37
2017-08-03T11:44:15.886Z,14.13
2017-08-03T11:46:43.489Z,14.60
2017-08-03T11:49:12.260Z,13.35
2017-08-03T11:51:40.771Z,16.58
2017-08-03T11:54:08.457Z,13.77
2017-08-03T11:56:36.157Z,13.90
2017-08-03T11:59:04.645Z,12.45
2017-08-03T12:01:32.518Z,13.10
2017-08-03T12:04:00.353Z,12.15
2017-08-03T12:06:29.008Z,11.55
2017-08-03T12:08:57.400Z,12.00
2017-08-03T12:11:26.738Z,11.57
2017-08-03T12:13:56.599Z,11.32
2017-08-03T12:16:24.251Z,9.77
2017-08-03T12:18:51.932Z,10.85
2017-08-03T12:21:19.602Z,9.70
2017-08-03T12:23:47.181Z,9.75
2017-08-03T12:26:14.950Z,8.90
2017-08-03T12:28:42.523Z,9.10
2017-08-03T12:31:10.061Z,8.80
2017-08-03T12:33:37.644Z,9.10
2017-08-03T12:36:05.195Z,8.25
2017-08-03T12:38:32.898Z,8.48
2017-08-03T12:41:00.595Z,7.60
2017-08-03T12:43:28.155Z,7.93
2017-08-03T12:45:55.749Z,7.60
2017-08-03T12:48:23.328Z,9.55
2017-08-03T12:50:50.969Z,7.15
2017-08-03T12:53:18.500Z,8.02
2017-08-03T12:55:46.063Z,7.68
2017-08-03T12:58:13.868Z,7.78
2017-08-03T13:00:41.450Z,7.05
2017-08-03T13:03:09.918Z,7.87
2017-08-03T13:05:37.540Z,7.20
2017-08-03T13:08:05.120Z,7.03
2017-08-03T13:10:32.680Z,7.57
2017-08-03T13:13:00.285Z,7.90
2017-08-03T13:15:28.044Z,6.57
2017-08-03T13:17:55.637Z,6.70
2017-08-03T13:20:23.268Z,7.53
2017-08-03T13:22:50.809Z,7.23
2017-08-03T13:25:18.391Z,7.17
2017-08-03T13:27:45.980Z,7.00
2017-08-03T13:30:13.511Z,7.30
2017-08-03T13:32:41.038Z,8.07
2017-08-03T13:35:08.793Z,7.20
2017-08-03T13:37:36.330Z,6.90
2017-08-03T13:40:03.867Z,7.30
2017-08-03T13:42:32.247Z,7.00
2017-08-03T13:45:00.557Z,6.70
2017-08-03T13:47:28.130Z,7.60
2017-08-03T13:49:55.721Z,9.17
2017-08-03T13:52:23.282Z,7.20
2017-08-03T13:54:51.166Z,7.43
2017-08-03T13:57:19.678Z,7.47
2017-08-03T13:59:47.402Z,8.50
2017-08-03T14:02:14.998Z,8.70
2017-08-03T14:04:42.578Z,8.37
2017-08-03T14:21:36.391Z,8.13
2017-08-03T14:24:03.974Z,7.93
2017-08-03T14:26:31.540Z,7.60
2017-08-03T14:31:51.913Z,7.93
2017-08-03T14:34:19.482Z,7.87
2017-08-03T14:36:47.070Z,8.53
2017-08-03T14:39:14.839Z,7.30
2017-08-03T14:41:42.405Z,7.83
2017-08-03T14:44:09.961Z,8.00
2017-08-03T14:46:37.566Z,7.40
2017-08-03T14:49:05.105Z,8.40
2017-08-03T14:51:32.689Z,7.17
2017-08-03T14:54:00.303Z,8.00
2017-08-03T14:56:27.878Z,8.00
2017-08-03T14:58:55.453Z,8.20
2017-08-03T15:01:23.063Z,8.27
2017-08-03T15:06:43.557Z,7.63
2017-08-03T15:09:11.855Z,8.87
2017-08-03T15:11:39.441Z,7.80
2017-08-03T15:14:07.974Z,8.10
2017-08-03T15:16:35.538Z,7.97
2017-08-03T15:19:03.111Z,7.97
2017-08-03T15:21:30.728Z,8.33
2017-08-03T15:23:58.275Z,7.90
2017-08-03T15:26:25.874Z,7.80
2017-08-03T15:28:53.516Z,8.07
2017-08-03T15:31:21.071Z,8.07
2017-08-03T15:33:48.617Z,7.67
2017-08-03T15:36:16.193Z,8.20
2017-08-03T15:38:43.716Z,8.73
2017-08-03T15:41:11.284Z,8.38
2017-08-03T15:43:38.917Z,8.17
2017-08-03T15:46:06.482Z,8.60
2017-08-03T15:48:34.012Z,8.05
2017-08-03T15:51:02.575Z,8.35
2017-08-03T15:53:30.176Z,8.87
2017-08-03T15:55:58.518Z,8.93
2017-08-03T15:58:26.136Z,7.70
2017-08-03T16:00:53.702Z,8.30
2017-08-03T16:03:21.170Z,8.07
2017-08-03T16:05:48.785Z,8.60
2017-08-03T16:08:16.378Z,7.87
2017-08-03T16:10:43.946Z,8.27
2017-08-03T16:13:11.533Z,7.97
2017-08-03T16:15:39.109Z,7.80
2017-08-03T16:18:06.853Z,8.93
2017-08-03T16:20:34.402Z,8.77
2017-08-03T16:23:01.932Z,8.90
2017-08-03T16:25:29.466Z,9.10
2017-08-03T16:27:57.243Z,8.30
2017-08-03T16:30:24.775Z,9.23
2017-08-03T16:32:52.355Z,8.52
2017-08-03T16:35:19.945Z,8.90
2017-08-03T16:37:47.533Z,8.98
2017-08-03T16:40:15.094Z,8.57
2017-08-03T16:42:43.507Z,9.40
2017-08-03T16:45:11.085Z,8.95
2017-08-03T16:47:39.392Z,9.07
2017-08-03T16:50:07.045Z,9.07
2017-08-03T16:55:29.409Z,8.90
2017-08-03T16:57:56.993Z,10.15
2017-08-03T17:00:24.593Z,9.03
2017-08-03T17:02:52.371Z,8.63
2017-08-03T17:05:19.978Z,10.50
2017-08-03T17:07:47.545Z,10.20
2017-08-03T17:10:15.694Z,9.48
2017-08-03T17:12:43.291Z,9.77
2017-08-03T17:15:10.865Z,11.40
2017-08-03T17:17:38.494Z,9.80
2017-08-03T17:20:06.075Z,10.88
2017-08-03T17:22:35.387Z,10.18
2017-08-03T17:25:02.988Z,10.40
2017-08-03T17:27:31.353Z,10.70
2017-08-03T17:29:59.713Z,11.38
2017-08-03T17:32:28.241Z,10.80
2017-08-03T17:34:55.816Z,9.50
2017-08-03T17:37:23.392Z,9.68
2017-08-03T17:39:51.146Z,9.05
2017-08-03T17:42:18.796Z,8.90
2017-08-03T17:44:46.365Z,9.70
2017-08-03T17:47:14.765Z,10.15
2017-08-03T17:49:42.402Z,10.80
2017-08-03T17:52:09.975Z,10.43
2017-08-03T17:54:37.624Z,10.45
2017-08-03T17:57:05.273Z,10.57
2017-08-03T17:59:32.904Z,10.38
2017-08-03T18:02:01.479Z,10.10
2017-08-03T18:04:29.055Z,9.82
2017-08-03T18:06:57.371Z,10.77
2017-08-03T18:09:24.926Z,10.00
2017-08-03T18:11:52.745Z,10.82
2017-08-03T18:14:20.311Z,11.05
2017-08-03T18:16:48.043Z,10.48
2017-08-03T18:19:15.613Z,10.00
2017-08-03T18:21:43.139Z,10.80
2017-08-03T18:24:10.760Z,10.48
2017-08-03T18:26:38.324Z,10.38
2017-08-03T18:29:06.659Z,11.12
2017-08-03T18:31:34.272Z,10.85
2017-08-03T18:34:01.910Z,11.02
2017-08-03T18:36:29.618Z,11.60
2017-08-03T18:38:57.463Z,12.02
2017-08-03T18:41:25.833Z,11.35
2017-08-03T18:43:54.178Z,11.93
2017-08-03T18:46:21.971Z,11.32
2017-08-03T18:48:50.348Z,12.15
2017-08-03T18:51:18.667Z,11.68
2017-08-03T18:53:46.256Z,11.12
2017-08-03T18:56:13.942Z,12.37
2017-08-03T18:58:42.332Z,12.37
2017-08-03T19:01:10.809Z,12.27
2017-08-03T19:03:38.392Z,13.10
2017-08-03T19:06:05.993Z,12.90
2017-08-03T19:08:33.591Z,12.73
2017-08-03T19:11:01.178Z,12.82
2017-08-03T19:13:29.610Z,14.05
2017-08-03T19:15:57.210Z,14.23
2017-08-03T19:18:24.802Z,13.60
2017-08-03T19:20:52.364Z,13.45
2017-08-03T19:23:20.179Z,12.30
2017-08-03T19:25:47.824Z,14.10
2017-08-03T19:28:15.438Z,13.05
2017-08-03T19:30:43.080Z,12.82
2017-08-03T19:33:11.563Z,12.60
2017-08-03T19:35:39.152Z,13.70
2017-08-03T19:38:06.938Z,14.25
2017-08-03T19:40:34.544Z,14.77
2017-08-03T19:43:02.178Z,15.15
2017-08-03T19:45:29.809Z,13.62
2017-08-03T19:47:57.385Z,15.02
2017-08-03T19:50:25.596Z,15.27
2017-08-03T19:52:53.231Z,14.52
2017-08-03T19:55:21.001Z,14.63
2017-08-03T19:57:48.564Z,15.27
2017-08-03T20:00:16.179Z,14.48
2017-08-03T20:02:43.851Z,16.08
2017-08-03T20:05:11.407Z,15.52
2017-08-03T20:07:52.080Z,15.77
2017-08-03T20:10:23.559Z,15.20
2017-08-03T20:12:51.167Z,14.25
2017-08-03T20:15:19.287Z,14.75
2017-08-03T20:17:46.849Z,15.05
2017-08-03T20:20:15.474Z,14.07
2017-08-03T20:22:43.091Z,14.70
2017-08-03T20:25:10.666Z,13.85
2017-08-03T20:27:38.222Z,14.57
2017-08-03T20:30:05.831Z,14.40
2017-08-03T20:32:33.410Z,13.80
2017-08-03T20:35:01.985Z,13.00
2017-08-03T20:37:29.778Z,14.48
2017-08-03T20:39:57.379Z,13.93
2017-08-03T20:42:25.008Z,15.02
2017-08-03T20:44:52.839Z,14.07
2017-08-03T20:47:20.403Z,14.15
2017-08-03T20:49:47.942Z,13.35
2017-08-03T20:52:15.537Z,13.57
2017-08-03T20:54:43.122Z,14.38
2017-08-03T20:57:10.738Z,14.60
2017-08-03T20:59:38.406Z,15.00
2017-08-03T21:02:05.990Z,14.23
2017-08-03T21:04:33.592Z,14.50
2017-08-03T21:07:01.400Z,13.95
2017-08-03T21:09:28.983Z,14.63
2017-08-03T21:11:56.570Z,14.15
2017-08-03T21:14:24.183Z,14.15
2017-08-03T21:16:51.742Z,15.48
2017-08-03T21:19:19.338Z,14.13
2017-08-03T21:21:46.928Z,15.10
2017-08-03T21:24:14.462Z,16.00
2017-08-03T21:26:42.035Z,15.90
2017-08-03T21:29:09.682Z,15.15
2017-08-03T21:31:37.226Z,15.23
2017-08-03T21:34:04.796Z,15.45
2017-08-03T21:36:32.486Z,16.00
2017-08-03T21:39:00.077Z,15.50
2017-08-03T21:41:27.643Z,15.68
2017-08-03T21:43:55.221Z,16.05
2017-08-03T21:46:22.932Z,16.42
2017-08-03T21:48:50.754Z,17.10
2017-08-03T21:51:19.282Z,15.63
2017-08-03T21:53:46.805Z,15.38
2017-08-03T21:56:14.466Z,16.30
2017-08-03T21:58:42.021Z,17.10
2017-08-03T22:01:16.338Z,17.15
2017-08-03T22:03:44.793Z,15.35
2017-08-03T22:06:12.457Z,16.33
2017-08-03T22:08:40.374Z,16.42
2017-08-03T22:11:08.013Z,16.48
2017-08-03T22:13:35.556Z,15.20
2017-08-03T22:16:03.111Z,16.15
2017-08-03T22:18:31.490Z,16.30
2017-08-03T22:20:59.076Z,15.75
2017-08-03T22:23:26.663Z,15.80
2017-08-03T22:25:54.256Z,16.10
2017-08-03T22:28:21.901Z,16.02
2017-08-03T22:30:49.468Z,15.98
2017-08-03T22:33:17.079Z,18.10
2017-08-03T22:35:44.630Z,16.02
2017-08-03T22:38:12.181Z,17.52
2017-08-03T22:40:39.745Z,17.00
2017-08-03T22:43:07.310Z,16.20
2017-08-03T22:45:34.924Z,16.50
2017-08-03T22:48:02.493Z,16.02
2017-08-03T22:50:30.086Z,16.30
2017-08-03T22:52:57.647Z,17.60
2017-08-03T22:55:25.394Z,17.10
2017-08-03T22:57:53.021Z,17.80
2017-08-03T23:00:20.548Z,17.70
2017-08-03T23:02:48.154Z,18.40
2017-08-03T23:05:15.679Z,17.15
2017-08-03T23:07:43.997Z,18.65
2017-08-03T23:10:11.552Z,18.35
2017-08-03T23:12:39.161Z,18.30
2017-08-03T23:15:06.765Z,18.02
2017-08-03T23:17:34.402Z,19.40
2017-08-03T23:20:02.811Z,18.85
2017-08-03T23:22:30.332Z,18.95
2017-08-03T23:24:57.938Z,18.20
2017-08-03T23:27:25.493Z,18.08
2017-08-03T23:29:53.043Z,18.85
2017-08-03T23:32:20.743Z,19.20
2017-08-03T23:34:50.762Z,18.08
2017-08-03T23:37:18.380Z,18.45
2017-08-03T23:39:45.987Z,17.08
2017-08-03T23:42:13.624Z,15.93
2017-08-03T23:44:41.194Z,14.35
2017-08-03T23:47:08.790Z,14.00
2017-08-03T23:49:36.347Z,14.00
2017-08-03T23:52:03.876Z,14.25
2017-08-03T23:54:31.388Z,13.50
2017-08-03T23:56:58.978Z,12.48
2017-08-03T23:59:26.531Z,13.02
