createdAt,value
2023-05-19T00:01:23.567Z,99.90
2023-05-19T00:03:57.987Z,99.90
2023-05-19T00:06:28.031Z,99.90
2023-05-19T00:09:07.397Z,99.90
2023-05-19T00:11:39.438Z,99.90
2023-05-19T00:14:09.644Z,99.90
2023-05-19T00:16:38.334Z,99.90
2023-05-19T00:19:10.473Z,99.90
2023-05-19T00:21:39.238Z,99.90
2023-05-19T00:24:07.760Z,99.90
2023-05-19T00:26:35.761Z,99.90
2023-05-19T00:29:03.393Z,99.90
2023-05-19T00:31:31.909Z,99.90
2023-05-19T00:33:59.607Z,99.90
2023-05-19T00:36:27.338Z,99.90
2023-05-19T00:38:54.972Z,99.90
2023-05-19T00:41:23.873Z,99.90
2023-05-19T00:43:51.687Z,99.90
2023-05-19T00:46:20.290Z,99.90
2023-05-19T00:48:47.865Z,99.90
2023-05-19T00:51:17.310Z,99.90
2023-05-19T00:53:49.313Z,99.90
2023-05-19T00:56:17.637Z,99.90
2023-05-19T00:58:45.694Z,99.90
2023-05-19T01:01:14.886Z,99.90
2023-05-19T01:03:44.077Z,99.90
2023-05-19T01:06:12.438Z,99.90
2023-05-19T01:08:40.310Z,99.90
2023-05-19T01:11:08.787Z,99.90
2023-05-19T01:13:38.148Z,99.90
2023-05-19T01:16:54.377Z,99.90
2023-05-19T01:19:30.907Z,99.90
2023-05-19T01:22:01.314Z,99.90
2023-05-19T01:24:34.698Z,99.90
2023-05-19T01:27:20.914Z,99.90
2023-05-19T01:30:18.373Z,99.90
2023-05-19T01:32:48.097Z,99.90
2023-05-19T01:35:16.925Z,99.90
2023-05-19T01:37:45.586Z,99.90
2023-05-19T01:40:13.674Z,99.90
2023-05-19T01:42:42.439Z,99.90
2023-05-19T01:45:10.793Z,99.90
2023-05-19T01:47:42.958Z,99.90
2023-05-19T01:50:11.282Z,99.90
2023-05-19T01:52:38.858Z,99.90
2023-05-19T01:55:08.305Z,99.90
2023-05-19T01:57:55.788Z,99.90
2023-05-19T02:00:55.188Z,99.90
2023-05-19T02:03:52.053Z,99.90
2023-05-19T02:06:38.446Z,99.90
2023-05-19T02:09:27.122Z,99.90
2023-05-19T02:12:25.788Z,99.90
2023-05-19T02:15:16.642Z,99.90
2023-05-19T02:17:50.996Z,99.90
2023-05-19T02:20:19.479Z,99.90
2023-05-19T02:22:47.268Z,99.90
2023-05-19T02:25:15.030Z,99.90
2023-05-19T02:27:43.260Z,99.90
2023-05-19T02:30:11.263Z,99.90
2023-05-19T02:32:38.924Z,99.90
2023-05-19T02:35:07.069Z,99.90
2023-05-19T02:37:35.517Z,99.90
2023-05-19T02:40:03.129Z,99.90
2023-05-19T02:42:30.809Z,99.90
2023-05-19T02:44:58.422Z,99.90
2023-05-19T02:47:26.022Z,99.90
2023-05-19T02:49:53.654Z,99.90
2023-05-19T02:52:21.524Z,99.90
2023-05-19T02:54:49.056Z,99.90
2023-05-19T02:57:16.754Z,99.90
2023-05-19T02:59:44.658Z,99.90
2023-05-19T03:02:12.568Z,99.90
2023-05-19T03:04:42.349Z,99.90
2023-05-19T03:07:10.551Z,99.90
2023-05-19T03:09:38.529Z,99.90
2023-05-19T03:12:07.785Z,99.90
2023-05-19T03:14:37.913Z,99.90
2023-05-19T03:17:08.198Z,99.90
2023-05-19T03:19:36.042Z,99.90
2023-05-19T03:22:03.866Z,99.90
2023-05-19T03:24:31.743Z,99.90
2023-05-19T03:26:59.444Z,99.90
2023-05-19T03:29:27.117Z,99.90
2023-05-19T03:31:54.692Z,99.90
2023-05-19T03:34:22.722Z,99.90
2023-05-19T03:36:50.496Z,99.90
2023-05-19T03:39:18.109Z,99.90
2023-05-19T03:41:45.974Z,99.90
2023-05-19T03:44:13.550Z,99.90
2023-05-19T03:46:41.088Z,99.90
2023-05-19T03:49:08.779Z,99.90
2023-05-19T03:51:36.833Z,99.90
2023-05-19T03:54:04.689Z,99.90
2023-05-19T03:56:33.111Z,99.90
2023-05-19T03:59:00.771Z,99.90
2023-05-19T04:01:28.301Z,99.90
2023-05-19T04:03:56.225Z,99.90
2023-05-19T04:06:24.288Z,99.90
2023-05-19T04:08:51.855Z,99.90
2023-05-19T04:11:22.452Z,99.90
2023-05-19T04:13:50.306Z,99.90
2023-05-19T04:16:18.041Z,99.90
2023-05-19T04:18:46.683Z,99.90
2023-05-19T04:21:14.316Z,99.90
2023-05-19T04:23:41.901Z,99.90
2023-05-19T04:26:09.585Z,99.90
2023-05-19T04:28:40.159Z,99.90
2023-05-19T04:31:11.198Z,99.90
2023-05-19T04:33:39.710Z,99.90
2023-05-19T04:36:11.600Z,99.90
2023-05-19T04:38:43.118Z,99.90
2023-05-19T04:41:10.626Z,99.90
2023-05-19T04:43:44.874Z,99.90
2023-05-19T04:46:13.824Z,99.90
2023-05-19T04:48:41.786Z,99.90
2023-05-19T04:51:09.459Z,99.90
2023-05-19T04:53:37.281Z,99.90
2023-05-19T04:56:05.099Z,99.90
2023-05-19T04:58:33.604Z,99.90
2023-05-19T05:01:01.252Z,99.90
2023-05-19T05:03:28.850Z,99.90
2023-05-19T05:05:57.032Z,99.90
2023-05-19T05:08:24.588Z,99.90
2023-05-19T05:10:53.449Z,99.90
2023-05-19T05:13:23.676Z,99.50
2023-05-19T05:15:52.641Z,97.80
2023-05-19T05:18:20.767Z,97.30
2023-05-19T05:20:49.054Z,96.20
2023-05-19T05:23:17.065Z,95.30
2023-05-19T05:25:45.503Z,95.00
2023-05-19T05:28:13.376Z,94.80
2023-05-19T05:30:41.692Z,93.70
2023-05-19T05:33:09.823Z,93.40
2023-05-19T05:35:39.673Z,92.50
2023-05-19T05:38:07.357Z,91.50
2023-05-19T05:40:34.990Z,91.30
2023-05-19T05:43:02.808Z,91.30
2023-05-19T05:45:30.539Z,89.50
2023-05-19T05:47:58.514Z,90.50
2023-05-19T05:50:26.572Z,90.00
2023-05-19T05:52:56.104Z,90.50
2023-05-19T05:55:24.319Z,90.10
2023-05-19T05:57:52.008Z,89.80
2023-05-19T06:00:20.131Z,90.00
2023-05-19T06:02:50.665Z,88.90
2023-05-19T06:05:18.717Z,88.50
2023-05-19T06:07:46.888Z,84.70
2023-05-19T06:10:14.466Z,83.70
2023-05-19T06:12:43.400Z,84.80
2023-05-19T06:15:11.117Z,83.60
2023-05-19T06:17:38.689Z,81.20
2023-05-19T06:20:06.981Z,81.40
2023-05-19T06:22:34.494Z,79.70
2023-05-19T06:25:02.013Z,79.20
2023-05-19T06:27:29.731Z,82.70
2023-05-19T06:29:57.253Z,81.90
2023-05-19T06:32:25.076Z,79.50
2023-05-19T06:34:54.881Z,81.80
2023-05-19T06:37:23.736Z,82.30
2023-05-19T06:39:53.807Z,79.20
2023-05-19T06:42:25.548Z,76.40
2023-05-19T06:44:53.784Z,75.90
2023-05-19T06:47:21.371Z,76.80
2023-05-19T06:49:55.652Z,72.20
2023-05-19T06:52:23.939Z,72.50
2023-05-19T06:54:51.562Z,73.50
2023-05-19T06:57:19.195Z,81.20
2023-05-19T06:59:46.936Z,78.60
2023-05-19T07:02:14.653Z,75.40
2023-05-19T07:04:43.294Z,71.70
2023-05-19T07:07:10.850Z,69.00
2023-05-19T07:09:38.365Z,69.40
2023-05-19T07:12:06.634Z,65.70
2023-05-19T07:14:34.207Z,63.70
2023-05-19T07:17:01.989Z,61.90
2023-05-19T07:19:30.003Z,60.50
2023-05-19T07:21:59.482Z,60.80
2023-05-19T07:24:27.734Z,64.60
2023-05-19T07:26:55.445Z,63.60
2023-05-19T07:29:23.158Z,61.90
2023-05-19T07:31:54.448Z,60.80
2023-05-19T07:34:22.175Z,59.80
2023-05-19T07:36:50.205Z,59.40
2023-05-19T07:39:18.326Z,59.10
2023-05-19T07:41:52.747Z,57.80
2023-05-19T07:44:20.337Z,58.60
2023-05-19T07:46:48.240Z,61.00
2023-05-19T07:49:16.066Z,57.60
2023-05-19T07:51:43.774Z,56.60
2023-05-19T07:54:11.477Z,58.30
2023-05-19T07:56:39.066Z,55.30
2023-05-19T07:59:08.151Z,55.40
2023-05-19T08:01:35.758Z,56.50
2023-05-19T08:04:04.171Z,55.90
2023-05-19T08:06:32.097Z,54.30
2023-05-19T08:08:59.988Z,56.30
2023-05-19T08:11:27.618Z,56.30
2023-05-19T08:13:55.112Z,57.70
2023-05-19T08:16:23.081Z,58.20
2023-05-19T08:18:51.041Z,59.40
2023-05-19T08:21:18.695Z,58.90
2023-05-19T08:23:46.502Z,56.70
2023-05-19T08:26:14.231Z,57.00
2023-05-19T08:28:41.838Z,56.10
2023-05-19T08:31:09.485Z,56.10
2023-05-19T08:33:37.801Z,55.60
2023-05-19T08:36:06.721Z,57.20
2023-05-19T08:38:34.302Z,58.00
2023-05-19T08:41:03.184Z,56.70
2023-05-19T08:43:31.221Z,58.30
2023-05-19T08:46:00.835Z,55.10
2023-05-19T08:48:31.832Z,54.90
2023-05-19T08:51:05.070Z,53.00
2023-05-19T08:53:38.053Z,54.50
2023-05-19T08:56:18.310Z,55.50
2023-05-19T08:58:48.439Z,53.70
2023-05-19T09:01:19.908Z,52.20
2023-05-19T09:03:50.533Z,51.70
2023-05-19T09:06:18.620Z,51.40
2023-05-19T09:08:47.193Z,51.70
2023-05-19T09:11:15.171Z,51.70
2023-05-19T09:13:42.978Z,49.70
2023-05-19T09:16:12.085Z,51.00
2023-05-19T09:18:41.986Z,50.60
2023-05-19T09:21:11.658Z,50.50
2023-05-19T09:23:40.468Z,50.30
2023-05-19T09:26:08.310Z,49.10
2023-05-19T09:28:38.858Z,50.00
2023-05-19T09:31:08.711Z,50.60
2023-05-19T09:33:38.257Z,50.90
2023-05-19T09:36:08.653Z,51.20
2023-05-19T09:38:37.275Z,51.40
2023-05-19T09:41:06.335Z,52.20
2023-05-19T09:43:36.653Z,56.40
2023-05-19T09:46:06.014Z,61.10
2023-05-19T09:48:34.836Z,59.30
2023-05-19T09:51:08.053Z,57.30
2023-05-19T09:53:35.630Z,55.50
2023-05-19T09:56:04.328Z,57.20
2023-05-19T09:58:37.132Z,58.30
2023-05-19T10:01:06.184Z,57.10
2023-05-19T10:03:34.860Z,61.00
2023-05-19T10:06:04.626Z,63.60
2023-05-19T10:08:34.446Z,64.00
2023-05-19T10:11:02.681Z,60.60
2023-05-19T10:13:31.173Z,59.00
2023-05-19T10:16:00.214Z,56.40
2023-05-19T10:18:29.934Z,56.00
2023-05-19T10:20:59.143Z,58.10
2023-05-19T10:23:27.775Z,58.00
2023-05-19T10:25:59.605Z,55.40
2023-05-19T10:28:36.393Z,54.30
2023-05-19T10:31:08.878Z,55.00
2023-05-19T10:33:42.940Z,55.30
2023-05-19T10:36:25.906Z,53.30
2023-05-19T10:39:08.541Z,53.70
2023-05-19T10:41:57.983Z,53.30
2023-05-19T10:44:40.228Z,52.40
2023-05-19T10:47:08.803Z,51.30
2023-05-19T10:49:37.484Z,49.80
2023-05-19T10:52:19.193Z,51.00
2023-05-19T10:54:46.938Z,50.90
2023-05-19T10:57:18.518Z,49.30
2023-05-19T10:59:46.283Z,49.90
2023-05-19T11:02:40.772Z,50.50
2023-05-19T11:05:09.881Z,51.10
2023-05-19T11:07:37.786Z,50.80
2023-05-19T11:10:09.724Z,51.70
2023-05-19T11:12:45.971Z,51.20
2023-05-19T11:15:17.922Z,51.90
2023-05-19T11:17:49.804Z,52.80
2023-05-19T11:20:30.278Z,51.70
2023-05-19T11:23:07.425Z,50.40
2023-05-19T11:25:47.880Z,49.70
2023-05-19T11:28:28.262Z,51.10
2023-05-19T11:30:59.319Z,51.70
2023-05-19T11:33:27.774Z,51.60
2023-05-19T11:35:59.316Z,53.10
2023-05-19T11:38:32.038Z,52.50
2023-05-19T11:41:01.287Z,53.50
2023-05-19T11:43:28.985Z,54.30
2023-05-19T11:45:57.290Z,53.60
2023-05-19T11:48:26.642Z,55.70
2023-05-19T11:50:54.645Z,56.80
2023-05-19T11:53:23.376Z,56.80
2023-05-19T11:55:54.884Z,57.40
2023-05-19T11:58:27.557Z,57.50
2023-05-19T12:00:57.383Z,60.90
2023-05-19T12:03:28.528Z,60.00
2023-05-19T12:05:56.936Z,61.80
2023-05-19T12:08:26.204Z,62.00
2023-05-19T12:10:54.418Z,64.50
2023-05-19T12:13:23.026Z,66.40
2023-05-19T12:15:53.895Z,60.00
2023-05-19T12:18:21.602Z,60.00
2023-05-19T12:20:49.825Z,63.50
2023-05-19T12:23:17.729Z,62.90
2023-05-19T12:25:46.128Z,64.50
2023-05-19T12:28:14.064Z,66.90
2023-05-19T12:30:47.633Z,63.40
2023-05-19T12:33:16.346Z,61.40
2023-05-19T12:35:44.724Z,63.90
2023-05-19T12:38:15.047Z,60.20
2023-05-19T12:40:45.565Z,62.20
2023-05-19T12:43:21.386Z,63.00
2023-05-19T12:45:49.552Z,62.20
2023-05-19T12:48:18.829Z,65.00
2023-05-19T12:50:46.635Z,65.60
2023-05-19T12:53:15.105Z,61.60
2023-05-19T12:55:44.429Z,63.00
2023-05-19T12:58:12.843Z,64.30
2023-05-19T13:00:45.730Z,63.90
2023-05-19T13:03:20.622Z,64.00
2023-05-19T13:05:51.347Z,62.80
2023-05-19T13:08:24.253Z,63.80
2023-05-19T13:10:51.970Z,63.10
2023-05-19T13:13:19.711Z,65.10
2023-05-19T13:15:51.246Z,64.80
2023-05-19T13:18:19.390Z,66.00
2023-05-19T13:20:49.406Z,62.60
2023-05-19T13:23:17.334Z,61.70
2023-05-19T13:25:45.051Z,64.80
2023-05-19T13:28:13.016Z,64.10
2023-05-19T13:30:41.939Z,63.80
2023-05-19T13:33:10.030Z,65.00
2023-05-19T13:35:38.267Z,62.20
2023-05-19T13:38:08.069Z,61.60
2023-05-19T13:40:36.852Z,63.60
2023-05-19T13:43:05.017Z,59.90
2023-05-19T13:45:32.594Z,61.10
2023-05-19T13:48:00.286Z,60.40
2023-05-19T13:50:28.439Z,61.50
2023-05-19T13:52:56.596Z,61.30
2023-05-19T13:55:24.377Z,59.90
2023-05-19T13:57:52.264Z,61.10
2023-05-19T14:00:20.203Z,59.90
2023-05-19T14:02:47.844Z,62.00
2023-05-19T14:05:15.804Z,63.40
2023-05-19T14:07:44.801Z,62.10
2023-05-19T14:10:12.465Z,62.30
2023-05-19T14:12:55.272Z,62.60
2023-05-19T14:15:27.875Z,63.60
2023-05-19T14:17:55.753Z,62.80
2023-05-19T14:20:23.323Z,61.90
2023-05-19T14:22:51.371Z,64.40
2023-05-19T14:25:19.115Z,62.60
2023-05-19T14:27:46.819Z,62.50
2023-05-19T14:30:14.667Z,63.30
2023-05-19T14:32:42.390Z,62.90
2023-05-19T14:35:10.615Z,63.80
2023-05-19T14:37:38.246Z,64.50
2023-05-19T14:40:07.156Z,64.80
2023-05-19T14:42:35.083Z,64.50
2023-05-19T14:45:02.821Z,62.60
2023-05-19T14:47:30.800Z,62.50
2023-05-19T14:49:58.539Z,63.20
2023-05-19T14:52:27.459Z,65.30
2023-05-19T14:54:56.274Z,62.50
2023-05-19T14:57:23.895Z,65.00
2023-05-19T14:59:51.727Z,64.00
2023-05-19T15:02:19.510Z,62.40
2023-05-19T15:04:47.166Z,63.30
2023-05-19T15:07:14.821Z,64.30
2023-05-19T15:09:42.448Z,63.70
2023-05-19T15:12:10.054Z,63.80
2023-05-19T15:14:37.648Z,63.20
2023-05-19T15:17:05.727Z,63.80
2023-05-19T15:19:33.695Z,62.70
2023-05-19T15:22:01.330Z,63.90
2023-05-19T15:24:28.941Z,64.10
2023-05-19T15:26:56.614Z,63.70
2023-05-19T15:29:24.209Z,62.80
2023-05-19T15:31:52.241Z,63.90
2023-05-19T15:34:21.037Z,63.10
2023-05-19T15:36:48.653Z,63.50
2023-05-19T15:39:16.553Z,62.50
2023-05-19T15:41:44.470Z,63.20
2023-05-19T15:44:12.565Z,62.00
2023-05-19T15:46:40.315Z,62.60
2023-05-19T15:49:08.054Z,63.00
2023-05-19T15:51:35.786Z,61.90
2023-05-19T15:54:03.596Z,60.80
2023-05-19T15:56:31.168Z,63.10
2023-05-19T15:58:58.752Z,62.80
2023-05-19T16:01:26.855Z,62.80
2023-05-19T16:03:54.855Z,64.10
2023-05-19T16:06:22.590Z,63.30
2023-05-19T16:08:50.224Z,62.30
2023-05-19T16:11:18.621Z,62.90
2023-05-19T16:13:46.496Z,64.00
2023-05-19T16:16:14.473Z,62.60
2023-05-19T16:18:44.327Z,64.10
2023-05-19T16:21:12.012Z,64.70
2023-05-19T16:23:39.706Z,64.10
2023-05-19T16:26:07.330Z,66.10
2023-05-19T16:28:34.902Z,64.20
2023-05-19T16:31:02.593Z,63.50
2023-05-19T16:33:30.676Z,64.40
2023-05-19T16:36:00.314Z,64.90
2023-05-19T16:38:28.048Z,65.00
2023-05-19T16:40:56.130Z,64.60
2023-05-19T16:43:23.959Z,65.80
2023-05-19T16:45:51.670Z,65.30
2023-05-19T16:48:19.625Z,65.40
2023-05-19T16:50:49.325Z,65.60
2023-05-19T16:53:16.975Z,66.00
2023-05-19T16:55:44.919Z,67.00
2023-05-19T16:58:12.638Z,66.30
2023-05-19T17:00:40.365Z,67.30
2023-05-19T17:03:08.181Z,66.10
2023-05-19T17:05:36.512Z,65.90
2023-05-19T17:08:04.254Z,65.80
2023-05-19T17:10:32.002Z,65.10
2023-05-19T17:12:59.713Z,66.40
2023-05-19T17:15:27.316Z,66.90
2023-05-19T17:17:54.905Z,67.80
2023-05-19T17:20:22.947Z,68.90
2023-05-19T17:22:50.721Z,68.10
2023-05-19T17:25:18.253Z,68.70
2023-05-19T17:27:46.320Z,69.50
2023-05-19T17:30:14.185Z,69.90
2023-05-19T17:32:42.213Z,69.10
2023-05-19T17:35:10.152Z,69.40
2023-05-19T17:37:37.993Z,69.00
2023-05-19T17:40:06.342Z,69.00
2023-05-19T17:42:34.016Z,69.10
2023-05-19T17:45:01.753Z,70.30
2023-05-19T17:47:29.540Z,69.60
2023-05-19T17:49:57.161Z,69.30
2023-05-19T17:52:25.873Z,69.60
2023-05-19T17:54:53.921Z,69.60
2023-05-19T17:57:25.554Z,69.30
2023-05-19T17:59:53.440Z,70.70
2023-05-19T18:02:22.252Z,71.00
2023-05-19T18:04:50.163Z,71.30
2023-05-19T18:07:19.625Z,72.70
2023-05-19T18:09:48.154Z,73.30
2023-05-19T18:12:15.973Z,72.70
2023-05-19T18:14:43.899Z,73.70
2023-05-19T18:17:11.694Z,74.00
2023-05-19T18:19:39.323Z,74.40
2023-05-19T18:22:07.597Z,74.50
2023-05-19T18:24:35.424Z,75.30
2023-05-19T18:27:03.584Z,76.10
2023-05-19T18:29:31.291Z,76.60
2023-05-19T18:31:58.916Z,76.60
2023-05-19T18:34:28.209Z,76.80
2023-05-19T18:36:56.404Z,77.30
2023-05-19T18:39:24.716Z,78.80
2023-05-19T18:41:53.429Z,77.80
2023-05-19T18:44:21.033Z,77.50
2023-05-19T18:46:48.616Z,78.70
2023-05-19T18:49:16.864Z,78.70
2023-05-19T18:51:44.439Z,79.10
2023-05-19T18:54:12.536Z,79.70
2023-05-19T18:56:40.140Z,80.40
2023-05-19T18:59:09.981Z,80.80
2023-05-19T19:01:37.834Z,80.80
2023-05-19T19:04:06.149Z,81.20
2023-05-19T19:06:33.994Z,80.90
2023-05-19T19:09:01.532Z,81.30
2023-05-19T19:11:29.292Z,81.10
2023-05-19T19:13:56.883Z,81.20
2023-05-19T19:16:26.061Z,81.80
2023-05-19T19:18:54.111Z,82.40
2023-05-19T19:21:24.398Z,83.50
2023-05-19T19:23:55.004Z,83.80
2023-05-19T19:26:27.537Z,84.40
2023-05-19T19:28:56.371Z,85.00
2023-05-19T19:31:26.014Z,85.80
2023-05-19T19:33:53.627Z,86.80
2023-05-19T19:36:21.317Z,87.30
2023-05-19T19:38:49.975Z,87.40
2023-05-19T19:41:19.588Z,87.40
2023-05-19T19:43:47.270Z,88.50
2023-05-19T19:46:14.891Z,88.90
2023-05-19T19:48:42.573Z,90.00
2023-05-19T19:51:10.103Z,90.40
2023-05-19T19:53:37.815Z,90.20
2023-05-19T19:56:06.170Z,90.20
2023-05-19T19:58:33.828Z,90.50
2023-05-19T20:01:03.455Z,91.20
2023-05-19T20:03:31.957Z,91.80
2023-05-19T20:05:59.576Z,91.70
2023-05-19T20:08:27.758Z,92.60
2023-05-19T20:10:55.318Z,92.10
2023-05-19T20:13:22.948Z,92.40
2023-05-19T20:15:50.753Z,93.10
2023-05-19T20:18:18.491Z,93.40
2023-05-19T20:20:46.183Z,93.30
2023-05-19T20:23:14.475Z,93.70
2023-05-19T20:25:51.067Z,94.00
2023-05-19T20:28:26.576Z,94.50
2023-05-19T20:30:54.106Z,94.70
2023-05-19T20:33:21.697Z,95.30
2023-05-19T20:35:49.428Z,95.50
2023-05-19T20:38:17.096Z,95.70
2023-05-19T20:40:44.660Z,95.90
2023-05-19T20:43:12.487Z,96.30
2023-05-19T20:45:42.722Z,96.70
2023-05-19T20:48:11.540Z,97.20
2023-05-19T20:50:40.227Z,97.50
2023-05-19T20:53:07.947Z,98.10
2023-05-19T20:55:36.895Z,97.80
2023-05-19T20:58:04.606Z,98.80
2023-05-19T21:00:32.636Z,98.60
2023-05-19T21:03:01.038Z,99.50
2023-05-19T21:05:28.746Z,99.30
2023-05-19T21:07:56.705Z,99.00
2023-05-19T21:10:24.332Z,99.20
2023-05-19T21:12:51.920Z,99.80
2023-05-19T21:15:19.722Z,99.70
2023-05-19T21:17:47.429Z,99.90
2023-05-19T21:20:15.108Z,99.90
2023-05-19T21:22:42.755Z,99.90
2023-05-19T21:25:10.803Z,99.90
2023-05-19T21:27:39.644Z,99.90
2023-05-19T21:30:07.887Z,99.90
2023-05-19T21:32:35.666Z,99.90
2023-05-19T21:35:03.417Z,99.90
2023-05-19T21:37:30.993Z,99.90
2023-05-19T21:39:58.861Z,99.90
2023-05-19T21:42:26.478Z,99.90
2023-05-19T21:44:54.046Z,99.90
2023-05-19T21:47:21.778Z,99.90
2023-05-19T21:49:49.373Z,99.90
2023-05-19T21:52:16.889Z,99.90
2023-05-19T21:54:44.595Z,99.90
2023-05-19T21:57:12.791Z,99.90
2023-05-19T21:59:40.377Z,99.90
2023-05-19T22:02:08.124Z,99.90
2023-05-19T22:04:36.308Z,99.90
2023-05-19T22:07:07.053Z,99.90
2023-05-19T22:09:34.820Z,99.90
2023-05-19T22:12:02.525Z,99.90
2023-05-19T22:14:30.689Z,99.90
2023-05-19T22:16:58.292Z,99.90
2023-05-19T22:19:25.991Z,99.90
2023-05-19T22:22:01.935Z,99.90
2023-05-19T22:24:33.634Z,99.90
2023-05-19T22:27:01.176Z,99.90
2023-05-19T22:29:28.967Z,99.90
2023-05-19T22:31:56.548Z,99.90
2023-05-19T22:34:24.395Z,99.90
2023-05-19T22:36:52.172Z,99.90
2023-05-19T22:39:19.868Z,99.90
2023-05-19T22:41:47.832Z,99.90
2023-05-19T22:44:16.651Z,99.90
2023-05-19T22:46:49.640Z,99.90
2023-05-19T22:49:17.270Z,99.90
2023-05-19T22:51:44.895Z,99.90
2023-05-19T22:54:12.563Z,99.90
2023-05-19T22:56:40.145Z,99.90
2023-05-19T22:59:08.110Z,99.90
2023-05-19T23:01:35.672Z,99.90
2023-05-19T23:04:03.691Z,99.90
2023-05-19T23:06:31.796Z,99.90
2023-05-19T23:09:01.969Z,99.90
2023-05-19T23:11:29.515Z,99.90
2023-05-19T23:13:57.475Z,99.90
2023-05-19T23:16:25.215Z,99.90
2023-05-19T23:18:52.938Z,99.90
2023-05-19T23:21:20.598Z,99.90
2023-05-19T23:23:48.126Z,99.90
2023-05-19T23:26:15.739Z,99.90
2023-05-19T23:28:43.773Z,99.90
2023-05-19T23:31:11.501Z,99.90
2023-05-19T23:33:39.179Z,99.90
2023-05-19T23:36:10.700Z,99.90
2023-05-19T23:38:38.379Z,99.90
2023-05-19T23:41:06.065Z,99.90
2023-05-19T23:43:33.789Z,99.90
2023-05-19T23:46:01.788Z,99.90
2023-05-19T23:48:29.898Z,99.90
2023-05-19T23:50:58.282Z,99.90
2023-05-19T23:53:26.174Z,99.90
2023-05-19T23:55:53.842Z,99.90
2023-05-19T23:58:23.427Z,99.90
