createdAt,value
2023-01-29T00:00:04.163Z,90.4
2023-01-29T00:01:04.172Z,90.7
2023-01-29T00:02:04.209Z,90.8
2023-01-29T00:03:04.218Z,90.9
2023-01-29T00:04:04.863Z,91
2023-01-29T00:05:25.487Z,91.4
2023-01-29T00:06:09.853Z,91.4
2023-01-29T00:07:12.880Z,91
2023-01-29T00:08:15.903Z,90.7
2023-01-29T00:09:17.929Z,90.7
2023-01-29T00:10:19.894Z,90.4
2023-01-29T00:11:21.859Z,90
2023-01-29T00:12:23.924Z,89.8
2023-01-29T00:13:25.871Z,89.5
2023-01-29T00:14:39.946Z,89.1
2023-01-29T00:17:04.381Z,88.4
2023-01-29T00:20:04.222Z,88.5
2023-01-29T00:21:42.790Z,88.5
2023-01-29T00:28:16.791Z,88.5
2023-01-29T00:31:10.093Z,89.2
2023-01-29T00:32:31.749Z,89.5
2023-01-29T00:34:36.736Z,89.2
2023-01-29T00:36:00.243Z,89.3
2023-01-29T00:45:01.739Z,89.7
2023-01-29T00:46:03.647Z,89.6
2023-01-29T00:54:33.246Z,90.4
2023-01-29T00:55:01.120Z,90
2023-01-29T00:56:05.119Z,90.4
2023-01-29T00:57:07.108Z,90.5
2023-01-29T00:58:09.090Z,90.3
2023-01-29T00:59:11.108Z,90.5
2023-01-29T01:01:15.222Z,90.1
2023-01-29T01:02:17.217Z,89.8
2023-01-29T01:03:19.093Z,89.9
2023-01-29T01:04:21.110Z,90.2
2023-01-29T01:05:23.090Z,90.4
2023-01-29T01:06:26.095Z,90
2023-01-29T01:07:29.136Z,89.5
2023-01-29T01:08:31.101Z,88.4
2023-01-29T01:09:33.137Z,88.3
2023-01-29T01:10:35.088Z,88.1
2023-01-29T01:12:04.249Z,87.6
2023-01-29T01:13:04.227Z,87.5
2023-01-29T01:14:04.249Z,87.5
2023-01-29T01:15:55.868Z,86.9
2023-01-29T01:16:50.179Z,86.6
2023-01-29T01:17:52.145Z,86.7
2023-01-29T01:18:54.135Z,87.3
2023-01-29T01:19:56.184Z,87.9
2023-01-29T01:20:58.158Z,88.4
2023-01-29T01:22:00.332Z,88.9
2023-01-29T01:23:02.143Z,88.8
2023-01-29T01:24:04.189Z,89.2
2023-01-29T01:25:06.169Z,90.3
2023-01-29T01:26:08.180Z,90
2023-01-29T01:27:10.141Z,90
2023-01-29T01:28:12.205Z,90.1
2023-01-29T01:29:14.157Z,90.1
2023-01-29T01:30:17.748Z,90.2
2023-01-29T01:31:19.235Z,90.4
2023-01-29T01:32:21.141Z,90.7
2023-01-29T01:33:23.142Z,90.8
2023-01-29T01:34:25.146Z,91.3
2023-01-29T01:35:27.180Z,91.6
2023-01-29T01:36:29.157Z,90.9
2023-01-29T01:37:31.147Z,90.5
2023-01-29T01:38:46.377Z,90.4
2023-01-29T01:39:35.162Z,89.9
2023-01-29T01:40:37.168Z,89.3
2023-01-29T01:41:39.206Z,89
2023-01-29T01:42:41.154Z,88.8
2023-01-29T01:43:43.162Z,88.8
2023-01-29T01:44:58.330Z,88.1
2023-01-29T01:49:04.294Z,87.5
2023-01-29T01:51:16.289Z,87.7
2023-01-29T01:52:04.219Z,88
2023-01-29T01:53:04.252Z,88.6
2023-01-29T01:54:05.753Z,89.3
2023-01-29T01:55:07.705Z,89.5
2023-01-29T01:56:09.696Z,89.5
2023-01-29T01:59:37.747Z,90.6
2023-01-29T02:00:39.982Z,89.9
2023-01-29T02:01:41.746Z,89.5
2023-01-29T02:02:43.723Z,89.3
2023-01-29T02:03:45.759Z,88.9
2023-01-29T02:04:47.736Z,88.6
2023-01-29T02:05:49.718Z,88.9
2023-01-29T02:06:51.730Z,88.9
2023-01-29T02:07:53.735Z,89
2023-01-29T02:08:55.721Z,89.4
2023-01-29T02:09:57.906Z,89.6
2023-01-29T02:10:59.856Z,89.9
2023-01-29T02:12:04.233Z,90.3
2023-01-29T02:13:04.236Z,90
2023-01-29T02:14:05.900Z,89.8
2023-01-29T02:16:22.346Z,89.7
2023-01-29T02:17:11.914Z,90.1
2023-01-29T02:18:13.862Z,90.6
2023-01-29T02:19:15.864Z,90.5
2023-01-29T02:20:18.201Z,89.9
2023-01-29T02:21:19.883Z,89.4
2023-01-29T02:23:23.859Z,89.6
2023-01-29T02:24:25.995Z,89.7
2023-01-29T02:25:27.866Z,89.7
2023-01-29T02:26:29.879Z,89.6
2023-01-29T02:27:31.870Z,89.6
2023-01-29T02:28:33.865Z,89.9
2023-01-29T02:29:35.870Z,90.1
2023-01-29T02:33:04.339Z,91.3
2023-01-29T02:35:51.105Z,91.2
2023-01-29T02:36:53.112Z,90.6
2023-01-29T02:39:16.519Z,91
2023-01-29T02:40:16.665Z,91.1
2023-01-29T02:42:04.253Z,90.5
2023-01-29T02:43:05.138Z,90.5
2023-01-29T02:44:07.097Z,91
2023-01-29T02:45:09.116Z,91.6
2023-01-29T02:46:11.172Z,91.8
2023-01-29T02:47:13.098Z,91.5
2023-01-29T02:48:15.149Z,90.9
2023-01-29T02:50:04.271Z,90.9
2023-01-29T02:51:22.161Z,91.2
2023-01-29T02:52:24.109Z,90.6
2023-01-29T02:53:26.140Z,89.8
2023-01-29T02:54:40.335Z,89.5
2023-01-29T02:55:30.158Z,89.5
2023-01-29T02:56:32.105Z,89.7
2023-01-29T02:57:34.104Z,89.9
2023-01-29T02:59:04.268Z,89.7
2023-01-29T03:00:04.266Z,89.2
2023-01-29T03:01:58.560Z,89.2
2023-01-29T03:02:47.158Z,89.8
2023-01-29T03:03:49.177Z,90.2
2023-01-29T03:04:51.156Z,90.4
2023-01-29T03:05:53.145Z,90.3
2023-01-29T03:07:20.179Z,90.6
2023-01-29T03:08:34.435Z,90.1
2023-01-29T03:09:24.180Z,89.9
2023-01-29T03:10:26.175Z,90
2023-01-29T03:11:28.170Z,89.9
2023-01-29T03:12:30.171Z,89.9
2023-01-29T03:13:32.212Z,90.1
2023-01-29T03:14:34.213Z,90.2
2023-01-29T03:15:36.180Z,90
2023-01-29T03:16:39.242Z,89.5
2023-01-29T03:17:41.236Z,89.4
2023-01-29T03:18:43.180Z,89.8
2023-01-29T03:19:45.198Z,90.3
2023-01-29T03:20:47.183Z,90.6
2023-01-29T03:21:49.196Z,91
2023-01-29T03:22:51.244Z,91.2
2023-01-29T03:23:53.351Z,91
2023-01-29T03:24:55.222Z,90.9
2023-01-29T03:25:57.190Z,90.8
2023-01-29T03:26:59.184Z,90.6
2023-01-29T03:28:01.249Z,90.8
2023-01-29T03:29:03.188Z,90.9
2023-01-29T03:30:05.246Z,91.1
2023-01-29T03:32:09.844Z,90.6
2023-01-29T03:33:11.812Z,90.7
2023-01-29T03:34:13.793Z,90.7
2023-01-29T03:35:15.799Z,90.8
2023-01-29T03:36:17.800Z,90.7
2023-01-29T03:37:19.793Z,90.7
2023-01-29T03:38:21.846Z,90.1
2023-01-29T03:39:23.804Z,89.4
2023-01-29T03:40:25.805Z,89.3
2023-01-29T03:41:28.800Z,89.1
2023-01-29T03:43:32.842Z,88.9
2023-01-29T03:44:34.800Z,89.5
2023-01-29T03:47:04.295Z,90.2
2023-01-29T03:48:04.298Z,90.4
2023-01-29T03:49:04.324Z,90.6
2023-01-29T03:50:04.303Z,90.7
2023-01-29T03:51:04.291Z,90.6
2023-01-29T03:52:04.465Z,90.8
2023-01-29T03:53:04.341Z,91
2023-01-29T03:54:04.321Z,91.3
2023-01-29T03:55:04.313Z,91.5
2023-01-29T03:56:04.305Z,91.8
2023-01-29T03:57:04.302Z,92
2023-01-29T03:59:16.554Z,92.4
2023-01-29T04:01:10.288Z,92.5
2023-01-29T04:02:12.253Z,92.7
2023-01-29T04:03:14.236Z,92.8
2023-01-29T04:04:16.316Z,92.9
2023-01-29T04:05:18.251Z,92.9
2023-01-29T04:06:20.248Z,93.1
2023-01-29T04:07:22.259Z,93.1
2023-01-29T04:08:24.261Z,92.8
2023-01-29T04:09:26.304Z,92.8
2023-01-29T04:10:28.262Z,93
2023-01-29T04:11:30.247Z,93.1
2023-01-29T04:12:32.256Z,92.9
2023-01-29T04:13:34.243Z,92.9
2023-01-29T04:14:36.274Z,92.6
2023-01-29T04:15:38.286Z,92.3
2023-01-29T04:16:41.374Z,92.4
2023-01-29T04:17:45.260Z,92.4
2023-01-29T04:18:47.289Z,92.6
2023-01-29T04:19:49.285Z,92.7
2023-01-29T04:20:51.261Z,92.9
2023-01-29T04:23:57.303Z,93.2
2023-01-29T04:26:02.039Z,93.6
2023-01-29T04:27:03.943Z,93.3
2023-01-29T04:28:16.502Z,93.5
2023-01-29T04:31:16.571Z,92.7
2023-01-29T04:32:04.321Z,92.6
2023-01-29T04:33:04.322Z,92.6
2023-01-29T04:34:04.324Z,92.7
2023-01-29T04:35:04.333Z,93
2023-01-29T04:36:04.324Z,92.9
2023-01-29T04:37:04.332Z,92.7
2023-01-29T04:38:04.937Z,92.9
2023-01-29T04:39:06.931Z,93.2
2023-01-29T04:41:10.994Z,93.1
2023-01-29T04:42:16.418Z,93.1
2023-01-29T04:43:14.938Z,93.1
2023-01-29T04:44:16.940Z,93.1
2023-01-29T04:46:21.570Z,93.1
2023-01-29T04:48:26.155Z,93.6
2023-01-29T04:49:28.157Z,93.6
2023-01-29T04:51:32.939Z,93.8
2023-01-29T04:52:35.563Z,93.5
2023-01-29T04:54:39.976Z,93
2023-01-29T04:56:44.929Z,93
2023-01-29T04:57:46.879Z,93.1
2023-01-29T04:58:48.877Z,93.2
2023-01-29T04:59:50.887Z,93.3
2023-01-29T05:00:52.918Z,93.3
2023-01-29T05:01:54.923Z,93.4
2023-01-29T05:02:56.974Z,93.5
2023-01-29T05:03:58.875Z,93.6
2023-01-29T05:05:00.871Z,93.7
2023-01-29T05:06:02.905Z,93.8
2023-01-29T05:07:04.930Z,94
2023-01-29T05:08:06.910Z,94.1
2023-01-29T05:09:09.902Z,94.1
2023-01-29T05:10:11.912Z,94.1
2023-01-29T05:11:13.948Z,94
2023-01-29T05:12:15.883Z,93.9
2023-01-29T05:13:17.910Z,93.9
2023-01-29T05:14:19.916Z,93.8
2023-01-29T05:15:21.893Z,94
2023-01-29T05:16:24.001Z,94
2023-01-29T05:17:25.888Z,93.8
2023-01-29T05:18:27.892Z,93.9
2023-01-29T05:19:29.901Z,93.8
2023-01-29T05:20:31.929Z,93.5
2023-01-29T05:21:34.899Z,93.3
2023-01-29T05:22:36.893Z,93.2
2023-01-29T05:23:38.902Z,93.1
2023-01-29T05:24:40.912Z,93.1
2023-01-29T05:25:42.891Z,92.9
2023-01-29T05:26:44.914Z,92.6
2023-01-29T05:27:46.947Z,92.1
2023-01-29T05:28:48.905Z,92
2023-01-29T05:29:50.924Z,92
2023-01-29T05:30:52.919Z,91.9
2023-01-29T05:32:57.697Z,91.8
2023-01-29T05:33:59.697Z,91.9
2023-01-29T05:35:16.473Z,91.9
2023-01-29T05:36:04.149Z,92
2023-01-29T05:37:05.702Z,92.2
2023-01-29T05:38:07.715Z,92.2
2023-01-29T05:39:09.708Z,92.3
2023-01-29T05:40:13.958Z,91.8
2023-01-29T05:41:15.722Z,91.8
2023-01-29T05:43:19.725Z,92.1
2023-01-29T05:44:21.696Z,91.9
2023-01-29T05:45:23.702Z,91.7
2023-01-29T05:46:25.757Z,91.2
2023-01-29T05:47:27.707Z,91.2
2023-01-29T05:48:29.702Z,91.7
2023-01-29T05:49:31.704Z,91.7
2023-01-29T05:50:33.705Z,91.7
2023-01-29T05:51:35.727Z,91.6
2023-01-29T05:52:37.702Z,91.1
2023-01-29T05:53:39.712Z,90.8
2023-01-29T05:54:41.735Z,90.7
2023-01-29T05:55:43.719Z,90.4
2023-01-29T05:56:45.707Z,90.4
2023-01-29T05:57:47.697Z,90.5
2023-01-29T05:59:04.490Z,89.5
2023-01-29T05:59:51.719Z,89.5
2023-01-29T06:02:57.850Z,90
2023-01-29T06:03:59.748Z,90
2023-01-29T06:05:01.724Z,90
2023-01-29T06:06:03.720Z,90
2023-01-29T06:07:05.715Z,90.2
2023-01-29T06:08:07.705Z,90.3
2023-01-29T06:09:22.738Z,90.3
2023-01-29T06:10:14.155Z,90
2023-01-29T06:11:15.721Z,90
2023-01-29T06:12:17.729Z,90.2
2023-01-29T06:13:19.722Z,90.3
2023-01-29T06:14:21.789Z,90.3
2023-01-29T06:15:23.906Z,90.2
2023-01-29T06:16:25.789Z,90.3
2023-01-29T06:17:27.725Z,90.5
2023-01-29T06:18:29.717Z,90.6
2023-01-29T06:19:31.768Z,91.1
2023-01-29T06:20:33.763Z,91.6
2023-01-29T06:21:35.727Z,91.7
2023-01-29T06:22:37.729Z,91.2
2023-01-29T06:23:39.734Z,91.3
2023-01-29T06:24:41.750Z,91.4
2023-01-29T06:25:43.728Z,91
2023-01-29T06:26:45.770Z,90.6
2023-01-29T06:27:47.725Z,90.8
2023-01-29T06:28:49.759Z,91.4
2023-01-29T06:29:51.797Z,91.2
2023-01-29T06:30:53.788Z,90.9
2023-01-29T06:31:55.843Z,90.6
2023-01-29T06:32:57.739Z,90.5
2023-01-29T06:33:59.754Z,90.5
2023-01-29T06:35:01.783Z,90.9
2023-01-29T06:36:03.735Z,91.3
2023-01-29T06:37:05.739Z,91.3
2023-01-29T06:38:07.730Z,90.4
2023-01-29T06:39:09.781Z,90.1
2023-01-29T06:40:13.941Z,90.5
2023-01-29T06:41:15.730Z,90.3
2023-01-29T06:42:17.738Z,90.2
2023-01-29T06:44:04.420Z,90.8
2023-01-29T06:45:04.415Z,91.1
2023-01-29T06:46:04.450Z,90.8
2023-01-29T06:47:04.443Z,90.6
2023-01-29T06:48:04.452Z,90.3
2023-01-29T06:49:04.425Z,89.7
2023-01-29T06:50:04.413Z,89.6
2023-01-29T06:51:04.419Z,89.6
2023-01-29T06:52:04.438Z,89.4
2023-01-29T06:53:04.426Z,89.7
2023-01-29T06:55:04.457Z,90.3
2023-01-29T06:57:04.436Z,90.7
2023-01-29T06:58:04.413Z,91
2023-01-29T06:59:04.420Z,91
2023-01-29T07:00:04.458Z,91
2023-01-29T07:01:33.386Z,91
2023-01-29T07:02:19.755Z,91.3
2023-01-29T07:03:21.126Z,91.8
2023-01-29T07:04:23.121Z,91.7
2023-01-29T07:05:25.158Z,91.6
2023-01-29T07:06:28.124Z,91.9
2023-01-29T07:07:30.132Z,91.9
2023-01-29T07:08:32.128Z,91.1
2023-01-29T07:09:34.134Z,90.8
2023-01-29T07:11:38.194Z,90.8
2023-01-29T07:12:40.134Z,90.8
2023-01-29T07:13:42.144Z,90.5
2023-01-29T07:14:44.127Z,90.5
2023-01-29T07:18:19.173Z,90.6
2023-01-29T07:19:21.116Z,90.5
2023-01-29T07:20:24.114Z,90.6
2023-01-29T07:21:26.125Z,90.9
2023-01-29T07:22:28.126Z,91.1
2023-01-29T07:23:31.152Z,91.1
2023-01-29T07:24:33.131Z,91
2023-01-29T07:25:35.114Z,91
2023-01-29T07:26:37.098Z,91.1
2023-01-29T07:27:39.099Z,91
2023-01-29T07:28:41.307Z,90.9
2023-01-29T07:29:43.101Z,90.8
2023-01-29T07:30:45.160Z,90.8
2023-01-29T07:31:47.264Z,91.2
2023-01-29T07:32:49.153Z,91.5
2023-01-29T07:33:51.121Z,91.3
2023-01-29T07:35:55.108Z,90.3
2023-01-29T07:36:57.131Z,90.4
2023-01-29T07:37:59.121Z,90.3
2023-01-29T07:39:01.117Z,90.8
2023-01-29T07:40:03.109Z,90.8
2023-01-29T07:41:05.120Z,90.5
2023-01-29T07:42:07.108Z,90.6
2023-01-29T07:43:09.123Z,90.4
2023-01-29T07:44:11.110Z,90.1
2023-01-29T07:45:13.122Z,90
2023-01-29T07:46:15.367Z,90.1
2023-01-29T07:47:17.344Z,89.8
2023-01-29T07:48:19.176Z,89.9
2023-01-29T07:49:21.117Z,90
2023-01-29T07:50:23.117Z,90.1
2023-01-29T07:51:25.122Z,90
2023-01-29T07:52:27.125Z,90.2
2023-01-29T07:53:29.181Z,90.4
2023-01-29T07:54:31.109Z,90.5
2023-01-29T07:55:33.118Z,90.8
2023-01-29T07:56:35.117Z,91
2023-01-29T07:57:37.120Z,91.2
2023-01-29T07:58:39.137Z,91.4
2023-01-29T07:59:41.119Z,91.6
2023-01-29T08:00:43.133Z,91.7
2023-01-29T08:01:45.117Z,91.7
2023-01-29T08:02:47.115Z,92.1
2023-01-29T08:03:50.641Z,92.4
2023-01-29T08:04:51.136Z,92.3
2023-01-29T08:05:53.164Z,92
2023-01-29T08:06:55.130Z,91.3
2023-01-29T08:08:06.182Z,90.8
2023-01-29T08:08:59.141Z,90.4
2023-01-29T08:10:01.133Z,90.6
2023-01-29T08:11:03.168Z,91
2023-01-29T08:12:05.140Z,90.4
2023-01-29T08:13:07.160Z,90.2
2023-01-29T08:14:09.140Z,90.2
2023-01-29T08:15:12.130Z,90.2
2023-01-29T08:16:14.195Z,89.8
2023-01-29T08:17:16.128Z,89.1
2023-01-29T08:18:18.131Z,88.8
2023-01-29T08:19:20.185Z,89.1
2023-01-29T08:20:22.183Z,89.4
2023-01-29T08:21:24.182Z,89.5
2023-01-29T08:22:26.138Z,89.4
2023-01-29T08:23:28.190Z,89.4
2023-01-29T08:24:41.584Z,89
2023-01-29T08:25:32.206Z,89.2
2023-01-29T08:26:34.183Z,89.4
2023-01-29T08:27:36.146Z,89.3
2023-01-29T08:28:38.139Z,89.4
2023-01-29T08:29:40.161Z,89.5
2023-01-29T08:31:04.551Z,88.9
2023-01-29T08:32:04.520Z,88.7
2023-01-29T08:33:04.539Z,88.5
2023-01-29T08:34:04.472Z,88.8
2023-01-29T08:35:04.474Z,88.9
2023-01-29T08:36:04.522Z,89.3
2023-01-29T08:37:04.479Z,89.7
2023-01-29T08:38:04.469Z,90
2023-01-29T08:39:04.481Z,89.8
2023-01-29T08:40:04.477Z,89.8
2023-01-29T08:41:05.185Z,89.5
2023-01-29T08:42:07.147Z,89.2
2023-01-29T08:43:09.684Z,89.1
2023-01-29T08:44:11.157Z,89.3
2023-01-29T08:45:13.158Z,89.3
2023-01-29T08:46:15.295Z,89.2
2023-01-29T08:47:17.157Z,89.1
2023-01-29T08:48:19.239Z,88.4
2023-01-29T08:49:21.149Z,87.9
2023-01-29T08:50:23.166Z,87.8
2023-01-29T08:51:25.342Z,88
2023-01-29T08:52:27.165Z,88.3
2023-01-29T08:53:29.196Z,88.6
2023-01-29T08:54:31.173Z,89
2023-01-29T08:55:33.162Z,89
2023-01-29T08:56:35.207Z,89.1
2023-01-29T08:57:37.161Z,88.9
2023-01-29T08:58:39.170Z,88.3
2023-01-29T08:59:41.157Z,88.3
2023-01-29T09:00:43.225Z,88.5
2023-01-29T09:01:45.202Z,88.4
2023-01-29T09:02:47.273Z,88.3
2023-01-29T09:03:49.178Z,88.5
2023-01-29T09:04:51.169Z,88.6
2023-01-29T09:05:53.167Z,88.6
2023-01-29T09:06:55.220Z,88.6
2023-01-29T09:07:57.161Z,88.6
2023-01-29T09:08:59.177Z,88.5
2023-01-29T09:10:01.171Z,88.4
2023-01-29T09:11:03.171Z,88.3
2023-01-29T09:12:05.173Z,88.1
2023-01-29T09:13:07.184Z,88.2
2023-01-29T09:14:09.175Z,88.1
2023-01-29T09:15:11.168Z,87.3
2023-01-29T09:17:15.179Z,86.8
2023-01-29T09:18:17.180Z,87
2023-01-29T09:20:21.204Z,87.6
2023-01-29T09:21:23.173Z,88.2
2023-01-29T09:22:25.175Z,87.7
2023-01-29T09:23:27.193Z,87.3
2023-01-29T09:24:29.186Z,87.4
2023-01-29T09:25:31.185Z,87.8
2023-01-29T09:27:35.193Z,88.6
2023-01-29T09:28:37.183Z,88.9
2023-01-29T09:29:39.174Z,88.8
2023-01-29T09:30:41.309Z,88.4
2023-01-29T09:31:43.301Z,88.2
2023-01-29T09:32:54.197Z,88.4
2023-01-29T09:34:49.181Z,87.6
2023-01-29T09:36:04.513Z,87.4
2023-01-29T09:37:04.545Z,87.3
2023-01-29T09:38:04.548Z,87.1
2023-01-29T09:39:04.500Z,87.1
2023-01-29T09:40:04.521Z,86.4
2023-01-29T09:41:04.523Z,86.2
2023-01-29T09:42:05.191Z,86.3
2023-01-29T09:44:09.235Z,86.6
2023-01-29T09:45:11.184Z,86.7
2023-01-29T09:46:13.210Z,86.7
2023-01-29T09:47:15.190Z,87.2
2023-01-29T09:48:17.192Z,87.4
2023-01-29T09:49:19.190Z,87.2
2023-01-29T09:50:21.212Z,86.8
2023-01-29T09:51:23.193Z,86.7
2023-01-29T09:52:25.192Z,87.3
2023-01-29T09:53:40.603Z,87.9
2023-01-29T09:56:04.527Z,86.8
2023-01-29T09:57:04.567Z,86.8
2023-01-29T10:01:16.779Z,87
2023-01-29T10:02:04.643Z,87.3
2023-01-29T10:03:04.551Z,87.5
2023-01-29T10:04:04.667Z,87.2
2023-01-29T10:05:04.536Z,87.2
2023-01-29T10:06:04.530Z,87
2023-01-29T10:07:04.567Z,87
2023-01-29T10:08:04.609Z,86.6
2023-01-29T10:09:06.232Z,86.2
2023-01-29T10:10:08.274Z,86.2
2023-01-29T10:11:10.227Z,86.1
2023-01-29T10:12:13.226Z,86
2023-01-29T10:13:15.252Z,86.2
2023-01-29T10:14:17.228Z,86.2
2023-01-29T10:15:19.388Z,86.2
2023-01-29T10:16:21.242Z,86.2
2023-01-29T10:17:23.234Z,86.3
2023-01-29T10:18:25.273Z,86.1
2023-01-29T10:19:27.244Z,86
2023-01-29T10:20:29.242Z,86
2023-01-29T10:21:31.232Z,86.3
2023-01-29T10:22:33.283Z,86.7
2023-01-29T10:24:37.271Z,87.2
2023-01-29T10:25:39.236Z,87.2
2023-01-29T10:26:41.284Z,87
2023-01-29T10:27:43.241Z,86.9
2023-01-29T10:28:45.230Z,87.1
2023-01-29T10:29:47.267Z,86.4
2023-01-29T10:30:49.401Z,86.4
2023-01-29T10:31:52.382Z,86.3
2023-01-29T10:32:54.244Z,86.3
2023-01-29T10:34:02.571Z,86.2
2023-01-29T10:34:59.271Z,86.4
2023-01-29T10:36:01.257Z,86.9
2023-01-29T10:40:10.535Z,86.8
2023-01-29T10:42:04.554Z,86.8
2023-01-29T10:43:04.561Z,86.9
2023-01-29T10:44:04.591Z,86.8
2023-01-29T10:45:04.557Z,87.1
2023-01-29T10:46:04.602Z,87.5
2023-01-29T10:47:04.629Z,87.1
2023-01-29T10:48:27.282Z,87.2
2023-01-29T10:51:34.296Z,87.6
2023-01-29T10:52:36.260Z,87.6
2023-01-29T10:54:04.567Z,87.2
2023-01-29T10:55:04.565Z,86.8
2023-01-29T10:56:14.149Z,87
2023-01-29T10:57:04.556Z,87.1
2023-01-29T10:58:04.565Z,86.8
2023-01-29T10:59:04.576Z,86.8
2023-01-29T11:01:04.665Z,86.4
2023-01-29T11:02:04.569Z,86.6
2023-01-29T11:03:08.080Z,86.6
2023-01-29T11:04:04.567Z,86.8
2023-01-29T11:05:04.568Z,87.6
2023-01-29T11:07:07.264Z,87.1
2023-01-29T11:08:09.262Z,87
2023-01-29T11:09:11.272Z,87.4
2023-01-29T11:10:13.362Z,87
2023-01-29T11:11:15.300Z,87.2
2023-01-29T11:13:04.608Z,87
2023-01-29T11:14:04.578Z,86.6
2023-01-29T11:15:04.591Z,86.8
2023-01-29T11:16:04.604Z,86.9
2023-01-29T11:17:04.688Z,87
2023-01-29T11:18:04.575Z,86.9
2023-01-29T11:19:04.610Z,86.7
2023-01-29T11:20:04.575Z,86.8
2023-01-29T11:21:04.580Z,87
2023-01-29T11:22:04.593Z,87.2
2023-01-29T11:24:04.632Z,87.2
2023-01-29T11:25:04.577Z,87.2
2023-01-29T11:26:04.607Z,87.2
2023-01-29T11:27:04.579Z,87.4
2023-01-29T11:28:16.654Z,86.6
2023-01-29T11:29:16.700Z,86.5
2023-01-29T11:30:04.576Z,86.9
2023-01-29T11:31:04.760Z,87.3
2023-01-29T11:33:01.280Z,87.2
2023-01-29T11:34:03.277Z,87
2023-01-29T11:37:09.278Z,86.4
2023-01-29T11:38:11.286Z,86.1
2023-01-29T11:39:14.486Z,86.2
2023-01-29T11:40:16.668Z,86.2
2023-01-29T11:41:18.277Z,85.7
2023-01-29T11:42:20.295Z,85.8
2023-01-29T11:43:22.274Z,86.2
2023-01-29T11:44:25.285Z,86.2
2023-01-29T11:45:27.317Z,85.9
2023-01-29T11:46:29.307Z,86.3
2023-01-29T11:47:31.292Z,86.5
2023-01-29T11:48:33.301Z,87
2023-01-29T11:49:35.285Z,86.7
2023-01-29T11:50:37.284Z,86.7
2023-01-29T11:51:39.282Z,86.3
2023-01-29T11:52:41.288Z,85.9
2023-01-29T11:53:43.306Z,86
2023-01-29T11:54:45.333Z,86.2
2023-01-29T11:55:50.636Z,86
2023-01-29T11:56:50.325Z,86.3
2023-01-29T11:57:52.286Z,86.3
2023-01-29T12:00:10.671Z,86.3
2023-01-29T12:00:59.303Z,86.1
2023-01-29T12:02:01.344Z,85.9
2023-01-29T12:03:03.296Z,86
2023-01-29T12:04:05.378Z,86.2
2023-01-29T12:05:07.359Z,86.3
2023-01-29T12:06:09.403Z,86.7
2023-01-29T12:07:12.536Z,86.7
2023-01-29T12:08:14.309Z,86.6
2023-01-29T12:10:04.640Z,86.9
2023-01-29T12:11:04.636Z,86.7
2023-01-29T12:12:04.614Z,86.7
2023-01-29T12:13:04.630Z,87
2023-01-29T12:14:04.916Z,87.3
2023-01-29T12:16:04.705Z,87
2023-01-29T12:17:04.658Z,86.9
2023-01-29T12:18:04.747Z,86.9
2023-01-29T12:19:04.618Z,87
2023-01-29T12:20:04.791Z,86.9
2023-01-29T12:21:04.617Z,86.8
2023-01-29T12:22:04.668Z,86.8
2023-01-29T12:23:04.622Z,85.4
2023-01-29T12:24:04.604Z,85.6
2023-01-29T12:25:04.608Z,85.7
2023-01-29T12:27:04.663Z,85.9
2023-01-29T12:29:08.155Z,86.1
2023-01-29T12:30:10.142Z,85.9
2023-01-29T12:31:12.212Z,85.8
2023-01-29T12:32:14.155Z,85.5
2023-01-29T12:33:16.154Z,85.1
2023-01-29T12:34:18.192Z,84.8
2023-01-29T12:35:20.194Z,85.4
2023-01-29T12:36:22.165Z,85.5
2023-01-29T12:37:24.244Z,85.8
2023-01-29T12:38:26.154Z,85.8
2023-01-29T12:39:28.254Z,85.7
2023-01-29T12:40:30.188Z,85.1
2023-01-29T12:41:33.158Z,85.3
2023-01-29T12:42:35.143Z,85.7
2023-01-29T12:43:37.165Z,85.4
2023-01-29T12:44:39.184Z,85.3
2023-01-29T12:45:41.178Z,85.3
2023-01-29T12:46:43.232Z,86.1
2023-01-29T12:47:45.159Z,86.2
2023-01-29T12:48:47.176Z,86.1
2023-01-29T12:49:49.161Z,85.7
2023-01-29T12:50:51.161Z,85.5
2023-01-29T12:51:53.187Z,85.6
2023-01-29T12:52:55.205Z,85.3
2023-01-29T12:53:59.188Z,85.2
2023-01-29T12:55:03.383Z,84.9
2023-01-29T12:57:08.417Z,85.6
2023-01-29T12:58:10.400Z,85.9
2023-01-29T12:59:12.393Z,85.9
2023-01-29T13:00:17.023Z,85.6
2023-01-29T13:01:16.500Z,85.2
2023-01-29T13:02:18.406Z,85.1
2023-01-29T13:03:20.480Z,85.2
2023-01-29T13:04:23.245Z,85.1
2023-01-29T13:05:25.263Z,85.3
2023-01-29T13:06:27.309Z,85.8
2023-01-29T13:07:30.256Z,86.1
2023-01-29T13:08:32.271Z,85.7
2023-01-29T13:09:34.275Z,85.1
2023-01-29T13:10:36.308Z,85.2
2023-01-29T13:11:38.315Z,85.9
2023-01-29T13:12:40.276Z,86.2
2023-01-29T13:14:44.309Z,86.6
2023-01-29T13:15:46.285Z,86.2
2023-01-29T13:16:49.318Z,86
2023-01-29T13:17:51.280Z,86.1
2023-01-29T13:18:53.283Z,86.1
2023-01-29T13:19:55.286Z,85.3
2023-01-29T13:20:57.275Z,85.2
2023-01-29T13:21:59.345Z,84.9
2023-01-29T13:23:01.280Z,85.3
2023-01-29T13:24:04.284Z,85.8
2023-01-29T13:25:06.287Z,85.5
2023-01-29T13:26:08.367Z,85.2
2023-01-29T13:27:10.280Z,85
2023-01-29T13:28:12.283Z,84.5
2023-01-29T13:29:14.273Z,84.8
2023-01-29T13:30:16.578Z,85.3
2023-01-29T13:31:18.292Z,85.8
2023-01-29T13:32:21.323Z,85.3
2023-01-29T13:33:23.286Z,84.9
2023-01-29T13:34:25.275Z,85.3
2023-01-29T13:35:28.278Z,85.7
2023-01-29T13:36:30.276Z,85.7
2023-01-29T13:37:32.337Z,85.9
2023-01-29T13:38:34.290Z,86
2023-01-29T13:39:36.289Z,85.9
2023-01-29T13:40:38.295Z,85.7
2023-01-29T13:41:41.290Z,86
2023-01-29T13:42:43.311Z,86
2023-01-29T13:43:45.281Z,86.2
2023-01-29T13:44:47.286Z,86.5
2023-01-29T13:45:50.362Z,86.4
2023-01-29T13:46:52.287Z,86.8
2023-01-29T13:48:57.330Z,86.4
2023-01-29T13:49:59.313Z,86.2
2023-01-29T13:51:02.288Z,86
2023-01-29T13:52:04.284Z,86.1
2023-01-29T13:53:06.324Z,85.3
2023-01-29T13:54:08.291Z,85.2
2023-01-29T13:55:10.298Z,85.2
2023-01-29T13:56:12.285Z,85.5
2023-01-29T13:58:16.319Z,86
2023-01-29T13:59:19.302Z,86.5
2023-01-29T14:00:21.317Z,86.8
2023-01-29T14:01:23.390Z,86.6
2023-01-29T14:02:25.361Z,86.4
2023-01-29T14:03:28.460Z,86.4
2023-01-29T14:04:29.298Z,86.5
2023-01-29T14:05:32.355Z,86.5
2023-01-29T14:06:34.308Z,86.7
2023-01-29T14:07:36.300Z,86.5
2023-01-29T14:08:38.362Z,86.6
2023-01-29T14:09:40.308Z,86.6
2023-01-29T14:10:42.330Z,86.7
2023-01-29T14:12:46.303Z,86.7
2023-01-29T14:14:04.675Z,86.9
2023-01-29T14:15:04.695Z,86.8
2023-01-29T14:16:04.902Z,87.1
2023-01-29T14:17:04.732Z,87
2023-01-29T14:18:04.717Z,87
2023-01-29T14:19:04.712Z,87.7
2023-01-29T14:20:04.814Z,88
2023-01-29T14:21:05.347Z,87.5
2023-01-29T14:22:07.302Z,87.2
2023-01-29T14:23:09.297Z,88
2023-01-29T14:24:11.348Z,88
2023-01-29T14:25:14.330Z,87.6
2023-01-29T14:26:16.367Z,87.4
2023-01-29T14:28:20.298Z,87.4
2023-01-29T14:29:33.756Z,87.3
2023-01-29T14:30:24.349Z,87.2
2023-01-29T14:31:26.474Z,87.3
2023-01-29T14:32:29.341Z,87.7
2023-01-29T14:33:31.344Z,87.4
2023-01-29T14:34:33.339Z,87.2
2023-01-29T14:36:38.334Z,87.3
2023-01-29T14:37:40.322Z,86.6
2023-01-29T14:38:42.308Z,86.4
2023-01-29T14:39:44.314Z,86.3
2023-01-29T14:40:47.313Z,86.2
2023-01-29T14:41:49.353Z,86.2
2023-01-29T14:42:51.318Z,86.8
2023-01-29T14:43:53.318Z,87.1
2023-01-29T14:44:56.322Z,86.3
2023-01-29T14:45:59.364Z,86.3
2023-01-29T14:47:02.399Z,86.4
2023-01-29T14:48:04.320Z,86.5
2023-01-29T14:49:06.323Z,85.9
2023-01-29T14:50:08.323Z,86
2023-01-29T14:51:10.965Z,86.2
2023-01-29T14:52:12.321Z,86.5
2023-01-29T14:53:14.332Z,86.6
2023-01-29T14:54:16.333Z,87.1
2023-01-29T14:56:20.334Z,86.8
2023-01-29T14:57:22.320Z,87
2023-01-29T14:58:24.322Z,87.1
2023-01-29T14:59:26.332Z,87.8
2023-01-29T15:00:28.324Z,87.8
2023-01-29T15:02:33.399Z,88
2023-01-29T15:03:36.338Z,88
2023-01-29T15:04:38.537Z,88.1
2023-01-29T15:05:40.361Z,88.2
2023-01-29T15:06:42.327Z,88.4
2023-01-29T15:07:44.328Z,88.5
2023-01-29T15:08:46.332Z,89.1
2023-01-29T15:09:49.340Z,89.4
2023-01-29T15:10:51.354Z,89.6
2023-01-29T15:11:54.332Z,89.7
2023-01-29T15:12:56.412Z,90
2023-01-29T15:13:59.349Z,90.2
2023-01-29T15:15:01.359Z,90.2
2023-01-29T15:16:03.380Z,89.9
2023-01-29T15:17:05.334Z,89.8
2023-01-29T15:18:07.355Z,89.7
2023-01-29T15:19:09.332Z,89.6
2023-01-29T15:20:11.399Z,89.5
2023-01-29T15:21:13.359Z,89.4
2023-01-29T15:22:15.340Z,89.4
2023-01-29T15:23:17.349Z,89.4
2023-01-29T15:25:21.374Z,89.9
2023-01-29T15:26:24.780Z,89.9
2023-01-29T15:27:25.340Z,89.8
2023-01-29T15:28:27.349Z,89.7
2023-01-29T15:29:29.345Z,89.8
2023-01-29T15:30:31.374Z,89.9
2023-01-29T15:31:33.529Z,89.9
2023-01-29T15:32:35.347Z,90
2023-01-29T15:33:37.355Z,90
2023-01-29T15:34:39.358Z,90.1
2023-01-29T15:35:41.430Z,90.1
2023-01-29T15:36:43.351Z,90.3
2023-01-29T15:37:45.359Z,90.4
2023-01-29T15:38:47.378Z,90.5
2023-01-29T15:39:52.091Z,90.6
2023-01-29T15:40:52.449Z,90.7
2023-01-29T15:41:54.368Z,90.9
2023-01-29T15:42:56.368Z,91
2023-01-29T15:43:59.379Z,91.1
2023-01-29T15:45:01.351Z,91.3