createdAt,value
2018-05-10T00:07:58.568Z,36.8
2018-05-10T00:18:44.361Z,43.0
2018-05-10T00:29:30.382Z,47.8
2018-05-10T00:39:42.423Z,43.4
2018-05-10T00:49:57.937Z,61.0
2018-05-10T01:00:11.814Z,51.3
2018-05-10T01:10:32.523Z,53.6
2018-05-10T01:20:46.302Z,54.6
2018-05-10T01:30:57.616Z,66.6
2018-05-10T01:41:12.123Z,60.6
2018-05-10T01:52:03.794Z,75.5
2018-05-10T02:02:20.427Z,64.9
2018-05-10T02:25:16.022Z,78.3
2018-05-10T02:36:02.553Z,80.3
2018-05-10T02:46:48.757Z,80.8
2018-05-10T02:57:44.521Z,81.8
2018-05-10T03:07:56.627Z,79.9
2018-05-10T03:18:42.717Z,74.8
2018-05-10T03:28:57.166Z,91.8
2018-05-10T03:39:14.266Z,73.7
2018-05-10T03:49:26.089Z,59.3
2018-05-10T03:59:40.530Z,60.8
2018-05-10T04:10:25.526Z,69.8
2018-05-10T04:20:37.736Z,53.8
2018-05-10T04:30:53.260Z,72.3
2018-05-10T04:41:08.769Z,47.6
2018-05-10T04:51:20.531Z,59.2
2018-05-10T05:01:35.076Z,43.9
2018-05-10T05:11:49.440Z,41.6
2018-05-10T05:22:35.157Z,50.3
2018-05-10T05:33:20.808Z,46.2
2018-05-10T05:44:07.281Z,39.1
2018-05-10T05:54:53.465Z,36.9
2018-05-10T06:05:05.864Z,38.2
2018-05-10T06:15:19.740Z,35.3
2018-05-10T06:25:33.811Z,38.4
2018-05-10T06:35:45.458Z,38.3
2018-05-10T06:46:00.250Z,37.1
2018-05-10T06:56:15.728Z,34.4
2018-05-10T07:06:29.829Z,34.1
2018-05-10T07:16:44.976Z,36.8
2018-05-10T07:26:59.438Z,40.6
2018-05-10T07:37:34.631Z,36.0
2018-05-10T07:47:50.743Z,43.4
2018-05-10T07:58:05.067Z,36.7
2018-05-10T08:08:19.177Z,34.2
2018-05-10T08:18:33.572Z,32.3
2018-05-10T08:28:47.961Z,33.1
2018-05-10T08:39:02.442Z,32.7
2018-05-10T08:49:16.509Z,32.3
2018-05-10T08:59:49.501Z,30.9
2018-05-10T09:10:01.026Z,32.3
2018-05-10T09:20:15.707Z,29.2
2018-05-10T09:30:28.687Z,27.9
2018-05-10T09:40:43.101Z,31.1
2018-05-10T09:51:16.051Z,28.4
2018-05-10T10:01:31.600Z,30.8
2018-05-10T10:11:45.600Z,30.6
2018-05-10T10:22:00.448Z,30.0
2018-05-10T10:32:17.121Z,30.8
2018-05-10T10:42:31.604Z,41.3
2018-05-10T10:53:16.933Z,34.0
2018-05-10T11:04:02.783Z,35.3
2018-05-10T11:14:17.440Z,33.7
2018-05-10T11:24:31.131Z,33.1
2018-05-10T11:34:42.968Z,31.2
2018-05-10T11:44:56.902Z,34.1
2018-05-10T11:55:08.513Z,30.9
2018-05-10T12:05:22.789Z,34.1
2018-05-10T12:15:38.272Z,34.4
2018-05-10T12:26:24.506Z,31.7
2018-05-10T12:36:38.639Z,35.1
2018-05-10T12:47:10.170Z,30.1
2018-05-10T12:58:04.215Z,30.9
2018-05-10T13:08:50.270Z,28.5
2018-05-10T14:00:05.178Z,33.7
2018-05-10T14:10:16.381Z,39.4
2018-05-10T14:20:30.852Z,30.4
2018-05-10T14:30:45.178Z,35.2
2018-05-10T14:41:09.822Z,37.2
2018-05-10T14:51:23.780Z,34.0
2018-05-10T15:02:09.139Z,31.6
2018-05-10T15:12:23.167Z,38.7
2018-05-10T15:23:08.226Z,32.5
2018-05-10T15:33:54.809Z,33.9
2018-05-10T15:44:43.519Z,33.9
2018-05-10T15:54:58.017Z,29.8
2018-05-10T16:05:43.824Z,40.4
2018-05-10T16:17:02.266Z,28.5
2018-05-10T16:27:16.888Z,28.1
2018-05-10T16:37:52.007Z,34.4
2018-05-10T16:50:07.951Z,32.9
2018-05-10T17:16:15.427Z,33.0
2018-05-10T17:27:02.292Z,37.4
2018-05-10T17:38:13.743Z,38.1
2018-05-10T17:48:30.668Z,44.6
2018-05-10T17:58:46.819Z,30.6
2018-05-10T18:09:34.740Z,37.1
2018-05-10T18:19:49.367Z,29.2
2018-05-10T18:30:04.959Z,31.2
2018-05-10T18:40:50.837Z,27.5
2018-05-10T18:51:04.388Z,27.3
2018-05-10T19:01:18.862Z,29.0
2018-05-10T19:11:33.874Z,27.0
2018-05-10T19:21:48.555Z,26.9
2018-05-10T19:32:35.092Z,27.1
2018-05-10T19:42:53.048Z,30.0
2018-05-10T19:53:42.636Z,27.2
2018-05-10T20:04:30.414Z,27.8
2018-05-10T20:15:17.297Z,38.7
2018-05-10T20:32:40.392Z,27.8
