createdAt,value
2019-06-26T00:01:10.617Z,99.90
2019-06-26T00:03:38.279Z,99.90
2019-06-26T00:06:06.218Z,99.90
2019-06-26T00:08:33.873Z,99.90
2019-06-26T00:11:01.576Z,99.90
2019-06-26T00:13:29.216Z,99.90
2019-06-26T00:15:57.136Z,99.90
2019-06-26T00:18:24.784Z,99.90
2019-06-26T00:20:52.443Z,99.90
2019-06-26T00:23:20.106Z,99.90
2019-06-26T00:25:47.729Z,99.90
2019-06-26T00:28:15.389Z,99.90
2019-06-26T00:30:44.314Z,99.90
2019-06-26T00:33:14.944Z,99.90
2019-06-26T00:35:42.609Z,99.90
2019-06-26T00:38:10.239Z,99.90
2019-06-26T00:40:37.883Z,99.90
2019-06-26T00:43:05.594Z,99.90
2019-06-26T00:45:33.216Z,99.90
2019-06-26T00:48:00.872Z,99.90
2019-06-26T00:50:28.969Z,99.90
2019-06-26T00:52:56.713Z,99.90
2019-06-26T00:55:24.346Z,99.90
2019-06-26T00:57:52.296Z,99.90
2019-06-26T01:00:21.820Z,99.90
2019-06-26T01:02:49.467Z,99.90
2019-06-26T01:05:17.138Z,99.90
2019-06-26T01:07:44.788Z,99.90
2019-06-26T01:10:12.805Z,99.90
2019-06-26T01:12:40.476Z,99.90
2019-06-26T01:15:08.481Z,99.90
2019-06-26T01:17:36.120Z,99.90
2019-06-26T01:20:05.753Z,99.90
2019-06-26T01:22:33.602Z,99.90
2019-06-26T01:25:01.298Z,99.90
2019-06-26T01:27:29.074Z,99.90
2019-06-26T01:29:57.177Z,99.90
2019-06-26T01:32:24.787Z,99.90
2019-06-26T01:34:52.430Z,99.90
2019-06-26T01:37:20.072Z,99.90
2019-06-26T01:39:47.709Z,99.90
2019-06-26T01:42:15.371Z,99.90
2019-06-26T01:44:43.018Z,99.90
2019-06-26T01:47:10.700Z,99.90
2019-06-26T01:49:38.327Z,99.90
2019-06-26T01:52:05.982Z,99.90
2019-06-26T01:54:33.627Z,99.90
2019-06-26T01:57:01.599Z,99.90
2019-06-26T01:59:29.301Z,99.90
2019-06-26T02:01:56.993Z,99.90
2019-06-26T02:04:24.642Z,99.90
2019-06-26T02:06:52.309Z,99.90
2019-06-26T02:09:19.966Z,99.90
2019-06-26T02:11:47.618Z,99.90
2019-06-26T02:14:29.897Z,99.90
2019-06-26T02:16:44.993Z,99.90
2019-06-26T02:19:14.261Z,99.90
2019-06-26T02:21:41.943Z,99.90
2019-06-26T02:24:09.593Z,99.90
2019-06-26T02:26:37.594Z,99.90
2019-06-26T02:29:05.264Z,99.90
2019-06-26T02:31:32.919Z,99.90
2019-06-26T02:34:00.545Z,99.90
2019-06-26T02:36:28.199Z,99.90
2019-06-26T02:38:55.937Z,99.90
2019-06-26T02:41:24.385Z,99.90
2019-06-26T02:43:52.038Z,99.90
2019-06-26T02:46:19.764Z,99.90
2019-06-26T02:48:47.427Z,99.90
2019-06-26T02:51:15.355Z,99.90
2019-06-26T02:53:42.995Z,99.90
2019-06-26T02:56:10.923Z,99.90
2019-06-26T02:58:39.011Z,99.90
2019-06-26T03:01:06.970Z,99.90
2019-06-26T03:03:34.639Z,99.90
2019-06-26T03:06:02.645Z,99.90
2019-06-26T03:08:30.292Z,99.90
2019-06-26T03:10:58.018Z,99.90
2019-06-26T03:13:25.701Z,99.90
2019-06-26T03:15:53.350Z,99.90
2019-06-26T03:18:21.315Z,99.90
2019-06-26T03:20:55.822Z,99.90
2019-06-26T03:23:24.134Z,99.90
2019-06-26T03:25:51.764Z,99.90
2019-06-26T03:28:19.402Z,99.90
2019-06-26T03:30:47.356Z,99.90
2019-06-26T03:33:15.187Z,99.90
2019-06-26T03:35:42.842Z,99.90
2019-06-26T03:38:10.912Z,99.90
2019-06-26T03:40:38.555Z,99.90
2019-06-26T03:43:06.196Z,99.90
2019-06-26T03:45:33.925Z,99.90
2019-06-26T03:48:01.555Z,99.90
2019-06-26T03:50:29.245Z,99.90
2019-06-26T03:52:56.880Z,99.90
2019-06-26T03:55:24.533Z,99.90
2019-06-26T03:57:52.199Z,99.90
2019-06-26T04:00:27.636Z,99.90
2019-06-26T04:02:55.628Z,99.90
2019-06-26T04:05:23.280Z,99.90
2019-06-26T04:07:50.943Z,99.90
2019-06-26T04:10:18.619Z,99.90
2019-06-26T04:12:46.262Z,99.90
2019-06-26T04:15:13.989Z,99.90
2019-06-26T04:17:41.644Z,99.90
2019-06-26T04:20:09.380Z,99.90
2019-06-26T04:22:37.012Z,99.90
2019-06-26T04:25:06.183Z,99.90
2019-06-26T04:27:34.110Z,99.90
2019-06-26T04:30:01.984Z,99.90
2019-06-26T04:32:29.686Z,99.90
2019-06-26T04:34:57.389Z,99.90
2019-06-26T04:37:25.749Z,99.90
2019-06-26T04:39:53.377Z,99.90
2019-06-26T04:42:21.032Z,99.90
2019-06-26T04:44:48.696Z,99.90
2019-06-26T04:47:16.314Z,99.90
2019-06-26T04:49:43.967Z,99.90
2019-06-26T04:52:11.613Z,99.90
2019-06-26T04:54:39.260Z,99.90
2019-06-26T04:57:06.990Z,99.90
2019-06-26T04:59:34.922Z,99.90
2019-06-26T05:02:02.576Z,99.90
2019-06-26T05:04:30.570Z,99.90
2019-06-26T05:06:58.226Z,99.90
2019-06-26T05:09:25.876Z,99.90
2019-06-26T05:11:53.504Z,99.90
2019-06-26T05:14:21.471Z,99.90
2019-06-26T05:16:49.457Z,99.90
2019-06-26T05:19:17.443Z,99.90
2019-06-26T05:21:45.441Z,99.90
2019-06-26T05:27:35.163Z,99.90
2019-06-26T05:30:04.885Z,99.90
2019-06-26T05:32:32.849Z,99.90
2019-06-26T05:35:00.845Z,99.90
2019-06-26T05:37:28.485Z,99.90
2019-06-26T05:39:56.167Z,99.90
2019-06-26T05:42:23.875Z,99.90
2019-06-26T05:44:51.550Z,99.90
2019-06-26T05:47:22.029Z,99.90
2019-06-26T05:49:49.348Z,99.90
2019-06-26T05:52:17.015Z,99.90
2019-06-26T05:54:44.689Z,99.90
2019-06-26T05:57:12.323Z,99.90
2019-06-26T05:59:39.981Z,99.90
2019-06-26T06:02:07.921Z,99.90
2019-06-26T06:04:35.578Z,99.90
2019-06-26T06:07:03.236Z,99.90
2019-06-26T06:09:31.243Z,99.90
2019-06-26T06:11:59.221Z,99.90
2019-06-26T06:14:26.880Z,99.90
2019-06-26T06:16:54.524Z,99.90
2019-06-26T06:19:22.180Z,99.90
2019-06-26T06:21:49.855Z,99.90
2019-06-26T06:24:17.894Z,99.90
2019-06-26T06:26:45.577Z,99.90
2019-06-26T06:29:13.228Z,99.90
2019-06-26T06:31:40.971Z,99.90
2019-06-26T06:34:09.003Z,99.90
2019-06-26T06:36:36.749Z,99.90
2019-06-26T06:39:05.453Z,99.90
2019-06-26T06:41:33.355Z,99.90
2019-06-26T06:44:00.992Z,99.90
2019-06-26T06:46:28.695Z,99.90
2019-06-26T06:48:56.480Z,99.90
2019-06-26T06:51:24.132Z,99.90
2019-06-26T06:53:53.004Z,99.90
2019-06-26T06:56:20.693Z,99.90
2019-06-26T06:58:48.327Z,99.90
2019-06-26T07:01:16.299Z,99.90
2019-06-26T07:03:44.301Z,99.90
2019-06-26T07:06:11.937Z,99.90
2019-06-26T07:08:39.585Z,99.90
2019-06-26T07:11:07.240Z,99.90
2019-06-26T07:13:34.884Z,99.90
2019-06-26T07:16:02.547Z,99.90
2019-06-26T07:18:30.205Z,99.90
2019-06-26T07:20:58.193Z,99.90
2019-06-26T07:23:25.850Z,99.90
2019-06-26T07:25:53.497Z,99.90
2019-06-26T07:28:21.418Z,99.90
2019-06-26T07:30:49.256Z,99.90
2019-06-26T07:33:17.180Z,99.90
2019-06-26T07:35:44.838Z,99.90
2019-06-26T07:38:12.738Z,99.90
2019-06-26T07:40:40.403Z,99.90
2019-06-26T07:43:08.039Z,99.90
2019-06-26T07:45:35.700Z,99.90
2019-06-26T07:48:03.381Z,99.90
2019-06-26T07:50:32.543Z,99.90
2019-06-26T07:53:00.826Z,99.90
2019-06-26T07:55:28.734Z,99.90
2019-06-26T07:57:56.514Z,99.90
2019-06-26T08:00:24.346Z,99.90
2019-06-26T08:02:51.983Z,99.90
2019-06-26T08:05:19.933Z,99.90
2019-06-26T08:07:47.633Z,99.90
2019-06-26T08:10:15.437Z,99.90
2019-06-26T08:12:43.102Z,99.90
2019-06-26T08:15:10.982Z,99.90
2019-06-26T08:17:39.221Z,99.90
2019-06-26T08:20:07.330Z,99.90
2019-06-26T08:22:35.281Z,99.90
2019-06-26T08:25:03.400Z,99.90
2019-06-26T08:27:31.339Z,99.90
2019-06-26T08:29:58.976Z,99.90
2019-06-26T08:32:26.645Z,99.90
2019-06-26T08:34:54.300Z,99.90
2019-06-26T08:37:21.981Z,99.90
2019-06-26T08:39:49.716Z,99.90
2019-06-26T08:42:17.350Z,99.90
2019-06-26T08:44:44.980Z,99.90
2019-06-26T08:47:12.647Z,99.90
2019-06-26T08:49:40.382Z,99.90
2019-06-26T08:52:08.515Z,99.90
2019-06-26T08:54:36.152Z,99.90
2019-06-26T08:57:03.804Z,99.90
2019-06-26T08:59:31.749Z,99.90
2019-06-26T09:01:59.631Z,99.90
2019-06-26T09:04:27.260Z,99.90
2019-06-26T09:06:55.270Z,99.90
2019-06-26T09:09:23.236Z,99.90
2019-06-26T09:11:50.897Z,99.90
2019-06-26T09:14:18.803Z,99.90
2019-06-26T09:16:46.503Z,99.90
2019-06-26T09:19:14.465Z,99.90
2019-06-26T09:21:42.228Z,99.90
2019-06-26T09:24:09.870Z,99.90
2019-06-26T09:26:37.534Z,99.90
2019-06-26T09:29:05.190Z,99.90
2019-06-26T09:31:32.828Z,99.90
2019-06-26T09:34:00.479Z,99.90
2019-06-26T09:36:28.394Z,99.90
2019-06-26T09:38:57.997Z,99.90
2019-06-26T09:41:26.027Z,99.90
2019-06-26T09:43:53.674Z,99.90
2019-06-26T09:46:21.336Z,99.90
2019-06-26T09:48:53.015Z,99.90
2019-06-26T09:51:18.474Z,99.90
2019-06-26T09:53:47.971Z,99.90
2019-06-26T09:56:15.849Z,99.90
2019-06-26T09:58:43.508Z,99.90
2019-06-26T10:01:11.496Z,99.90
2019-06-26T10:03:39.162Z,99.90
2019-06-26T10:06:06.802Z,99.90
2019-06-26T10:08:34.452Z,99.90
2019-06-26T10:11:02.141Z,99.90
2019-06-26T10:13:30.049Z,99.90
2019-06-26T10:16:00.429Z,99.90
2019-06-26T10:18:27.065Z,99.90
2019-06-26T10:20:54.895Z,99.90
2019-06-26T10:23:22.541Z,99.90
2019-06-26T10:25:50.217Z,99.90
2019-06-26T10:28:17.876Z,99.90
2019-06-26T10:30:45.831Z,99.90
2019-06-26T10:33:13.717Z,99.90
2019-06-26T10:35:41.375Z,99.90
2019-06-26T10:38:09.022Z,99.90
2019-06-26T10:40:36.680Z,99.90
2019-06-26T10:43:04.412Z,99.90
2019-06-26T10:45:35.955Z,99.90
2019-06-26T10:48:01.813Z,99.90
2019-06-26T10:50:29.504Z,99.90
2019-06-26T10:52:57.438Z,99.90
2019-06-26T10:55:25.122Z,99.90
2019-06-26T10:57:52.780Z,99.90
2019-06-26T11:00:20.772Z,99.90
2019-06-26T11:02:48.760Z,99.90
2019-06-26T11:05:16.662Z,99.90
2019-06-26T11:07:44.310Z,99.90
2019-06-26T11:10:12.617Z,99.90
2019-06-26T11:12:40.323Z,99.90
2019-06-26T11:15:08.328Z,99.90
2019-06-26T11:17:36.036Z,99.90
2019-06-26T11:20:07.171Z,99.90
2019-06-26T11:22:34.868Z,99.90
2019-06-26T11:25:02.535Z,99.90
2019-06-26T11:27:30.165Z,99.90
2019-06-26T11:29:58.208Z,99.90
2019-06-26T11:32:26.191Z,99.90
2019-06-26T11:34:54.168Z,99.90
2019-06-26T11:37:23.151Z,99.90
2019-06-26T11:39:51.274Z,99.90
2019-06-26T11:42:18.934Z,99.90
2019-06-26T11:44:46.673Z,99.90
2019-06-26T11:47:14.312Z,99.90
2019-06-26T11:49:42.253Z,99.90
2019-06-26T11:52:09.902Z,99.90
2019-06-26T11:54:37.806Z,99.90
2019-06-26T11:57:05.817Z,99.90
2019-06-26T11:59:33.449Z,99.90
2019-06-26T12:02:01.205Z,99.90
2019-06-26T12:04:28.915Z,99.90
2019-06-26T12:06:56.938Z,99.90
2019-06-26T12:09:24.614Z,99.90
2019-06-26T12:11:52.314Z,98.20
2019-06-26T12:14:19.966Z,97.40
2019-06-26T12:16:47.606Z,96.50
2019-06-26T12:19:18.928Z,95.10
2019-06-26T12:21:44.611Z,94.00
2019-06-26T12:24:12.664Z,93.80
2019-06-26T12:26:40.316Z,92.30
2019-06-26T12:29:07.972Z,92.70
2019-06-26T12:31:35.899Z,91.50
2019-06-26T12:34:03.636Z,91.40
2019-06-26T12:36:31.267Z,88.70
2019-06-26T12:38:58.966Z,84.30
2019-06-26T12:41:26.659Z,82.60
2019-06-26T12:43:54.363Z,81.90
2019-06-26T12:46:22.373Z,81.00
2019-06-26T12:48:50.012Z,79.60
2019-06-26T12:51:17.663Z,76.30
2019-06-26T12:53:45.580Z,76.90
2019-06-26T12:56:13.216Z,75.00
2019-06-26T12:58:40.875Z,73.90
2019-06-26T13:01:08.574Z,74.10
2019-06-26T13:03:36.629Z,72.10
2019-06-26T13:06:05.110Z,71.90
2019-06-26T13:08:33.553Z,68.80
2019-06-26T13:11:01.978Z,67.70
2019-06-26T13:13:30.401Z,66.70
2019-06-26T13:15:58.842Z,65.40
2019-06-26T13:18:27.353Z,61.60
2019-06-26T13:20:55.796Z,63.20
2019-06-26T13:23:24.533Z,61.40
2019-06-26T13:25:52.536Z,61.20
2019-06-26T13:28:20.189Z,62.10
2019-06-26T13:30:48.170Z,62.50
2019-06-26T13:33:15.849Z,61.10
2019-06-26T13:35:43.571Z,60.40
2019-06-26T13:38:11.608Z,58.90
2019-06-26T13:40:41.052Z,58.40
2019-06-26T13:43:09.206Z,57.30
2019-06-26T13:45:36.850Z,55.10
2019-06-26T13:48:04.619Z,55.60
2019-06-26T13:50:32.335Z,56.40
2019-06-26T13:52:59.979Z,55.50
2019-06-26T13:55:27.625Z,55.10
2019-06-26T13:57:55.655Z,55.40
2019-06-26T14:00:23.763Z,54.00
2019-06-26T14:02:51.732Z,55.70
2019-06-26T14:05:19.714Z,54.20
2019-06-26T14:07:47.359Z,52.80
2019-06-26T14:10:15.184Z,51.70
2019-06-26T14:12:43.155Z,50.60
2019-06-26T14:15:11.006Z,49.90
2019-06-26T14:17:38.624Z,50.10
2019-06-26T14:20:06.943Z,50.70
2019-06-26T14:22:34.886Z,51.30
2019-06-26T14:25:02.529Z,50.70
2019-06-26T14:27:30.168Z,49.30
2019-06-26T14:29:57.837Z,50.40
2019-06-26T14:32:25.778Z,47.80
2019-06-26T14:34:53.766Z,46.20
2019-06-26T14:37:21.395Z,46.70
2019-06-26T14:39:49.308Z,46.10
2019-06-26T14:42:17.010Z,45.90
2019-06-26T14:44:44.984Z,44.80
2019-06-26T14:47:12.962Z,45.40
2019-06-26T14:49:40.632Z,45.70
2019-06-26T14:52:08.280Z,44.50
2019-06-26T14:54:35.910Z,44.70
2019-06-26T14:57:03.571Z,44.50
2019-06-26T14:59:31.220Z,43.90
2019-06-26T15:01:59.201Z,44.20
2019-06-26T15:04:26.869Z,44.30
2019-06-26T15:06:54.530Z,44.70
2019-06-26T15:09:22.159Z,45.40
2019-06-26T15:11:49.839Z,45.40
2019-06-26T15:14:17.540Z,44.40
2019-06-26T15:16:45.200Z,45.20
2019-06-26T15:19:12.940Z,43.70
2019-06-26T15:21:54.162Z,44.20
2019-06-26T15:24:10.272Z,44.40
2019-06-26T15:26:37.941Z,44.40
2019-06-26T15:29:05.594Z,45.90
2019-06-26T15:31:33.283Z,45.60
2019-06-26T15:34:00.922Z,44.90
2019-06-26T15:36:28.559Z,44.00
2019-06-26T15:38:59.117Z,44.70
2019-06-26T15:41:25.882Z,45.10
2019-06-26T15:43:53.552Z,44.30
2019-06-26T15:46:21.649Z,44.90
2019-06-26T15:48:50.395Z,44.70
2019-06-26T15:51:18.221Z,43.00
2019-06-26T15:53:45.872Z,42.10
2019-06-26T15:56:13.516Z,42.10
2019-06-26T15:58:41.442Z,42.30
2019-06-26T16:01:09.433Z,41.60
2019-06-26T16:03:37.089Z,42.70
2019-06-26T16:06:05.088Z,41.00
2019-06-26T16:08:33.070Z,40.80
2019-06-26T16:11:00.736Z,41.30
2019-06-26T16:13:28.776Z,41.00
2019-06-26T16:15:56.717Z,41.10
2019-06-26T16:18:43.106Z,40.20
2019-06-26T16:21:10.998Z,40.20
2019-06-26T16:23:38.636Z,39.60
2019-06-26T16:26:06.391Z,41.20
2019-06-26T16:28:34.034Z,40.10
2019-06-26T16:31:01.687Z,40.10
2019-06-26T16:33:29.322Z,41.00
2019-06-26T16:35:57.254Z,40.60
2019-06-26T16:38:24.896Z,40.50
2019-06-26T16:40:52.567Z,40.30
2019-06-26T16:43:20.216Z,41.40
2019-06-26T16:45:47.896Z,40.90
2019-06-26T16:48:15.526Z,41.30
2019-06-26T16:50:43.480Z,41.10
2019-06-26T16:53:11.513Z,41.30
2019-06-26T16:55:39.243Z,41.20
2019-06-26T16:58:06.886Z,41.50
2019-06-26T17:00:34.806Z,41.00
2019-06-26T17:03:02.496Z,41.20
2019-06-26T17:05:30.473Z,41.90
2019-06-26T17:07:58.441Z,41.70
2019-06-26T17:10:26.436Z,41.60
2019-06-26T17:12:54.106Z,42.10
2019-06-26T17:15:21.767Z,41.00
2019-06-26T17:17:49.770Z,41.70
2019-06-26T17:20:17.679Z,41.10
2019-06-26T17:22:45.359Z,41.10
2019-06-26T17:25:13.422Z,40.40
2019-06-26T17:27:41.109Z,41.20
2019-06-26T17:30:09.018Z,40.50
2019-06-26T17:32:36.681Z,40.50
2019-06-26T17:35:05.320Z,41.10
2019-06-26T17:37:33.298Z,40.70
2019-06-26T17:40:00.963Z,41.20
2019-06-26T17:42:28.975Z,41.60
2019-06-26T17:44:56.652Z,41.70
2019-06-26T17:47:24.442Z,42.60
