createdAt,value
2023-01-03T00:00:08.566Z,1010.47
2023-01-03T00:05:08.467Z,1010.52
2023-01-03T00:10:08.427Z,1010.52
2023-01-03T00:15:08.327Z,1010.62
2023-01-03T00:20:08.254Z,1010.70
2023-01-03T00:25:08.200Z,1010.84
2023-01-03T00:30:08.129Z,1010.78
2023-01-03T00:35:08.091Z,1010.71
2023-01-03T00:40:07.977Z,1010.77
2023-01-03T00:45:10.575Z,1010.88
2023-01-03T00:50:07.887Z,1010.91
2023-01-03T00:55:07.806Z,1011.05
2023-01-03T01:00:07.729Z,1011.13
2023-01-03T01:05:07.698Z,1011.21
2023-01-03T01:10:07.589Z,1011.15
2023-01-03T01:15:07.547Z,1011.21
2023-01-03T01:20:07.508Z,1011.24
2023-01-03T01:25:07.418Z,1011.32
2023-01-03T01:30:07.334Z,1011.57
2023-01-03T01:35:07.262Z,1011.55
2023-01-03T01:40:14.170Z,1011.64
2023-01-03T01:45:14.116Z,1011.68
2023-01-03T01:50:07.023Z,1011.73
2023-01-03T01:55:14.011Z,1011.86
2023-01-03T02:00:06.912Z,1011.94
2023-01-03T02:05:06.837Z,1011.91
2023-01-03T02:10:06.793Z,1011.89
2023-01-03T02:15:06.717Z,1012.02
2023-01-03T02:20:06.657Z,1011.99
2023-01-03T02:25:06.601Z,1012.00
2023-01-03T02:30:06.532Z,1012.00
2023-01-03T02:35:06.442Z,1012.07
2023-01-03T02:40:06.423Z,1012.06
2023-01-03T02:45:06.340Z,1012.10
2023-01-03T02:50:06.260Z,1012.02
2023-01-03T02:55:06.185Z,1012.03
2023-01-03T03:00:06.211Z,1012.09
2023-01-03T03:05:06.096Z,1012.19
2023-01-03T03:10:06.072Z,1012.17
2023-01-03T03:15:05.929Z,1012.09
2023-01-03T03:20:07.006Z,1012.08
2023-01-03T03:25:05.809Z,1012.25
2023-01-03T03:30:05.722Z,1012.21
2023-01-03T03:35:05.701Z,1012.10
2023-01-03T03:40:05.581Z,1012.33
2023-01-03T03:45:05.687Z,1012.27
2023-01-03T03:50:05.451Z,1012.31
2023-01-03T03:55:05.382Z,1012.43
2023-01-03T04:00:05.439Z,1012.50
2023-01-03T04:05:05.290Z,1012.45
2023-01-03T04:10:05.228Z,1012.56
2023-01-03T04:15:05.129Z,1012.54
2023-01-03T04:20:05.098Z,1012.57
2023-01-03T04:25:04.984Z,1012.52
2023-01-03T04:30:04.938Z,1012.61
2023-01-03T04:35:04.857Z,1012.71
2023-01-03T04:40:04.828Z,1012.85
2023-01-03T04:45:04.720Z,1012.86
2023-01-03T04:50:04.635Z,1012.99
2023-01-03T04:55:04.593Z,1013.06
2023-01-03T05:00:04.587Z,1013.04
2023-01-03T05:05:04.447Z,1013.09
2023-01-03T05:10:04.501Z,1013.16
2023-01-03T05:15:04.414Z,1013.08
2023-01-03T05:20:04.324Z,1013.19
2023-01-03T05:25:04.194Z,1013.32
2023-01-03T05:30:11.120Z,1013.30
2023-01-03T05:35:04.046Z,1013.42
2023-01-03T05:40:03.989Z,1013.40
2023-01-03T05:45:03.903Z,1013.49
2023-01-03T05:50:03.865Z,1013.58
2023-01-03T05:55:03.797Z,1013.66
2023-01-03T06:00:03.739Z,1013.71
2023-01-03T06:05:03.633Z,1013.68
2023-01-03T06:10:03.643Z,1013.66
2023-01-03T06:15:03.533Z,1013.74
2023-01-03T06:20:03.447Z,1013.74
2023-01-03T06:25:03.369Z,1013.70
2023-01-03T06:30:03.369Z,1013.66
2023-01-03T06:35:03.236Z,1013.74
2023-01-03T06:40:03.216Z,1013.86
2023-01-03T06:45:03.092Z,1013.92
2023-01-03T06:50:03.074Z,1013.93
2023-01-03T06:55:03.073Z,1013.89
2023-01-03T07:00:02.932Z,1013.99
2023-01-03T07:05:02.838Z,1014.09
2023-01-03T07:10:02.821Z,1014.03
2023-01-03T07:15:02.960Z,1014.05
2023-01-03T07:20:02.675Z,1014.14
2023-01-03T07:25:02.624Z,1014.11
2023-01-03T07:30:02.556Z,1014.18
2023-01-03T07:35:02.466Z,1014.23
2023-01-03T07:40:02.490Z,1014.27
2023-01-03T07:45:02.367Z,1014.30
2023-01-03T07:50:02.294Z,1014.43
2023-01-03T07:55:02.191Z,1014.54
2023-01-03T08:00:02.150Z,1014.59
2023-01-03T08:05:02.134Z,1014.54
2023-01-03T08:10:01.970Z,1014.66
2023-01-03T08:15:02.001Z,1014.72
2023-01-03T08:20:01.879Z,1014.70
2023-01-03T08:25:01.760Z,1014.66
2023-01-03T08:30:01.767Z,1014.74
2023-01-03T08:35:01.625Z,1014.79
2023-01-03T08:40:01.629Z,1014.79
2023-01-03T08:45:01.665Z,1014.92
2023-01-03T08:50:01.517Z,1014.74
2023-01-03T08:55:01.409Z,1014.90
2023-01-03T09:00:01.428Z,1014.87
2023-01-03T09:05:01.243Z,1014.92
2023-01-03T09:10:08.166Z,1015.07
2023-01-03T09:15:01.143Z,1015.10
2023-01-03T09:20:01.056Z,1015.10
2023-01-03T09:25:00.964Z,1015.13
2023-01-03T09:30:00.893Z,1015.10
2023-01-03T09:35:00.827Z,1015.16
2023-01-03T09:40:00.764Z,1015.21
2023-01-03T09:45:00.716Z,1015.22
2023-01-03T09:55:01.585Z,1015.30
2023-01-03T10:00:00.508Z,1015.29
2023-01-03T10:05:00.449Z,1015.31
2023-01-03T10:10:00.411Z,1015.16
2023-01-03T10:15:00.399Z,1015.30
2023-01-03T10:20:00.297Z,1015.24
2023-01-03T10:25:00.237Z,1015.26
2023-01-03T10:30:00.181Z,1015.39
2023-01-03T10:35:01.698Z,1015.29
2023-01-03T10:39:59.984Z,1015.29
2023-01-03T10:44:59.977Z,1015.25
2023-01-03T10:49:59.874Z,1015.24
2023-01-03T10:54:59.793Z,1015.18
2023-01-03T11:00:01.251Z,1015.24
2023-01-03T11:04:59.646Z,1015.22
2023-01-03T11:09:59.645Z,1015.17
2023-01-03T11:14:59.517Z,1015.05
2023-01-03T11:19:59.470Z,1015.03
2023-01-03T11:24:59.495Z,1014.94
2023-01-03T11:29:59.407Z,1014.93
2023-01-03T11:40:00.413Z,1014.81
2023-01-03T11:44:59.128Z,1014.88
2023-01-03T11:49:59.106Z,1014.88
2023-01-03T11:54:59.081Z,1014.81
2023-01-03T11:59:58.940Z,1014.82
2023-01-03T12:04:58.857Z,1014.84
2023-01-03T12:09:58.789Z,1014.89
2023-01-03T12:15:00.570Z,1014.88
2023-01-03T12:19:58.698Z,1014.72
2023-01-03T12:25:04.777Z,1014.80
2023-01-03T12:29:59.601Z,1014.80
2023-01-03T12:34:59.760Z,1014.78
2023-01-03T12:39:58.420Z,1014.78
2023-01-03T12:44:58.352Z,1014.71
2023-01-03T12:49:58.357Z,1014.68
2023-01-03T12:54:58.202Z,1014.68
2023-01-03T12:59:58.130Z,1014.57
2023-01-03T13:04:58.127Z,1014.57
2023-01-03T13:10:01.201Z,1014.56
2023-01-03T13:14:57.977Z,1014.61
2023-01-03T13:19:58.055Z,1014.56
2023-01-03T13:24:57.821Z,1014.47
2023-01-03T13:29:57.756Z,1014.48
2023-01-03T13:34:57.671Z,1014.53
2023-01-03T13:39:57.698Z,1014.54
2023-01-03T13:44:57.649Z,1014.60
2023-01-03T13:49:57.517Z,1014.59
2023-01-03T13:54:57.418Z,1014.44
2023-01-03T13:59:57.385Z,1014.61
2023-01-03T14:04:57.348Z,1014.62
2023-01-03T14:09:57.232Z,1014.61
2023-01-03T14:14:57.182Z,1014.69
2023-01-03T14:19:57.082Z,1014.64
2023-01-03T14:24:57.172Z,1014.78
2023-01-03T14:29:57.046Z,1014.82
2023-01-03T14:34:57.076Z,1014.83
2023-01-03T14:39:56.824Z,1014.80
2023-01-03T14:44:56.833Z,1014.81
2023-01-03T14:49:56.719Z,1014.89
2023-01-03T14:55:03.445Z,1014.93
2023-01-03T14:59:57.535Z,1014.97
2023-01-03T15:04:56.553Z,1015.13
2023-01-03T15:09:56.467Z,1015.03
2023-01-03T15:14:56.379Z,1015.06
2023-01-03T15:19:56.378Z,1015.22
2023-01-03T15:24:56.333Z,1015.18
2023-01-03T15:29:56.321Z,1015.21
2023-01-03T15:34:56.180Z,1015.20
2023-01-03T15:39:56.086Z,1015.26
2023-01-03T15:44:55.974Z,1015.28
2023-01-03T15:49:55.890Z,1015.34
2023-01-03T15:54:55.816Z,1015.47
2023-01-03T15:59:55.759Z,1015.46
2023-01-03T16:04:55.701Z,1015.49
2023-01-03T16:09:55.619Z,1015.39
2023-01-03T16:14:55.560Z,1015.47
2023-01-03T16:19:55.490Z,1015.45
2023-01-03T16:24:55.417Z,1015.52
2023-01-03T16:29:55.392Z,1015.58
2023-01-03T16:34:55.329Z,1015.47
2023-01-03T16:39:55.264Z,1015.50
2023-01-03T16:44:55.208Z,1015.70
2023-01-03T16:49:55.155Z,1015.58
2023-01-03T16:54:55.132Z,1015.46
2023-01-03T16:59:55.010Z,1015.58
2023-01-03T17:04:54.923Z,1015.66
2023-01-03T17:09:54.910Z,1015.55
2023-01-03T17:14:54.821Z,1015.52
2023-01-03T17:20:09.985Z,1015.55
2023-01-03T17:24:55.638Z,1015.57
2023-01-03T17:29:54.575Z,1015.77
2023-01-03T17:34:54.565Z,1015.77
2023-01-03T17:39:54.467Z,1015.82
2023-01-03T17:44:54.394Z,1015.83
2023-01-03T17:49:54.297Z,1015.90
2023-01-03T17:54:54.275Z,1015.86
2023-01-03T17:59:54.284Z,1015.85
2023-01-03T18:09:55.087Z,1015.87
2023-01-03T18:14:54.100Z,1015.93
2023-01-03T18:19:53.946Z,1015.99
2023-01-03T18:24:53.957Z,1015.93
2023-01-03T18:29:53.931Z,1015.95
2023-01-03T18:34:53.716Z,1016.02
2023-01-03T18:39:53.944Z,1016.05
2023-01-03T18:44:53.637Z,1016.05
2023-01-03T18:49:53.536Z,1016.15
2023-01-03T18:54:53.517Z,1016.13
2023-01-03T18:59:53.405Z,1016.04
2023-01-03T19:04:53.371Z,1016.05
2023-01-03T19:09:53.291Z,1016.03
2023-01-03T19:14:53.205Z,1016.08
2023-01-03T19:19:53.157Z,1015.96
2023-01-03T19:24:53.100Z,1015.97
2023-01-03T19:29:52.995Z,1015.94
2023-01-03T19:34:52.967Z,1015.89
2023-01-03T19:39:52.862Z,1016.00
2023-01-03T19:44:52.929Z,1016.03
2023-01-03T19:49:52.784Z,1016.02
2023-01-03T19:54:52.759Z,1016.02
2023-01-03T19:59:52.630Z,1016.00
2023-01-03T20:04:52.621Z,1015.90
2023-01-03T20:09:52.546Z,1015.92
2023-01-03T20:14:52.502Z,1015.91
2023-01-03T20:19:52.367Z,1015.85
2023-01-03T20:24:52.303Z,1015.99
2023-01-03T20:29:52.259Z,1015.88
2023-01-03T20:34:52.246Z,1015.89
2023-01-03T20:39:52.165Z,1015.80
2023-01-03T20:44:52.093Z,1015.79
2023-01-03T20:49:52.053Z,1015.81
2023-01-03T20:54:51.910Z,1015.76
2023-01-03T20:59:56.209Z,1015.72
2023-01-03T21:04:51.838Z,1015.68
2023-01-03T21:09:51.818Z,1015.74
2023-01-03T21:14:51.730Z,1015.66
2023-01-03T21:19:51.675Z,1015.66
2023-01-03T21:24:57.324Z,1015.61
2023-01-03T21:29:53.533Z,1015.57
2023-01-03T21:34:51.425Z,1015.53
2023-01-03T21:39:51.388Z,1015.47
2023-01-03T21:44:51.281Z,1015.49
2023-01-03T21:49:51.227Z,1015.58
2023-01-03T21:54:51.189Z,1015.42
2023-01-03T21:59:51.095Z,1015.33
2023-01-03T22:04:51.032Z,1015.33
2023-01-03T22:09:50.976Z,1015.38
2023-01-03T22:14:50.870Z,1015.28
2023-01-03T22:19:50.777Z,1015.28
2023-01-03T22:24:50.693Z,1015.29
2023-01-03T22:29:50.645Z,1015.33
2023-01-03T22:34:50.678Z,1015.24
2023-01-03T22:39:50.523Z,1015.22
2023-01-03T22:44:50.474Z,1015.13
2023-01-03T22:49:50.498Z,1015.19
2023-01-03T22:54:50.341Z,1015.28
2023-01-03T22:59:50.291Z,1015.21
2023-01-03T23:04:50.238Z,1015.18
2023-01-03T23:09:50.146Z,1015.23
2023-01-03T23:14:50.118Z,1015.23
2023-01-03T23:19:50.152Z,1015.15
2023-01-03T23:24:49.975Z,1015.04
2023-01-03T23:29:49.902Z,1015.02
2023-01-03T23:34:50.317Z,1015.13
2023-01-03T23:39:49.843Z,1014.99
2023-01-03T23:44:49.820Z,1014.98
2023-01-03T23:49:50.168Z,1015.02
2023-01-03T23:54:54.633Z,1014.90
2023-01-03T23:59:50.631Z,1014.77
