createdAt,value
2024-01-01T00:02:08.241Z,20.02
2024-01-01T00:04:41.268Z,20.05
2024-01-01T00:07:12.062Z,19.97
2024-01-01T00:09:44.463Z,19.88
2024-01-01T00:12:14.739Z,19.86
2024-01-01T00:14:44.715Z,19.75
2024-01-01T00:17:15.911Z,19.67
2024-01-01T00:19:46.023Z,19.60
2024-01-01T00:22:16.273Z,19.43
2024-01-01T00:24:47.007Z,19.26
2024-01-01T00:27:17.479Z,19.11
2024-01-01T00:29:47.692Z,18.99
2024-01-01T00:32:18.843Z,18.92
2024-01-01T00:34:49.228Z,18.94
2024-01-01T00:37:19.620Z,18.92
2024-01-01T00:39:49.846Z,18.93
2024-01-01T00:42:20.117Z,18.88
2024-01-01T00:44:50.972Z,18.82
2024-01-01T00:47:27.776Z,18.90
2024-01-01T00:49:59.736Z,18.81
2024-01-01T00:52:30.394Z,18.69
2024-01-01T00:55:00.520Z,18.66
2024-01-01T00:57:33.808Z,18.49
2024-01-01T01:00:04.506Z,18.39
2024-01-01T01:02:34.873Z,18.30
2024-01-01T01:05:06.814Z,18.24
2024-01-01T01:07:40.598Z,18.20
2024-01-01T01:10:11.671Z,18.23
2024-01-01T01:12:42.054Z,18.10
2024-01-01T01:15:15.184Z,18.04
2024-01-01T01:17:45.762Z,17.99
2024-01-01T01:20:17.958Z,17.99
2024-01-01T01:22:47.870Z,18.08
2024-01-01T01:25:20.727Z,18.20
2024-01-01T01:27:51.421Z,18.12
2024-01-01T01:30:21.612Z,18.18
2024-01-01T01:32:52.129Z,18.20
2024-01-01T01:35:22.183Z,18.12
2024-01-01T01:37:52.524Z,18.11
2024-01-01T01:40:22.716Z,18.01
2024-01-01T01:42:55.754Z,17.85
2024-01-01T01:45:26.299Z,17.85
2024-01-01T01:47:59.929Z,17.83
2024-01-01T01:50:30.349Z,17.93
2024-01-01T01:53:01.183Z,17.92
2024-01-01T01:55:34.780Z,17.86
2024-01-01T01:58:07.530Z,17.86
2024-01-01T02:00:38.064Z,17.83
2024-01-01T02:03:12.290Z,17.79
2024-01-01T02:05:45.564Z,17.73
2024-01-01T02:08:17.042Z,17.74
2024-01-01T02:10:47.346Z,17.68
2024-01-01T02:13:28.592Z,17.64
2024-01-01T02:15:59.153Z,17.69
2024-01-01T02:18:29.846Z,17.72
2024-01-01T02:21:00.968Z,17.79
2024-01-01T02:23:31.850Z,17.80
2024-01-01T02:26:04.295Z,17.84
2024-01-01T02:28:34.426Z,17.84
2024-01-01T02:31:04.621Z,17.89
2024-01-01T02:33:36.019Z,17.90
2024-01-01T02:36:09.615Z,18.05
2024-01-01T02:38:40.074Z,18.06
2024-01-01T02:41:10.184Z,18.12
2024-01-01T02:43:40.165Z,18.20
2024-01-01T02:46:12.243Z,17.99
2024-01-01T02:48:42.221Z,18.02
2024-01-01T02:51:15.869Z,18.04
2024-01-01T02:54:11.589Z,18.12
2024-01-01T02:56:44.322Z,18.07
2024-01-01T02:59:14.634Z,18.11
2024-01-01T03:01:45.144Z,18.10
2024-01-01T03:04:17.853Z,18.08
2024-01-01T03:06:49.133Z,17.96
2024-01-01T03:09:19.733Z,17.83
2024-01-01T03:11:50.236Z,17.75
2024-01-01T03:14:20.224Z,17.68
2024-01-01T03:16:50.727Z,17.60
2024-01-01T03:19:20.721Z,17.60
2024-01-01T03:21:51.249Z,17.60
2024-01-01T03:24:21.093Z,17.52
2024-01-01T03:26:51.572Z,17.48
2024-01-01T03:29:21.731Z,17.48
2024-01-01T03:31:53.040Z,17.35
2024-01-01T03:34:23.079Z,17.39
2024-01-01T03:36:53.602Z,17.42
2024-01-01T03:39:26.217Z,17.48
2024-01-01T03:41:57.086Z,17.44
2024-01-01T03:44:27.049Z,17.52
2024-01-01T03:46:57.723Z,17.44
2024-01-01T03:49:28.482Z,17.39
2024-01-01T03:51:59.594Z,17.36
2024-01-01T03:54:29.688Z,17.37
2024-01-01T03:57:00.504Z,17.48
2024-01-01T03:59:30.364Z,17.49
2024-01-01T04:02:01.026Z,17.47
2024-01-01T04:04:30.890Z,17.60
2024-01-01T04:07:01.356Z,17.54
2024-01-01T04:09:33.414Z,17.73
2024-01-01T04:12:03.807Z,17.86
2024-01-01T04:14:33.979Z,17.93
2024-01-01T04:17:05.624Z,17.93
2024-01-01T04:19:35.531Z,17.80
2024-01-01T04:22:06.186Z,17.74
2024-01-01T04:24:36.043Z,17.66
2024-01-01T04:27:06.768Z,17.69
2024-01-01T04:29:36.620Z,17.65
2024-01-01T04:32:07.224Z,17.49
2024-01-01T04:34:37.094Z,17.43
2024-01-01T04:37:07.547Z,17.44
2024-01-01T04:39:37.264Z,17.47
2024-01-01T04:42:07.875Z,17.42
2024-01-01T04:44:37.782Z,17.43
2024-01-01T04:47:08.286Z,17.47
2024-01-01T04:49:38.251Z,17.54
2024-01-01T04:52:09.108Z,17.53
2024-01-01T04:54:39.865Z,17.46
2024-01-01T04:57:10.406Z,17.57
2024-01-01T04:59:40.379Z,17.66
2024-01-01T05:02:10.850Z,17.76
2024-01-01T05:04:40.908Z,17.48
2024-01-01T05:07:11.498Z,17.40
2024-01-01T05:09:44.329Z,17.43
2024-01-01T05:12:18.784Z,17.48
2024-01-01T05:14:48.637Z,17.47
2024-01-01T05:17:19.701Z,17.54
2024-01-01T05:19:52.544Z,17.46
2024-01-01T05:22:25.641Z,17.50
2024-01-01T05:24:55.017Z,17.62
2024-01-01T05:27:24.887Z,17.48
2024-01-01T05:29:56.765Z,17.49
2024-01-01T05:32:26.819Z,17.44
2024-01-01T05:34:57.343Z,17.45
2024-01-01T05:37:27.590Z,17.44
2024-01-01T05:39:58.017Z,17.33
2024-01-01T05:42:28.114Z,17.32
2024-01-01T05:44:58.579Z,17.32
2024-01-01T05:47:28.787Z,17.31
2024-01-01T05:49:59.427Z,17.37
2024-01-01T05:52:29.412Z,17.55
2024-01-01T05:55:00.173Z,17.57
2024-01-01T05:57:30.093Z,17.67
2024-01-01T06:00:00.675Z,17.75
2024-01-01T06:02:30.786Z,17.77
2024-01-01T06:05:00.652Z,17.81
2024-01-01T06:07:35.748Z,17.85
2024-01-01T06:10:06.301Z,17.80
2024-01-01T06:12:38.468Z,17.79
2024-01-01T06:15:09.445Z,17.79
2024-01-01T06:17:40.003Z,17.71
2024-01-01T06:20:13.535Z,17.68
2024-01-01T06:22:47.847Z,17.65
2024-01-01T06:25:18.648Z,17.60
2024-01-01T06:27:49.106Z,17.60
2024-01-01T06:30:19.710Z,17.56
2024-01-01T06:32:50.703Z,17.58
2024-01-01T06:35:20.765Z,17.56
2024-01-01T06:37:51.167Z,17.56
2024-01-01T06:40:21.972Z,17.56
2024-01-01T06:42:52.330Z,17.48
2024-01-01T06:45:22.490Z,17.48
2024-01-01T06:47:52.891Z,17.48
2024-01-01T06:50:22.757Z,17.51
2024-01-01T06:52:53.104Z,17.60
2024-01-01T06:55:24.952Z,17.67
2024-01-01T06:57:55.819Z,17.66
2024-01-01T07:00:25.915Z,17.61
2024-01-01T07:02:56.496Z,17.63
2024-01-01T07:05:28.856Z,17.64
2024-01-01T07:07:58.827Z,17.68
2024-01-01T07:10:29.706Z,17.71
2024-01-01T07:13:00.219Z,17.78
2024-01-01T07:15:30.709Z,17.82
2024-01-01T07:18:03.658Z,17.74
2024-01-01T07:20:35.205Z,17.76
2024-01-01T07:23:05.526Z,17.78
2024-01-01T07:25:36.357Z,17.79
2024-01-01T07:28:07.411Z,17.76
2024-01-01T07:30:38.141Z,17.78
2024-01-01T07:33:11.361Z,17.77
2024-01-01T07:35:44.455Z,17.76
2024-01-01T07:38:14.500Z,17.78
2024-01-01T07:40:45.221Z,17.77
2024-01-01T07:43:15.147Z,17.76
2024-01-01T07:45:46.701Z,17.76
2024-01-01T07:48:16.781Z,17.73
2024-01-01T07:50:49.962Z,17.70
2024-01-01T07:53:19.443Z,17.68
2024-01-01T07:55:50.061Z,17.66
2024-01-01T07:58:19.968Z,17.71
2024-01-01T08:00:55.889Z,17.70
2024-01-01T08:03:27.460Z,17.77
2024-01-01T08:05:57.871Z,17.75
2024-01-01T08:08:28.913Z,17.77
2024-01-01T08:11:02.041Z,17.83
2024-01-01T08:13:32.682Z,17.83
2024-01-01T08:16:03.560Z,17.84
2024-01-01T08:18:36.887Z,17.79
2024-01-01T08:21:10.272Z,17.85
2024-01-01T08:23:41.197Z,17.86
2024-01-01T08:26:12.796Z,17.86
2024-01-01T08:28:45.747Z,17.87
2024-01-01T08:31:15.375Z,17.82
2024-01-01T08:33:45.826Z,17.66
2024-01-01T08:36:16.053Z,17.82
2024-01-01T08:38:49.955Z,17.80
2024-01-01T08:41:20.450Z,17.67
2024-01-01T08:43:59.153Z,17.76
2024-01-01T08:46:31.995Z,17.71
2024-01-01T08:49:08.611Z,17.44
2024-01-01T08:51:39.837Z,17.38
2024-01-01T08:54:10.296Z,17.39
2024-01-01T08:56:41.027Z,17.45
2024-01-01T08:59:11.641Z,17.52
2024-01-01T09:01:46.953Z,17.73
2024-01-01T09:04:17.416Z,18.19
2024-01-01T09:06:50.261Z,18.70
2024-01-01T09:09:21.667Z,19.09
2024-01-01T09:11:51.807Z,19.32
2024-01-01T09:14:25.418Z,19.36
2024-01-01T09:16:55.831Z,19.36
2024-01-01T09:19:26.421Z,19.42
2024-01-01T09:21:56.725Z,19.76
2024-01-01T09:24:34.832Z,20.01
2024-01-01T09:27:08.778Z,20.20
2024-01-01T09:29:39.674Z,20.23
2024-01-01T09:32:09.800Z,20.28
2024-01-01T09:34:40.354Z,20.25
2024-01-01T09:37:10.285Z,20.29
2024-01-01T09:39:45.270Z,20.17
2024-01-01T09:42:16.394Z,20.20
2024-01-01T09:44:53.083Z,20.11
2024-01-01T09:47:23.551Z,20.12
2024-01-01T09:49:53.923Z,20.15
2024-01-01T09:52:24.180Z,20.16
2024-01-01T09:54:57.409Z,20.25
2024-01-01T09:57:28.131Z,20.29
2024-01-01T09:59:58.521Z,20.39
2024-01-01T10:02:34.332Z,20.41
2024-01-01T10:05:22.633Z,20.61
2024-01-01T10:07:55.696Z,20.89
2024-01-01T10:10:32.301Z,21.50
2024-01-01T10:13:17.002Z,22.19
2024-01-01T10:15:48.055Z,22.78
2024-01-01T10:18:20.253Z,23.20
2024-01-01T10:20:51.861Z,23.25
2024-01-01T10:23:28.613Z,23.16
2024-01-01T10:26:06.454Z,22.97
2024-01-01T10:28:36.838Z,22.67
2024-01-01T10:31:07.579Z,22.28
2024-01-01T10:33:38.376Z,22.42
2024-01-01T10:36:09.673Z,22.62
2024-01-01T10:38:41.790Z,23.42
2024-01-01T10:41:17.541Z,24.26
2024-01-01T10:43:54.036Z,24.68
2024-01-01T10:46:24.961Z,25.52
2024-01-01T10:48:59.385Z,25.99
2024-01-01T10:51:51.888Z,25.85
2024-01-01T10:54:39.714Z,26.48
2024-01-01T10:57:11.343Z,27.04
2024-01-01T11:00:16.222Z,27.07
2024-01-01T11:02:47.506Z,27.57
2024-01-01T11:05:19.462Z,28.00
2024-01-01T11:08:07.819Z,28.15
2024-01-01T11:10:47.829Z,28.43
2024-01-01T11:13:31.663Z,28.87
2024-01-01T11:16:06.437Z,29.23
2024-01-01T11:18:43.613Z,28.56
2024-01-01T11:21:35.346Z,28.62
2024-01-01T11:24:45.157Z,28.96
2024-01-01T11:27:31.341Z,29.32
2024-01-01T11:30:12.193Z,29.01
2024-01-01T11:32:43.281Z,29.61
2024-01-01T11:35:16.055Z,30.04
2024-01-01T11:37:47.776Z,30.27
2024-01-01T11:40:18.596Z,30.28
2024-01-01T11:42:52.312Z,30.57
2024-01-01T11:45:23.794Z,30.58
2024-01-01T11:47:53.808Z,31.01
2024-01-01T11:50:33.381Z,31.23
2024-01-01T11:53:03.616Z,31.54
2024-01-01T11:55:34.105Z,31.47
2024-01-01T11:58:04.686Z,32.04
2024-01-01T12:00:35.426Z,32.29
2024-01-01T12:03:08.976Z,32.64
2024-01-01T12:05:41.276Z,32.97
2024-01-01T12:08:15.845Z,32.99
2024-01-01T12:10:59.870Z,33.51
2024-01-01T12:13:29.901Z,33.41
2024-01-01T12:15:59.782Z,34.17
2024-01-01T12:18:32.260Z,34.14
2024-01-01T12:21:04.642Z,34.67
2024-01-01T12:23:36.299Z,35.41
2024-01-01T12:26:09.265Z,34.88
2024-01-01T12:28:43.176Z,34.37
2024-01-01T12:31:13.434Z,34.17
2024-01-01T12:33:52.759Z,33.57
2024-01-01T12:36:23.107Z,34.11
2024-01-01T12:38:53.665Z,34.67
2024-01-01T12:41:24.263Z,35.28
2024-01-01T12:43:54.809Z,36.14
2024-01-01T12:46:24.708Z,36.81
2024-01-01T12:48:56.752Z,35.94
2024-01-01T12:51:28.924Z,35.69
2024-01-01T12:54:00.906Z,35.83
2024-01-01T12:56:30.765Z,35.60
2024-01-01T12:59:00.688Z,35.75
2024-01-01T13:01:33.990Z,35.43
2024-01-01T13:04:04.466Z,35.37
2024-01-01T13:06:34.897Z,35.27
2024-01-01T13:09:08.376Z,35.43
2024-01-01T13:11:38.586Z,35.24
2024-01-01T13:14:09.366Z,36.11
2024-01-01T13:16:39.660Z,36.48
2024-01-01T13:19:10.046Z,36.65
2024-01-01T13:21:40.836Z,35.84
2024-01-01T13:24:11.501Z,36.42
2024-01-01T13:26:42.069Z,36.62
2024-01-01T13:29:12.210Z,36.88
2024-01-01T13:31:42.730Z,36.17
2024-01-01T13:34:15.819Z,36.03
2024-01-01T13:36:46.032Z,35.78
2024-01-01T13:39:19.842Z,36.10
2024-01-01T13:41:50.529Z,35.87
2024-01-01T13:44:20.579Z,36.14
2024-01-01T13:46:51.026Z,35.82
2024-01-01T13:49:21.173Z,35.37
2024-01-01T13:51:54.195Z,35.62
2024-01-01T13:54:24.277Z,35.54
2024-01-01T13:56:54.807Z,36.29
2024-01-01T13:59:24.851Z,36.62
2024-01-01T14:01:59.935Z,37.39
2024-01-01T14:04:30.252Z,36.82
2024-01-01T14:07:03.460Z,36.33
2024-01-01T14:09:33.490Z,35.67
2024-01-01T14:12:05.879Z,36.07
2024-01-01T14:14:35.922Z,35.95
2024-01-01T14:17:08.992Z,36.53
2024-01-01T14:19:39.201Z,36.12
2024-01-01T14:22:09.630Z,37.01
2024-01-01T14:24:39.875Z,37.93
2024-01-01T14:27:12.124Z,37.83
2024-01-01T14:29:42.081Z,37.49
2024-01-01T14:32:14.864Z,38.34
2024-01-01T14:34:44.877Z,38.66
2024-01-01T14:37:15.237Z,38.59
2024-01-01T14:39:45.123Z,36.91
2024-01-01T14:42:17.636Z,36.76
2024-01-01T14:44:50.593Z,36.58
2024-01-01T14:47:21.077Z,36.70
2024-01-01T14:49:52.327Z,36.83
2024-01-01T14:52:25.818Z,36.73
2024-01-01T14:54:56.432Z,36.83
2024-01-01T14:57:26.891Z,36.98
2024-01-01T14:59:57.454Z,36.43
2024-01-01T15:02:27.975Z,36.46
2024-01-01T15:05:01.179Z,36.33
2024-01-01T15:07:31.740Z,36.40
2024-01-01T15:10:07.929Z,37.50
2024-01-01T15:12:40.506Z,38.39
2024-01-01T15:15:12.023Z,37.38
2024-01-01T15:17:42.666Z,37.22
2024-01-01T15:20:13.453Z,37.93
2024-01-01T15:22:45.968Z,38.02
2024-01-01T15:25:16.427Z,38.81
2024-01-01T15:27:46.683Z,39.07
2024-01-01T15:30:17.042Z,38.81
2024-01-01T15:32:50.048Z,38.41
2024-01-01T15:35:20.145Z,38.41
2024-01-01T15:37:50.616Z,38.70
2024-01-01T15:40:24.582Z,38.15
2024-01-01T15:42:57.576Z,38.51
2024-01-01T15:45:28.600Z,38.97
2024-01-01T15:47:59.339Z,39.53
2024-01-01T15:50:29.960Z,38.54
2024-01-01T15:53:01.534Z,38.98
2024-01-01T15:55:31.547Z,38.99
2024-01-01T15:58:05.760Z,38.83
2024-01-01T16:00:38.245Z,39.52
2024-01-01T16:03:11.561Z,39.10
2024-01-01T16:05:43.446Z,39.77
2024-01-01T16:08:13.444Z,40.17
2024-01-01T16:10:47.852Z,39.67
2024-01-01T16:13:17.900Z,39.54
2024-01-01T16:15:57.086Z,39.86
2024-01-01T16:18:27.231Z,39.57
2024-01-01T16:20:57.715Z,38.99
2024-01-01T16:23:28.022Z,38.03
2024-01-01T16:25:58.570Z,36.71
2024-01-01T16:28:30.399Z,36.20
2024-01-01T16:31:00.872Z,36.41
2024-01-01T16:33:31.602Z,36.62
2024-01-01T16:36:05.615Z,37.82
2024-01-01T16:38:35.529Z,35.54
2024-01-01T16:41:08.512Z,35.66
2024-01-01T16:43:41.161Z,34.94
2024-01-01T16:46:12.018Z,35.49
2024-01-01T16:48:42.832Z,35.30
2024-01-01T16:51:13.033Z,35.44
2024-01-01T16:53:47.992Z,35.94
2024-01-01T16:56:18.009Z,36.56
2024-01-01T16:58:48.266Z,35.53
2024-01-01T17:01:24.517Z,35.31
2024-01-01T17:03:55.027Z,35.58
2024-01-01T17:06:25.436Z,36.47
2024-01-01T17:08:56.461Z,36.63
2024-01-01T17:11:26.677Z,37.02
2024-01-01T17:13:57.099Z,36.18
2024-01-01T17:16:27.156Z,36.50
2024-01-01T17:18:58.109Z,35.88
2024-01-01T17:21:33.108Z,36.02
2024-01-01T17:24:06.466Z,36.24
2024-01-01T17:26:36.538Z,36.41
2024-01-01T17:29:07.115Z,36.79
2024-01-01T17:31:40.403Z,37.48
2024-01-01T17:34:11.169Z,36.83
2024-01-01T17:36:41.438Z,36.03
2024-01-01T17:39:12.308Z,35.64
2024-01-01T17:41:43.026Z,36.17
2024-01-01T17:44:13.428Z,36.33
2024-01-01T17:46:43.978Z,36.55
2024-01-01T17:49:14.330Z,37.24
2024-01-01T17:51:45.454Z,36.65
2024-01-01T17:54:16.030Z,35.77
2024-01-01T17:56:49.009Z,35.97
2024-01-01T17:59:19.503Z,36.85
2024-01-01T18:02:05.142Z,36.11
2024-01-01T18:04:35.457Z,35.84
2024-01-01T18:07:06.175Z,35.53
2024-01-01T18:09:36.750Z,35.51
2024-01-01T18:12:10.841Z,36.18
2024-01-01T18:14:45.252Z,37.06
2024-01-01T18:17:15.354Z,37.13
2024-01-01T18:19:47.898Z,36.43
2024-01-01T18:22:18.072Z,35.90
2024-01-01T18:24:53.718Z,35.31
2024-01-01T18:27:23.369Z,35.70
2024-01-01T18:29:53.717Z,35.30
2024-01-01T18:32:24.227Z,34.47
2024-01-01T18:34:54.762Z,33.60
2024-01-01T18:37:25.435Z,33.14
2024-01-01T18:39:55.737Z,32.80
2024-01-01T18:42:28.695Z,32.67
2024-01-01T18:45:01.837Z,32.46
2024-01-01T18:47:34.297Z,32.23
2024-01-01T18:50:04.917Z,32.16
2024-01-01T18:52:35.084Z,32.58
2024-01-01T18:55:10.405Z,32.68
2024-01-01T18:57:41.358Z,33.57
2024-01-01T19:00:12.273Z,34.01
2024-01-01T19:02:43.534Z,34.10
2024-01-01T19:05:13.503Z,34.33
2024-01-01T19:07:44.220Z,34.01
2024-01-01T19:10:14.133Z,33.79
2024-01-01T19:12:44.615Z,33.72
2024-01-01T19:15:15.135Z,33.10
2024-01-01T19:17:46.080Z,32.65
2024-01-01T19:20:17.319Z,32.46
2024-01-01T19:22:48.686Z,32.46
2024-01-01T19:25:18.807Z,32.71
2024-01-01T19:27:51.491Z,32.64
2024-01-01T19:30:22.682Z,32.73
2024-01-01T19:32:53.228Z,32.91
2024-01-01T19:35:23.446Z,32.60
2024-01-01T19:37:54.018Z,32.27
2024-01-01T19:40:23.953Z,31.97
2024-01-01T19:42:55.541Z,31.48
2024-01-01T19:45:26.645Z,31.59
2024-01-01T19:47:57.359Z,31.69
2024-01-01T19:50:27.247Z,31.95
2024-01-01T19:52:57.373Z,31.87
2024-01-01T19:55:28.200Z,31.69
2024-01-01T19:57:58.827Z,31.81
2024-01-01T20:00:30.638Z,32.22
2024-01-01T20:03:01.011Z,32.26
2024-01-01T20:05:31.572Z,31.95
2024-01-01T20:08:06.315Z,31.90
2024-01-01T20:10:36.829Z,31.80
2024-01-01T20:13:07.526Z,32.07
2024-01-01T20:15:42.687Z,32.04
2024-01-01T20:18:12.768Z,31.89
2024-01-01T20:20:44.776Z,31.83
2024-01-01T20:23:15.024Z,31.94
2024-01-01T20:25:45.329Z,31.94
2024-01-01T20:28:15.240Z,31.87
2024-01-01T20:30:45.649Z,31.80
2024-01-01T20:33:16.144Z,31.84
2024-01-01T20:35:46.435Z,31.94
2024-01-01T20:38:16.437Z,31.78
2024-01-01T20:40:46.979Z,31.46
2024-01-01T20:43:20.210Z,31.22
2024-01-01T20:45:52.383Z,31.26
2024-01-01T20:48:22.539Z,31.37
2024-01-01T20:50:52.924Z,31.42
2024-01-01T20:53:23.434Z,31.35
2024-01-01T20:55:55.011Z,31.24
2024-01-01T20:58:25.284Z,31.11
2024-01-01T21:00:55.568Z,30.91
2024-01-01T21:03:25.579Z,30.86
2024-01-01T21:05:56.329Z,30.65
2024-01-01T21:08:26.591Z,30.59
2024-01-01T21:10:57.022Z,30.55
2024-01-01T21:13:27.725Z,30.45
2024-01-01T21:16:01.207Z,30.44
2024-01-01T21:18:32.764Z,30.21
2024-01-01T21:21:03.216Z,30.21
2024-01-01T21:23:34.280Z,29.98
2024-01-01T21:26:06.611Z,29.70
2024-01-01T21:28:36.243Z,29.36
2024-01-01T21:31:06.416Z,29.10
2024-01-01T21:33:36.926Z,28.93
2024-01-01T21:36:07.528Z,28.99
2024-01-01T21:38:41.245Z,29.10
2024-01-01T21:41:11.230Z,28.98
2024-01-01T21:43:41.663Z,28.82
2024-01-01T21:46:11.494Z,28.59
2024-01-01T21:48:41.641Z,28.46
2024-01-01T21:51:12.417Z,28.31
2024-01-01T21:53:42.471Z,28.06
2024-01-01T21:56:12.745Z,28.01
2024-01-01T21:58:42.724Z,27.79
2024-01-01T22:01:14.517Z,27.61
2024-01-01T22:03:44.729Z,27.37
2024-01-01T22:06:15.718Z,27.12
2024-01-01T22:08:47.723Z,27.00
2024-01-01T22:11:21.763Z,26.83
2024-01-01T22:13:52.818Z,26.76
2024-01-01T22:16:23.163Z,26.51
2024-01-01T22:18:53.862Z,26.40
2024-01-01T22:21:24.299Z,26.25
2024-01-01T22:23:54.280Z,26.23
2024-01-01T22:26:24.540Z,26.16
2024-01-01T22:28:54.388Z,26.01
2024-01-01T22:31:24.874Z,25.80
2024-01-01T22:33:55.088Z,25.73
2024-01-01T22:36:25.508Z,25.73
2024-01-01T22:38:55.671Z,25.61
2024-01-01T22:41:25.961Z,25.52
2024-01-01T22:43:56.030Z,25.47
2024-01-01T22:46:26.362Z,25.45
2024-01-01T22:48:56.425Z,25.48
2024-01-01T22:51:26.750Z,25.46
2024-01-01T22:53:56.788Z,25.47
2024-01-01T22:56:27.171Z,25.53
2024-01-01T22:59:00.293Z,25.49
2024-01-01T23:01:31.621Z,25.48
2024-01-01T23:04:04.204Z,25.40
2024-01-01T23:06:34.710Z,25.40
2024-01-01T23:09:10.911Z,25.39
2024-01-01T23:11:41.210Z,25.38
2024-01-01T23:14:11.673Z,25.24
2024-01-01T23:16:42.537Z,25.13
2024-01-01T23:19:12.674Z,25.03
2024-01-01T23:21:45.435Z,24.92
2024-01-01T23:24:15.244Z,24.78
2024-01-01T23:26:45.773Z,24.93
2024-01-01T23:29:16.613Z,25.02
2024-01-01T23:31:47.174Z,25.07
2024-01-01T23:34:17.656Z,25.07
2024-01-01T23:36:47.963Z,25.07
2024-01-01T23:39:18.227Z,24.98
2024-01-01T23:41:48.663Z,24.83
2024-01-01T23:44:18.656Z,24.57
2024-01-01T23:46:48.897Z,24.31
2024-01-01T23:49:21.919Z,24.12
2024-01-01T23:51:52.445Z,23.96
2024-01-01T23:54:25.318Z,23.85
2024-01-01T23:56:55.680Z,23.78
2024-01-01T23:59:30.349Z,23.60
