createdAt,value
2023-02-04T00:01:36.228Z,5.90
2023-02-04T00:04:05.412Z,4.70
2023-02-04T00:06:33.792Z,5.25
2023-02-04T00:09:02.339Z,5.35
2023-02-04T00:11:32.420Z,5.35
2023-02-04T00:14:01.197Z,5.03
2023-02-04T00:16:30.464Z,5.68
2023-02-04T00:18:59.576Z,5.45
2023-02-04T00:21:28.283Z,6.05
2023-02-04T00:23:56.835Z,8.02
2023-02-04T00:26:25.519Z,6.50
2023-02-04T00:28:55.402Z,5.78
2023-02-04T00:31:23.902Z,5.63
2023-02-04T00:33:52.425Z,5.55
2023-02-04T00:36:20.885Z,5.70
2023-02-04T00:38:49.162Z,5.65
2023-02-04T00:41:19.585Z,5.75
2023-02-04T00:43:48.230Z,5.45
2023-02-04T00:46:19.045Z,5.90
2023-02-04T00:48:47.695Z,6.22
2023-02-04T00:51:16.178Z,5.60
2023-02-04T00:53:44.897Z,6.22
2023-02-04T00:56:15.995Z,5.63
2023-02-04T00:58:46.942Z,5.13
2023-02-04T01:01:17.291Z,5.68
2023-02-04T01:03:45.967Z,6.32
2023-02-04T01:06:14.405Z,7.53
2023-02-04T01:08:43.310Z,6.80
2023-02-04T01:11:12.541Z,5.75
2023-02-04T01:13:41.331Z,6.00
2023-02-04T01:16:10.393Z,5.80
2023-02-04T01:18:40.543Z,5.45
2023-02-04T01:21:31.307Z,5.65
2023-02-04T01:28:38.624Z,6.95
2023-02-04T01:32:02.190Z,6.63
2023-02-04T01:35:05.389Z,6.32
2023-02-04T01:38:35.418Z,6.28
2023-02-04T01:42:06.823Z,5.40
2023-02-04T01:45:09.917Z,5.00
2023-02-04T01:47:39.116Z,5.57
2023-02-04T01:50:12.411Z,6.32
2023-02-04T01:53:17.577Z,5.07
2023-02-04T02:01:19.221Z,5.60
2023-02-04T02:25:03.653Z,5.72
2023-02-04T02:27:32.483Z,4.68
2023-02-04T02:30:00.961Z,6.18
2023-02-04T02:32:29.987Z,6.03
2023-02-04T02:35:01.257Z,5.88
2023-02-04T02:37:30.996Z,5.63
2023-02-04T02:40:00.006Z,6.68
2023-02-04T02:42:31.008Z,6.63
2023-02-04T02:45:00.332Z,5.10
2023-02-04T02:47:29.537Z,6.00
2023-02-04T02:49:58.179Z,5.13
2023-02-04T02:52:28.425Z,5.97
2023-02-04T02:54:57.333Z,5.32
2023-02-04T02:57:25.995Z,6.22
2023-02-04T02:59:59.098Z,6.05
2023-02-04T03:02:27.804Z,5.82
2023-02-04T03:05:01.792Z,6.78
2023-02-04T03:07:30.680Z,5.57
2023-02-04T03:09:59.470Z,5.50
2023-02-04T03:12:28.168Z,6.57
2023-02-04T03:15:01.628Z,6.10
2023-02-04T03:17:32.107Z,6.60
2023-02-04T03:20:01.470Z,6.30
2023-02-04T03:22:30.128Z,5.82
2023-02-04T03:24:58.849Z,5.70
2023-02-04T03:27:27.390Z,6.15
2023-02-04T03:29:56.254Z,5.32
2023-02-04T03:32:26.435Z,6.18
2023-02-04T03:34:54.994Z,5.18
2023-02-04T03:37:23.685Z,5.90
2023-02-04T03:39:55.092Z,5.53
2023-02-04T03:42:24.908Z,6.10
2023-02-04T03:44:53.424Z,6.25
2023-02-04T03:47:21.699Z,6.50
2023-02-04T03:49:51.504Z,6.25
2023-02-04T03:52:20.674Z,6.03
2023-02-04T03:54:49.280Z,6.45
2023-02-04T03:57:19.403Z,6.25
2023-02-04T03:59:47.816Z,5.95
2023-02-04T04:02:16.336Z,7.10
2023-02-04T04:04:44.845Z,6.13
2023-02-04T04:07:14.969Z,6.35
2023-02-04T04:09:43.394Z,5.70
2023-02-04T04:12:11.867Z,6.35
2023-02-04T04:14:40.359Z,6.10
2023-02-04T04:17:08.806Z,5.78
2023-02-04T04:19:37.206Z,6.53
2023-02-04T04:22:05.705Z,7.15
2023-02-04T04:24:36.265Z,6.88
2023-02-04T04:27:05.058Z,6.53
2023-02-04T04:29:33.660Z,6.55
2023-02-04T04:32:02.457Z,6.25
2023-02-04T04:34:31.323Z,6.75
2023-02-04T04:36:59.723Z,7.18
2023-02-04T04:39:28.226Z,6.47
2023-02-04T04:41:57.979Z,5.60
2023-02-04T04:44:26.832Z,5.97
2023-02-04T04:46:55.710Z,6.13
2023-02-04T04:49:25.062Z,6.70
2023-02-04T04:52:08.620Z,5.93
2023-02-04T04:54:37.575Z,6.38
2023-02-04T04:57:07.971Z,5.75
2023-02-04T04:59:36.486Z,7.18
2023-02-04T05:02:05.197Z,5.68
2023-02-04T05:04:33.748Z,5.97
2023-02-04T05:07:02.565Z,6.47
2023-02-04T05:09:31.437Z,7.28
2023-02-04T05:11:59.880Z,5.70
2023-02-04T05:14:30.543Z,6.20
2023-02-04T05:16:59.144Z,6.40
2023-02-04T05:19:27.919Z,5.95
2023-02-04T05:21:57.446Z,6.22
2023-02-04T05:24:26.233Z,5.70
2023-02-04T05:26:54.580Z,5.32
2023-02-04T05:29:23.170Z,5.93
2023-02-04T05:31:53.280Z,6.03
2023-02-04T05:34:21.724Z,4.60
2023-02-04T05:36:50.363Z,5.20
2023-02-04T05:39:19.361Z,5.90
2023-02-04T05:41:48.222Z,6.15
2023-02-04T05:44:17.182Z,5.25
2023-02-04T05:46:46.654Z,5.85
2023-02-04T05:49:18.230Z,5.70
2023-02-04T05:51:46.886Z,5.43
2023-02-04T05:54:19.592Z,6.22
2023-02-04T05:56:48.877Z,4.93
2023-02-04T05:59:17.318Z,5.05
2023-02-04T06:01:46.208Z,5.47
2023-02-04T06:04:17.067Z,5.53
2023-02-04T06:06:45.583Z,5.45
2023-02-04T06:09:14.924Z,5.85
2023-02-04T06:11:43.340Z,4.78
2023-02-04T06:14:12.104Z,5.50
2023-02-04T06:16:41.000Z,5.03
2023-02-04T06:19:09.710Z,4.78
2023-02-04T06:21:39.572Z,5.72
2023-02-04T06:24:08.648Z,5.53
2023-02-04T06:26:41.711Z,6.15
2023-02-04T06:29:10.290Z,6.75
2023-02-04T06:31:40.968Z,5.00
2023-02-04T06:34:09.983Z,6.30
2023-02-04T06:36:42.454Z,5.75
2023-02-04T06:39:11.008Z,5.57
2023-02-04T06:41:39.378Z,5.63
2023-02-04T06:44:07.779Z,5.82
2023-02-04T06:46:36.169Z,5.40
2023-02-04T06:49:05.161Z,5.65
2023-02-04T06:51:33.977Z,6.45
2023-02-04T06:54:03.796Z,7.00
2023-02-04T06:56:32.898Z,5.63
2023-02-04T06:59:03.391Z,5.75
2023-02-04T07:01:35.909Z,8.20
2023-02-04T07:04:04.547Z,5.97
2023-02-04T07:06:33.267Z,5.72
2023-02-04T07:09:03.948Z,6.75
2023-02-04T07:11:32.946Z,5.43
2023-02-04T07:14:01.507Z,6.00
2023-02-04T07:16:47.935Z,5.40
2023-02-04T07:19:29.907Z,6.03
2023-02-04T07:21:59.466Z,6.15
2023-02-04T07:24:30.065Z,6.55
2023-02-04T07:26:58.852Z,6.22
2023-02-04T07:29:28.085Z,6.65
2023-02-04T07:31:57.413Z,5.40
2023-02-04T07:34:25.938Z,6.32
2023-02-04T07:36:54.417Z,6.20
2023-02-04T07:39:25.338Z,6.25
2023-02-04T07:41:55.325Z,6.65
2023-02-04T07:44:23.654Z,8.60
2023-02-04T07:46:52.085Z,6.78
2023-02-04T07:49:20.816Z,6.90
2023-02-04T07:51:51.316Z,6.68
2023-02-04T07:54:20.104Z,5.80
2023-02-04T07:56:48.412Z,6.53
2023-02-04T07:59:18.384Z,6.65
2023-02-04T08:01:48.153Z,6.70
2023-02-04T08:04:18.010Z,6.00
2023-02-04T08:06:51.692Z,7.35
2023-02-04T08:09:20.630Z,6.25
2023-02-04T08:11:49.811Z,6.90
2023-02-04T08:14:19.615Z,5.57
2023-02-04T08:16:48.107Z,6.82
2023-02-04T08:19:19.172Z,5.50
2023-02-04T08:21:48.542Z,6.65
2023-02-04T08:24:18.227Z,6.65
2023-02-04T08:26:49.505Z,7.07
2023-02-04T08:29:20.933Z,5.93
2023-02-04T08:31:49.644Z,6.15
2023-02-04T08:34:18.162Z,7.55
2023-02-04T08:36:46.730Z,6.38
2023-02-04T08:39:15.415Z,5.88
2023-02-04T08:41:46.816Z,6.05
2023-02-04T08:44:18.772Z,5.97
2023-02-04T08:46:56.803Z,6.68
2023-02-04T08:49:26.184Z,6.18
2023-02-04T08:51:55.396Z,6.05
2023-02-04T08:54:24.062Z,7.93
2023-02-04T08:56:52.857Z,6.85
2023-02-04T08:59:24.008Z,6.75
2023-02-04T09:01:54.790Z,6.68
2023-02-04T09:04:25.300Z,5.90
2023-02-04T09:06:54.089Z,6.32
2023-02-04T09:09:25.920Z,6.85
2023-02-04T09:11:55.231Z,6.03
2023-02-04T09:14:23.634Z,6.90
2023-02-04T09:16:53.665Z,5.78
2023-02-04T09:19:25.838Z,5.75
2023-02-04T09:21:55.500Z,7.72
2023-02-04T09:24:24.889Z,7.18
2023-02-04T09:26:53.541Z,7.68
2023-02-04T09:29:22.063Z,8.05
2023-02-04T09:31:50.652Z,8.80
2023-02-04T09:34:20.887Z,7.43
2023-02-04T09:36:49.344Z,8.23
2023-02-04T09:39:18.026Z,8.00
2023-02-04T09:41:47.140Z,7.57
2023-02-04T09:44:21.512Z,5.82
2023-02-04T09:46:53.420Z,7.07
2023-02-04T09:49:23.740Z,6.82
2023-02-04T09:51:53.670Z,6.93
2023-02-04T09:54:24.309Z,6.68
2023-02-04T09:56:54.267Z,7.13
2023-02-04T09:59:25.557Z,7.03
2023-02-04T10:02:01.210Z,6.85
2023-02-04T10:04:31.834Z,5.70
2023-02-04T10:07:00.703Z,7.38
2023-02-04T10:09:29.579Z,6.65
2023-02-04T10:11:58.561Z,6.25
2023-02-04T10:14:27.243Z,6.90
2023-02-04T10:17:01.514Z,6.35
2023-02-04T10:19:32.834Z,6.97
2023-02-04T10:22:02.316Z,6.28
2023-02-04T10:24:34.655Z,6.80
2023-02-04T10:27:12.290Z,5.82
2023-02-04T10:29:42.573Z,5.97
2023-02-04T10:32:35.398Z,6.57
2023-02-04T10:35:05.677Z,6.45
2023-02-04T10:37:34.700Z,6.47
2023-02-04T10:40:03.165Z,7.43
2023-02-04T10:42:35.459Z,7.10
2023-02-04T10:45:04.410Z,6.80
2023-02-04T10:47:33.253Z,6.57
2023-02-04T10:50:06.877Z,6.60
2023-02-04T10:52:39.458Z,6.82
2023-02-04T10:55:18.533Z,6.72
2023-02-04T10:57:50.278Z,6.15
2023-02-04T11:00:25.030Z,6.80
2023-02-04T11:02:59.911Z,6.90
2023-02-04T11:05:39.161Z,6.93
2023-02-04T11:08:24.166Z,6.95
2023-02-04T11:10:56.373Z,6.57
2023-02-04T11:13:27.849Z,6.75
2023-02-04T11:16:26.409Z,7.38
2023-02-04T11:18:57.371Z,6.45
2023-02-04T11:21:43.755Z,6.70
2023-02-04T11:24:27.021Z,7.28
2023-02-04T11:27:09.428Z,5.88
2023-02-04T11:29:43.105Z,6.63
2023-02-04T11:32:33.175Z,6.63
2023-02-04T11:35:44.757Z,6.20
2023-02-04T11:38:35.710Z,7.07
2023-02-04T11:41:09.226Z,7.38
2023-02-04T11:43:41.221Z,7.00
2023-02-04T11:46:18.750Z,6.63
2023-02-04T11:48:48.171Z,6.32
2023-02-04T11:51:18.988Z,7.32
2023-02-04T11:53:54.082Z,6.55
2023-02-04T11:56:24.669Z,6.53
2023-02-04T11:58:59.753Z,7.05
2023-02-04T12:01:35.415Z,6.60
2023-02-04T12:04:07.370Z,6.38
2023-02-04T12:06:39.297Z,5.45
2023-02-04T12:09:27.136Z,5.72
2023-02-04T12:11:58.788Z,7.25
2023-02-04T12:14:33.230Z,7.07
2023-02-04T12:17:02.551Z,6.57
2023-02-04T12:19:31.415Z,6.47
2023-02-04T12:22:00.312Z,6.07
2023-02-04T12:24:30.677Z,6.18
2023-02-04T12:26:59.340Z,6.68
2023-02-04T12:29:28.509Z,6.35
2023-02-04T12:31:57.024Z,5.80
2023-02-04T12:34:26.011Z,5.85
2023-02-04T12:36:55.596Z,6.50
2023-02-04T12:39:25.167Z,6.00
2023-02-04T12:41:55.548Z,6.20
2023-02-04T12:44:24.411Z,6.10
2023-02-04T12:46:54.479Z,7.05
2023-02-04T12:49:26.225Z,6.65
2023-02-04T12:51:59.189Z,6.13
2023-02-04T12:54:28.726Z,6.10
2023-02-04T12:57:00.366Z,5.57
2023-02-04T12:59:31.399Z,6.53
2023-02-04T13:02:02.761Z,6.50
2023-02-04T13:04:39.015Z,5.63
2023-02-04T13:07:08.526Z,5.03
2023-02-04T13:10:00.624Z,6.07
2023-02-04T13:12:54.958Z,5.88
2023-02-04T13:15:36.000Z,6.40
2023-02-04T13:18:06.514Z,7.35
2023-02-04T13:20:38.585Z,6.47
2023-02-04T13:23:11.359Z,5.72
2023-02-04T13:25:46.873Z,5.85
2023-02-04T13:28:17.992Z,5.95
2023-02-04T13:30:54.299Z,5.85
2023-02-04T13:36:32.371Z,6.72
2023-02-04T13:39:02.585Z,6.75
2023-02-04T13:41:32.292Z,6.50
2023-02-04T13:44:10.379Z,7.15
2023-02-04T13:46:39.061Z,6.53
2023-02-04T13:49:10.099Z,5.80
2023-02-04T13:51:42.281Z,5.60
2023-02-04T13:54:11.355Z,7.07
2023-02-04T13:56:43.539Z,5.72
2023-02-04T13:59:13.848Z,5.95
2023-02-04T14:01:43.655Z,6.35
2023-02-04T14:04:15.434Z,6.53
2023-02-04T14:06:45.274Z,6.00
2023-02-04T14:09:14.768Z,5.60
2023-02-04T14:11:43.730Z,5.97
2023-02-04T14:14:17.998Z,5.32
2023-02-04T14:16:47.668Z,5.90
2023-02-04T14:19:17.059Z,6.63
2023-02-04T14:21:47.820Z,6.28
2023-02-04T14:24:20.871Z,6.15
2023-02-04T14:26:50.004Z,5.68
2023-02-04T14:29:24.269Z,6.43
2023-02-04T14:31:55.073Z,5.93
2023-02-04T14:34:25.076Z,5.32
2023-02-04T14:37:00.681Z,6.35
2023-02-04T14:39:37.874Z,5.75
2023-02-04T14:42:07.463Z,4.90
2023-02-04T14:44:38.868Z,6.38
2023-02-04T14:47:08.947Z,6.13
2023-02-04T14:49:40.013Z,5.53
2023-02-04T14:52:11.467Z,6.45
2023-02-04T14:54:42.512Z,5.20
2023-02-04T14:57:13.306Z,5.65
2023-02-04T14:59:44.142Z,6.03
2023-02-04T15:02:16.714Z,4.97
2023-02-04T15:04:46.018Z,5.97
2023-02-04T15:07:15.300Z,5.60
2023-02-04T15:09:44.712Z,5.30
2023-02-04T15:12:13.393Z,5.80
2023-02-04T15:14:45.220Z,5.47
2023-02-04T15:17:14.549Z,5.85
2023-02-04T15:19:43.073Z,5.55
2023-02-04T15:22:13.034Z,7.25
2023-02-04T15:24:42.667Z,6.10
2023-02-04T15:27:15.345Z,8.52
2023-02-04T15:29:49.640Z,6.47
2023-02-04T15:32:49.387Z,4.88
2023-02-04T15:35:23.695Z,4.90
2023-02-04T15:37:58.132Z,4.90
2023-02-04T15:40:30.139Z,5.35
2023-02-04T15:43:00.367Z,6.22
2023-02-04T15:45:41.772Z,6.53
2023-02-04T15:48:17.006Z,5.90
2023-02-04T15:53:15.173Z,6.13
2023-02-04T15:55:45.100Z,5.63
2023-02-04T15:58:13.873Z,6.07
2023-02-04T16:01:02.157Z,6.30
2023-02-04T16:03:31.535Z,7.55
2023-02-04T16:06:00.931Z,8.43
2023-02-04T16:08:29.516Z,6.97
2023-02-04T16:10:58.618Z,7.43
2023-02-04T16:13:27.739Z,6.97
2023-02-04T16:16:01.201Z,6.30
2023-02-04T16:18:30.921Z,6.30
2023-02-04T16:20:59.915Z,7.28
2023-02-04T16:23:48.313Z,6.20
2023-02-04T16:26:19.596Z,5.85
2023-02-04T16:28:48.482Z,5.10
2023-02-04T16:31:19.203Z,6.03
2023-02-04T16:33:47.997Z,6.13
2023-02-04T16:36:18.543Z,4.70
2023-02-04T16:38:48.070Z,6.28
2023-02-04T16:41:16.786Z,5.18
2023-02-04T16:43:45.772Z,5.68
2023-02-04T16:46:18.252Z,5.40
2023-02-04T16:48:48.926Z,6.18
2023-02-04T16:51:18.125Z,5.50
2023-02-04T16:53:47.024Z,5.70
2023-02-04T16:56:20.724Z,6.65
2023-02-04T16:58:51.539Z,5.15
2023-02-04T17:01:20.467Z,6.50
2023-02-04T17:03:52.300Z,5.63
2023-02-04T17:06:20.983Z,5.75
2023-02-04T17:08:49.699Z,5.15
2023-02-04T17:11:30.370Z,4.97
2023-02-04T17:14:01.364Z,5.68
2023-02-04T17:16:31.360Z,5.25
2023-02-04T17:19:01.705Z,4.88
2023-02-04T17:21:31.363Z,4.70
2023-02-04T17:24:04.273Z,6.13
2023-02-04T17:26:37.550Z,6.13
2023-02-04T17:29:07.870Z,7.75
2023-02-04T17:31:36.762Z,10.65
2023-02-04T17:34:10.566Z,9.93
2023-02-04T17:36:43.437Z,10.63
2023-02-04T17:39:24.957Z,10.48
2023-02-04T17:41:53.375Z,8.90
2023-02-04T17:44:26.500Z,8.05
2023-02-04T17:46:58.678Z,11.05
2023-02-04T17:49:28.874Z,7.68
2023-02-04T17:51:57.478Z,7.82
2023-02-04T17:54:27.530Z,8.20
2023-02-04T17:56:58.683Z,8.90
2023-02-04T17:59:27.566Z,8.10
2023-02-04T18:02:10.958Z,7.85
2023-02-04T18:04:41.728Z,7.07
2023-02-04T18:07:10.989Z,7.35
2023-02-04T18:09:40.023Z,7.18
2023-02-04T18:12:16.484Z,7.22
2023-02-04T18:14:46.861Z,7.00
2023-02-04T18:17:17.133Z,7.63
2023-02-04T18:19:47.248Z,7.30
2023-02-04T18:22:18.594Z,6.82
2023-02-04T18:24:48.865Z,7.47
2023-02-04T18:27:21.962Z,7.55
2023-02-04T18:29:55.525Z,7.22
2023-02-04T18:32:30.042Z,6.93
2023-02-04T18:35:02.423Z,7.87
2023-02-04T18:37:34.408Z,8.27
2023-02-04T18:40:24.527Z,7.80
2023-02-04T18:43:04.849Z,8.65
2023-02-04T18:45:44.167Z,8.60
2023-02-04T18:49:02.795Z,9.27
2023-02-04T18:51:39.491Z,8.88
2023-02-04T18:54:35.811Z,8.50
2023-02-04T18:57:34.390Z,9.77
2023-02-04T19:03:26.375Z,8.82
2023-02-04T19:05:58.595Z,8.85
2023-02-04T19:08:42.684Z,10.07
2023-02-04T19:11:30.494Z,9.73
2023-02-04T19:14:00.388Z,9.20
2023-02-04T19:16:38.055Z,9.05
2023-02-04T19:19:35.797Z,9.50
2023-02-04T19:22:19.745Z,11.30
2023-02-04T19:24:52.303Z,10.02
2023-02-04T19:27:34.181Z,11.15
2023-02-04T19:30:21.517Z,9.75
2023-02-04T19:32:55.636Z,8.40
2023-02-04T19:35:27.467Z,9.90
2023-02-04T19:38:00.634Z,8.68
2023-02-04T19:40:34.669Z,7.55
2023-02-04T19:43:20.534Z,7.78
2023-02-04T19:45:51.207Z,7.47
2023-02-04T19:48:26.571Z,9.30
2023-02-04T19:53:30.640Z,8.77
2023-02-04T19:56:00.904Z,9.15
2023-02-04T19:58:37.296Z,14.38
2023-02-04T20:01:10.640Z,10.25
2023-02-04T20:03:43.511Z,10.43
2023-02-04T20:06:33.941Z,9.48
2023-02-04T20:09:16.161Z,10.05
2023-02-04T20:11:58.255Z,16.65
2023-02-04T20:14:49.757Z,13.57
2023-02-04T20:17:30.279Z,11.10
2023-02-04T20:20:11.726Z,11.25
2023-02-04T20:22:52.694Z,11.90
2023-02-04T20:25:47.194Z,12.13
2023-02-04T20:28:42.392Z,14.55
2023-02-04T20:31:39.608Z,14.63
2023-02-04T20:34:19.684Z,13.45
2023-02-04T20:36:50.139Z,13.85
2023-02-04T20:39:38.281Z,14.05
2023-02-04T20:42:36.220Z,14.32
2023-02-04T20:45:34.080Z,17.52
2023-02-04T20:48:28.954Z,14.07
2023-02-04T20:51:01.551Z,13.80
2023-02-04T20:53:38.314Z,15.15
2023-02-04T20:56:28.015Z,15.45
2023-02-04T20:59:17.302Z,14.25
2023-02-04T21:01:50.300Z,14.15
2023-02-04T21:04:23.955Z,12.68
2023-02-04T21:06:55.115Z,11.98
2023-02-04T21:09:31.154Z,12.13
2023-02-04T21:12:00.956Z,10.07
2023-02-04T21:14:31.505Z,11.80
2023-02-04T21:17:02.298Z,10.77
2023-02-04T21:19:33.962Z,10.95
2023-02-04T21:22:03.659Z,9.93
2023-02-04T21:24:34.783Z,13.52
2023-02-04T21:27:04.336Z,12.93
2023-02-04T21:29:33.016Z,10.95
2023-02-04T21:32:05.209Z,8.15
2023-02-04T21:34:35.096Z,8.10
2023-02-04T21:37:05.040Z,8.30
2023-02-04T21:39:40.385Z,9.88
2023-02-04T21:42:34.045Z,11.13
2023-02-04T21:47:50.645Z,7.43
2023-02-04T21:50:22.297Z,8.52
2023-02-04T21:52:59.491Z,6.78
2023-02-04T21:55:29.532Z,7.95
2023-02-04T21:57:59.097Z,7.45
2023-02-04T22:00:30.506Z,8.02
2023-02-04T22:03:02.772Z,7.72
2023-02-04T22:05:32.893Z,8.02
2023-02-04T22:08:02.080Z,9.30
2023-02-04T22:10:31.590Z,10.13
2023-02-04T22:13:18.463Z,11.68
2023-02-04T22:15:48.112Z,11.45
2023-02-04T22:18:25.543Z,13.82
2023-02-04T22:20:57.049Z,13.63
2023-02-04T22:23:26.843Z,13.13
2023-02-04T22:25:56.196Z,14.35
2023-02-04T22:28:25.720Z,15.13
2023-02-04T22:30:55.446Z,15.20
2023-02-04T22:33:25.765Z,16.10
2023-02-04T22:35:55.282Z,16.02
2023-02-04T22:38:25.343Z,15.75
2023-02-04T22:40:54.846Z,16.30
2023-02-04T22:43:23.651Z,18.75
2023-02-04T22:45:52.972Z,19.17
2023-02-04T22:48:22.895Z,17.38
2023-02-04T22:50:56.678Z,18.83
2023-02-04T22:53:26.589Z,21.45
2023-02-04T22:55:55.886Z,19.25
2023-02-04T22:58:25.718Z,18.60
2023-02-04T23:00:54.987Z,19.38
2023-02-04T23:03:24.161Z,18.65
2023-02-04T23:05:56.461Z,20.73
2023-02-04T23:08:25.644Z,21.17
2023-02-04T23:10:54.700Z,21.85
2023-02-04T23:13:27.222Z,23.20
2023-02-04T23:15:57.005Z,21.67
2023-02-04T23:18:27.985Z,22.98
2023-02-04T23:20:59.453Z,21.95
2023-02-04T23:23:31.591Z,22.83
2023-02-04T23:26:03.265Z,22.83
2023-02-04T23:28:32.412Z,25.60
2023-02-04T23:31:02.301Z,24.70
2023-02-04T23:33:30.780Z,24.55
2023-02-04T23:36:01.050Z,25.15
2023-02-04T23:38:31.704Z,25.80
2023-02-04T23:41:01.629Z,26.65
2023-02-04T23:43:30.378Z,28.50
2023-02-04T23:46:00.260Z,34.88
2023-02-04T23:48:28.735Z,28.00
2023-02-04T23:50:58.262Z,27.77
2023-02-04T23:53:29.691Z,29.58
2023-02-04T23:55:58.940Z,28.92
2023-02-04T23:58:27.596Z,31.13
