createdAt,value
2022-11-27T00:00:23.152Z,14.00
2022-11-27T00:04:33.915Z,14.10
2022-11-27T00:08:43.434Z,14.10
2022-11-27T00:12:52.851Z,14.10
2022-11-27T00:17:02.055Z,14.10
2022-11-27T00:21:14.800Z,14.10
2022-11-27T00:25:23.932Z,14.10
2022-11-27T00:29:33.193Z,14.10
2022-11-27T00:33:42.473Z,14.10
2022-11-27T00:37:53.231Z,14.10
2022-11-27T00:42:02.433Z,14.10
2022-11-27T00:46:12.001Z,14.00
2022-11-27T00:50:21.773Z,14.00
2022-11-27T00:54:32.833Z,14.20
2022-11-27T00:58:42.035Z,14.20
2022-11-27T01:02:51.652Z,14.30
2022-11-27T01:07:01.128Z,14.30
2022-11-27T01:11:17.447Z,14.30
2022-11-27T01:15:26.797Z,14.30
2022-11-27T01:19:35.860Z,14.30
2022-11-27T01:23:45.837Z,14.40
2022-11-27T01:27:57.320Z,14.30
2022-11-27T01:32:06.991Z,14.40
2022-11-27T01:36:17.970Z,14.40
2022-11-27T01:40:27.778Z,14.40
2022-11-27T01:44:56.977Z,14.40
2022-11-27T01:49:24.090Z,14.50
2022-11-27T01:53:34.678Z,14.50
2022-11-27T01:57:46.054Z,14.50
2022-11-27T02:01:56.840Z,14.50
2022-11-27T02:06:06.673Z,14.50
2022-11-27T02:10:16.572Z,14.60
2022-11-27T02:14:31.854Z,14.60
2022-11-27T02:18:48.973Z,14.60
2022-11-27T02:23:32.017Z,14.60
2022-11-27T02:28:06.895Z,14.60
2022-11-27T02:32:22.932Z,14.60
2022-11-27T02:36:35.879Z,14.60
2022-11-27T02:40:52.913Z,14.60
2022-11-27T02:45:05.815Z,14.60
2022-11-27T02:49:20.053Z,14.60
2022-11-27T02:53:34.055Z,14.60
2022-11-27T02:57:44.735Z,14.60
2022-11-27T03:01:59.125Z,14.60
2022-11-27T03:06:13.518Z,14.40
2022-11-27T03:10:30.615Z,14.40
2022-11-27T03:14:42.287Z,14.50
2022-11-27T03:19:00.049Z,14.50
2022-11-27T03:23:10.896Z,14.60
2022-11-27T03:27:24.915Z,14.60
2022-11-27T03:31:34.769Z,14.60
2022-11-27T03:35:44.138Z,14.60
2022-11-27T03:39:55.199Z,14.60
2022-11-27T03:44:13.279Z,14.60
2022-11-27T03:48:30.956Z,14.60
2022-11-27T03:52:49.775Z,14.60
2022-11-27T03:57:07.356Z,14.60
2022-11-27T04:01:21.544Z,14.60
2022-11-27T04:05:30.937Z,14.60
2022-11-27T04:09:40.194Z,14.60
2022-11-27T04:13:52.460Z,14.60
2022-11-27T04:18:01.673Z,14.60
2022-11-27T04:22:10.915Z,14.60
2022-11-27T04:26:20.076Z,14.60
2022-11-27T04:30:30.918Z,14.60
2022-11-27T04:34:40.295Z,14.60
2022-11-27T04:38:49.715Z,14.50
2022-11-27T04:42:58.796Z,14.50
2022-11-27T04:47:09.680Z,14.40
2022-11-27T04:51:18.935Z,14.50
2022-11-27T04:55:28.362Z,14.50
2022-11-27T04:59:38.359Z,14.50
2022-11-27T05:03:49.895Z,14.50
2022-11-27T05:07:59.727Z,14.50
2022-11-27T05:12:09.656Z,14.40
2022-11-27T05:16:18.981Z,14.40
2022-11-27T05:20:29.805Z,14.30
2022-11-27T05:24:39.688Z,14.20
2022-11-27T05:28:49.336Z,14.20
2022-11-27T05:32:58.553Z,14.20
2022-11-27T05:37:12.856Z,14.20
2022-11-27T05:41:24.331Z,14.20
2022-11-27T05:45:33.794Z,14.30
2022-11-27T05:49:42.995Z,14.30
2022-11-27T05:53:53.706Z,14.40
2022-11-27T05:58:03.251Z,14.40
2022-11-27T06:02:18.399Z,14.40
2022-11-27T06:06:30.215Z,14.50
2022-11-27T06:10:42.755Z,14.50
2022-11-27T06:14:52.031Z,14.50
2022-11-27T06:19:01.496Z,14.50
2022-11-27T06:23:10.654Z,14.40
2022-11-27T06:27:21.318Z,14.40
2022-11-27T06:31:32.693Z,14.30
2022-11-27T06:35:42.017Z,14.30
2022-11-27T06:39:51.793Z,14.40
2022-11-27T06:44:03.077Z,14.40
2022-11-27T06:48:12.255Z,14.30
2022-11-27T06:52:21.415Z,14.20
2022-11-27T06:56:32.796Z,14.10
2022-11-27T07:00:43.733Z,14.00
2022-11-27T07:04:53.134Z,14.00
2022-11-27T07:09:02.245Z,13.90
2022-11-27T07:13:11.475Z,13.80
2022-11-27T07:17:22.115Z,13.80
2022-11-27T07:21:31.392Z,13.80
2022-11-27T07:25:40.553Z,13.80
2022-11-27T07:29:49.691Z,13.80
2022-11-27T07:34:00.937Z,13.70
2022-11-27T07:38:10.011Z,13.70
2022-11-27T07:42:37.668Z,13.60
2022-11-27T07:46:47.454Z,13.60
2022-11-27T07:50:58.155Z,13.60
2022-11-27T07:55:07.734Z,13.60
2022-11-27T07:59:16.935Z,13.70
2022-11-27T08:03:26.501Z,13.60
2022-11-27T08:07:37.235Z,13.60
2022-11-27T08:11:46.454Z,13.70
2022-11-27T08:15:55.935Z,13.70
2022-11-27T08:20:05.485Z,13.70
2022-11-27T08:24:16.215Z,13.60
2022-11-27T08:28:25.295Z,13.60
2022-11-27T08:32:34.445Z,13.60
2022-11-27T08:36:43.506Z,13.60
2022-11-27T08:41:02.567Z,13.60
2022-11-27T08:45:12.206Z,13.60
2022-11-27T08:49:21.469Z,13.60
2022-11-27T08:53:32.045Z,13.60
2022-11-27T08:57:43.206Z,13.60
2022-11-27T09:01:52.324Z,13.60
2022-11-27T09:06:01.526Z,13.70
2022-11-27T09:10:11.287Z,13.70
2022-11-27T09:14:21.906Z,13.80
2022-11-27T09:18:31.026Z,13.80
2022-11-27T09:22:40.166Z,13.90
2022-11-27T09:26:49.285Z,13.90
2022-11-27T09:31:00.780Z,13.90
2022-11-27T09:35:10.591Z,13.90
2022-11-27T09:39:20.904Z,13.90
2022-11-27T09:43:33.446Z,13.90
2022-11-27T09:47:50.365Z,14.00
2022-11-27T09:52:05.005Z,14.00
2022-11-27T09:56:18.026Z,14.00
2022-11-27T10:00:27.444Z,14.00
2022-11-27T10:04:51.251Z,14.00
2022-11-27T10:09:16.166Z,14.00
2022-11-27T10:13:49.304Z,13.90
2022-11-27T10:18:04.288Z,13.90
2022-11-27T10:22:21.422Z,13.90
2022-11-27T10:26:36.684Z,14.00
2022-11-27T10:30:51.905Z,14.10
2022-11-27T10:35:05.145Z,14.10
2022-11-27T10:39:20.803Z,14.10
2022-11-27T10:43:29.971Z,14.20
2022-11-27T10:47:42.303Z,14.20
2022-11-27T10:51:51.425Z,14.30
2022-11-27T10:56:37.145Z,14.30
2022-11-27T11:00:46.277Z,14.30
2022-11-27T11:05:24.039Z,14.40
2022-11-27T11:09:27.504Z,14.40
2022-11-27T11:13:46.349Z,14.50
2022-11-27T11:17:55.604Z,14.50
2022-11-27T11:22:14.829Z,14.50
2022-11-27T11:26:30.384Z,14.60
2022-11-27T11:30:42.188Z,14.50
2022-11-27T11:35:00.852Z,14.60
2022-11-27T11:39:24.105Z,14.60
2022-11-27T11:43:36.765Z,14.70
2022-11-27T11:47:51.326Z,14.70
2022-11-27T11:52:14.006Z,14.80
2022-11-27T11:56:29.704Z,14.80
2022-11-27T12:01:11.432Z,14.80
2022-11-27T12:05:33.745Z,14.70
2022-11-27T12:09:56.765Z,14.70
2022-11-27T12:14:27.743Z,14.70
2022-11-27T12:18:47.570Z,14.70
2022-11-27T12:23:36.366Z,14.70
2022-11-27T12:28:01.965Z,14.70
2022-11-27T12:32:45.005Z,14.70
2022-11-27T12:37:14.724Z,14.80
2022-11-27T12:41:44.663Z,14.80
2022-11-27T12:45:59.575Z,14.80
2022-11-27T12:50:27.693Z,14.70
2022-11-27T12:55:02.789Z,14.60
2022-11-27T12:59:19.225Z,14.60
2022-11-27T13:03:36.535Z,14.60
2022-11-27T13:12:23.546Z,14.20
2022-11-27T13:16:38.831Z,14.00
2022-11-27T13:20:52.275Z,13.90
2022-11-27T13:25:03.985Z,13.80
2022-11-27T13:29:31.846Z,13.80
2022-11-27T13:33:45.284Z,13.80
2022-11-27T13:38:10.604Z,13.80
2022-11-27T13:42:22.466Z,13.80
2022-11-27T13:46:33.906Z,13.80
2022-11-27T13:50:59.105Z,13.80
2022-11-27T13:55:10.625Z,13.90
2022-11-27T13:59:23.424Z,13.90
2022-11-27T14:03:32.885Z,13.90
2022-11-27T14:07:55.277Z,13.90
2022-11-27T14:12:17.804Z,13.90
2022-11-27T14:16:32.222Z,14.00
2022-11-27T14:20:49.345Z,14.00
2022-11-27T14:25:06.905Z,14.10
2022-11-27T14:34:07.832Z,14.20
2022-11-27T14:38:18.011Z,14.20
2022-11-27T14:42:34.080Z,14.20
2022-11-27T14:46:46.420Z,14.30
2022-11-27T14:50:58.227Z,14.30
2022-11-27T14:55:11.355Z,14.30
2022-11-27T14:59:23.653Z,14.30
2022-11-27T15:03:33.376Z,14.30
2022-11-27T15:07:49.377Z,14.30
2022-11-27T15:12:06.008Z,14.30
2022-11-27T15:16:19.946Z,14.20
2022-11-27T15:20:35.106Z,14.20
2022-11-27T15:24:44.419Z,14.20
2022-11-27T15:28:54.892Z,14.10
2022-11-27T15:33:05.680Z,13.90
2022-11-27T15:37:25.214Z,14.00
2022-11-27T15:41:37.416Z,14.00
2022-11-27T15:45:51.363Z,13.90
2022-11-27T15:50:02.828Z,13.80
2022-11-27T15:54:12.067Z,13.70
2022-11-27T15:58:21.476Z,13.70
2022-11-27T16:02:31.415Z,13.70
2022-11-27T16:06:42.276Z,13.70
2022-11-27T16:10:51.325Z,13.60
2022-11-27T16:15:00.472Z,13.60
2022-11-27T16:19:12.542Z,13.50
2022-11-27T16:23:23.170Z,13.50
2022-11-27T16:27:32.391Z,13.60
2022-11-27T16:31:41.892Z,13.60
2022-11-27T16:35:50.954Z,13.60
2022-11-27T16:40:01.792Z,13.60
2022-11-27T16:44:14.382Z,13.50
2022-11-27T16:48:23.720Z,13.50
2022-11-27T16:52:33.049Z,13.50
2022-11-27T16:56:44.555Z,13.50
2022-11-27T17:00:55.037Z,13.40
2022-11-27T17:05:04.858Z,13.30
2022-11-27T17:09:14.364Z,13.20
2022-11-27T17:13:26.706Z,13.20
2022-11-27T17:17:40.090Z,13.30
2022-11-27T17:21:49.815Z,13.30
2022-11-27T17:25:59.132Z,13.30
2022-11-27T17:30:11.467Z,13.20
2022-11-27T17:34:21.045Z,13.20
2022-11-27T17:38:30.241Z,13.20
2022-11-27T17:42:39.911Z,13.10
2022-11-27T17:46:51.061Z,13.10
2022-11-27T17:51:02.581Z,13.00
2022-11-27T17:55:11.999Z,12.90
2022-11-27T17:59:21.279Z,12.80
2022-11-27T18:03:33.677Z,12.80
2022-11-27T18:07:42.859Z,12.80
2022-11-27T18:11:51.985Z,12.80
2022-11-27T18:16:06.575Z,12.80
2022-11-27T18:20:17.572Z,12.70
2022-11-27T18:24:26.690Z,12.70
2022-11-27T18:28:36.143Z,12.70
2022-11-27T18:32:45.349Z,12.60
2022-11-27T18:36:59.686Z,12.50
2022-11-27T18:41:10.305Z,12.40
2022-11-27T18:45:32.789Z,12.50
2022-11-27T18:49:43.219Z,12.50
2022-11-27T18:53:56.845Z,12.40
2022-11-27T18:58:05.924Z,12.30
2022-11-27T19:02:15.053Z,12.30
2022-11-27T19:06:26.444Z,12.20
2022-11-27T19:10:36.925Z,12.10
2022-11-27T19:14:46.145Z,11.90
2022-11-27T19:18:58.003Z,11.90
2022-11-27T19:23:07.666Z,11.90
2022-11-27T19:27:18.273Z,12.00
2022-11-27T19:31:30.691Z,12.00
2022-11-27T19:35:40.263Z,12.00
2022-11-27T19:39:51.202Z,12.00
2022-11-27T19:44:03.925Z,11.90
2022-11-27T19:48:13.044Z,11.90
2022-11-27T19:52:22.043Z,11.80
2022-11-27T19:56:33.783Z,11.80
2022-11-27T20:00:44.424Z,11.70
2022-11-27T20:04:54.084Z,11.70
2022-11-27T20:09:05.327Z,11.70
2022-11-27T20:13:14.444Z,11.60
2022-11-27T20:17:25.125Z,11.60
2022-11-27T20:21:34.173Z,11.60
2022-11-27T20:25:43.906Z,11.50
2022-11-27T20:29:55.426Z,11.40
2022-11-27T20:34:07.812Z,11.30
2022-11-27T20:38:16.966Z,11.20
2022-11-27T20:42:26.147Z,11.20
2022-11-27T20:46:35.907Z,11.30
2022-11-27T20:50:51.359Z,11.30
2022-11-27T20:55:00.528Z,11.30
2022-11-27T20:59:09.647Z,11.30
2022-11-27T21:03:18.790Z,11.30
2022-11-27T21:07:29.381Z,11.40
2022-11-27T21:11:39.547Z,11.40
2022-11-27T21:15:49.109Z,11.40
2022-11-27T21:19:58.379Z,11.50
2022-11-27T21:24:09.966Z,11.50
2022-11-27T21:28:19.068Z,11.60
2022-11-27T21:32:28.147Z,11.60
2022-11-27T21:36:39.007Z,11.70
2022-11-27T21:40:49.488Z,11.80
2022-11-27T21:44:58.691Z,11.80
2022-11-27T21:49:07.765Z,11.80
2022-11-27T21:53:17.107Z,11.60
2022-11-27T21:57:27.671Z,11.60
2022-11-27T22:01:36.980Z,11.50
2022-11-27T22:05:46.066Z,11.40
2022-11-27T22:09:55.307Z,11.50
2022-11-27T22:14:08.289Z,11.50
2022-11-27T22:18:17.408Z,11.50
2022-11-27T22:22:26.447Z,11.50
2022-11-27T22:26:35.587Z,11.40
2022-11-27T22:30:46.275Z,11.50
2022-11-27T22:34:55.308Z,11.60
2022-11-27T22:39:07.151Z,11.60
2022-11-27T22:43:16.326Z,11.60
2022-11-27T22:47:26.930Z,11.60
2022-11-27T22:51:38.459Z,11.60
2022-11-27T22:55:47.651Z,11.70
2022-11-27T22:59:56.967Z,11.60
2022-11-27T23:04:07.814Z,11.60
2022-11-27T23:08:16.874Z,11.60
2022-11-27T23:12:25.989Z,11.50
2022-11-27T23:16:35.683Z,11.50
2022-11-27T23:20:46.536Z,11.40
2022-11-27T23:24:55.887Z,11.30
2022-11-27T23:29:05.967Z,11.30
2022-11-27T23:33:15.127Z,11.40
2022-11-27T23:37:25.709Z,11.30
2022-11-27T23:41:35.065Z,11.20
2022-11-27T23:45:44.014Z,11.20
2022-11-27T23:49:53.188Z,11.20
2022-11-27T23:54:08.161Z,11.20
2022-11-27T23:58:17.229Z,11.20
