createdAt,value
2023-03-26T00:01:37.040Z,67.92
2023-03-26T00:04:06.942Z,68.35
2023-03-26T00:06:39.612Z,68.48
2023-03-26T00:09:10.524Z,68.64
2023-03-26T00:11:40.418Z,68.37
2023-03-26T00:14:07.544Z,68.56
2023-03-26T00:16:34.631Z,68.50
2023-03-26T00:19:02.756Z,68.53
2023-03-26T00:21:31.290Z,68.82
2023-03-26T00:24:01.135Z,68.89
2023-03-26T00:26:31.387Z,69.00
2023-03-26T00:29:01.587Z,68.85
2023-03-26T00:31:29.769Z,68.58
2023-03-26T00:33:57.977Z,68.53
2023-03-26T00:36:27.274Z,68.66
2023-03-26T00:38:55.619Z,68.50
2023-03-26T00:41:31.275Z,68.53
2023-03-26T00:44:00.262Z,68.33
2023-03-26T00:46:30.958Z,68.41
2023-03-26T00:49:00.226Z,68.47
2023-03-26T00:51:28.364Z,68.43
2023-03-26T00:53:56.075Z,68.32
2023-03-26T00:56:23.181Z,68.47
2023-03-26T00:58:50.522Z,68.63
2023-03-26T01:01:21.772Z,68.54
2023-03-26T01:04:06.894Z,68.42
2023-03-26T01:06:39.110Z,68.60
2023-03-26T01:09:21.304Z,68.56
2023-03-26T01:11:51.630Z,68.57
2023-03-26T01:14:25.270Z,68.45
2023-03-26T01:16:59.520Z,68.50
2023-03-26T01:19:47.276Z,68.54
2023-03-26T01:22:17.949Z,68.47
2023-03-26T01:24:52.526Z,68.41
2023-03-26T01:27:28.643Z,68.64
2023-03-26T01:30:45.537Z,68.57
2023-03-26T01:33:44.184Z,68.74
2023-03-26T01:36:23.930Z,68.51
2023-03-26T01:39:12.926Z,68.48
2023-03-26T01:41:56.850Z,68.44
2023-03-26T01:44:45.370Z,68.39
2023-03-26T01:47:13.667Z,68.27
2023-03-26T01:49:41.197Z,68.23
2023-03-26T01:52:25.427Z,68.17
2023-03-26T01:54:54.998Z,68.14
2023-03-26T01:57:50.623Z,68.36
2023-03-26T02:00:51.038Z,68.33
2023-03-26T02:03:32.302Z,68.30
2023-03-26T02:06:24.136Z,68.34
2023-03-26T02:09:03.837Z,68.06
2023-03-26T02:11:35.911Z,68.16
2023-03-26T02:14:06.272Z,68.20
2023-03-26T02:16:34.791Z,67.93
2023-03-26T02:19:02.108Z,67.94
2023-03-26T02:21:29.089Z,68.01
2023-03-26T02:24:03.904Z,67.78
2023-03-26T02:26:38.051Z,67.80
2023-03-26T02:29:09.133Z,67.97
2023-03-26T02:31:39.854Z,67.86
2023-03-26T02:34:06.998Z,67.81
2023-03-26T02:36:39.703Z,68.01
2023-03-26T02:39:07.720Z,67.78
2023-03-26T02:41:42.078Z,67.81
2023-03-26T02:44:13.289Z,68.06
2023-03-26T02:46:59.676Z,68.03
2023-03-26T02:50:03.996Z,67.94
2023-03-26T02:52:51.345Z,67.80
2023-03-26T02:55:18.605Z,67.89
2023-03-26T02:57:47.141Z,67.73
2023-03-26T03:00:23.111Z,67.92
2023-03-26T03:03:10.495Z,67.76
2023-03-26T03:05:57.690Z,67.82
2023-03-26T03:08:39.642Z,67.94
2023-03-26T03:11:25.484Z,67.90
2023-03-26T03:13:54.440Z,68.06
2023-03-26T03:16:32.784Z,68.18
2023-03-26T03:19:06.478Z,68.23
2023-03-26T03:21:40.978Z,68.07
2023-03-26T03:24:09.759Z,68.43
2023-03-26T03:26:43.266Z,68.13
2023-03-26T03:29:19.894Z,68.23
2023-03-26T03:31:48.682Z,68.32
2023-03-26T03:34:36.042Z,68.42
2023-03-26T03:37:03.589Z,68.49
2023-03-26T03:39:37.550Z,68.32
2023-03-26T03:42:05.368Z,68.67
2023-03-26T03:44:32.861Z,68.63
2023-03-26T03:47:01.568Z,68.59
2023-03-26T03:49:28.586Z,68.49
2023-03-26T03:51:57.681Z,68.55
2023-03-26T03:54:38.752Z,68.26
2023-03-26T03:57:16.616Z,68.44
2023-03-26T03:59:53.331Z,68.34
2023-03-26T04:02:26.782Z,68.14
2023-03-26T04:04:59.218Z,68.16
2023-03-26T04:07:28.925Z,68.27
2023-03-26T04:10:17.803Z,68.32
2023-03-26T04:13:03.589Z,68.17
2023-03-26T04:16:06.246Z,68.12
2023-03-26T04:18:34.803Z,68.28
2023-03-26T04:21:08.484Z,68.30
2023-03-26T04:23:35.760Z,68.28
2023-03-26T04:26:20.158Z,68.25
2023-03-26T04:29:13.800Z,68.03
2023-03-26T04:31:43.675Z,68.18
2023-03-26T04:34:24.598Z,68.20
2023-03-26T04:37:05.696Z,68.06
2023-03-26T04:39:39.654Z,68.11
2023-03-26T04:42:33.667Z,68.07
2023-03-26T04:45:16.056Z,67.93
2023-03-26T04:47:46.850Z,67.87
2023-03-26T04:50:15.187Z,67.94
2023-03-26T04:52:45.160Z,68.05
2023-03-26T04:55:46.783Z,67.95
2023-03-26T04:58:33.311Z,68.12
2023-03-26T05:01:10.289Z,68.24
2023-03-26T05:03:42.087Z,68.18
2023-03-26T05:06:13.624Z,68.20
2023-03-26T05:08:42.094Z,68.07
2023-03-26T05:11:16.112Z,68.46
2023-03-26T05:13:43.465Z,68.71
2023-03-26T05:16:13.788Z,68.49
2023-03-26T05:18:51.810Z,68.58
2023-03-26T05:21:19.975Z,68.78
2023-03-26T05:23:47.291Z,68.88
2023-03-26T05:26:19.240Z,68.76
2023-03-26T05:28:49.428Z,68.90
2023-03-26T05:31:23.316Z,69.06
2023-03-26T05:33:55.357Z,68.91
2023-03-26T05:36:24.702Z,69.02
2023-03-26T05:39:19.296Z,68.89
2023-03-26T05:42:13.388Z,68.93
2023-03-26T05:44:59.372Z,68.98
2023-03-26T05:47:29.374Z,68.88
2023-03-26T05:49:57.773Z,68.92
2023-03-26T05:52:26.379Z,68.87
2023-03-26T05:55:13.871Z,68.78
2023-03-26T05:58:00.563Z,68.85
2023-03-26T06:00:48.981Z,68.60
2023-03-26T06:03:28.531Z,68.74
2023-03-26T06:06:16.787Z,68.66
2023-03-26T06:09:02.014Z,68.51
2023-03-26T06:11:32.190Z,68.57
2023-03-26T06:14:01.311Z,68.36
2023-03-26T06:16:28.670Z,68.61
2023-03-26T06:19:31.039Z,68.66
2023-03-26T06:22:06.286Z,68.70
2023-03-26T06:24:54.465Z,68.43
2023-03-26T06:27:40.308Z,68.49
2023-03-26T06:30:26.260Z,68.56
2023-03-26T06:33:01.788Z,68.31
2023-03-26T06:35:36.750Z,68.24
2023-03-26T06:38:04.806Z,68.50
2023-03-26T06:40:33.228Z,68.47
2023-03-26T06:43:36.481Z,68.29
2023-03-26T06:46:23.864Z,68.45
2023-03-26T06:49:12.011Z,68.51
2023-03-26T06:52:06.906Z,68.69
2023-03-26T06:54:47.239Z,68.54
2023-03-26T06:57:36.239Z,68.45
2023-03-26T07:00:38.703Z,68.33
2023-03-26T07:03:24.592Z,68.69
2023-03-26T07:06:17.749Z,68.65
2023-03-26T07:09:04.006Z,68.61
2023-03-26T07:11:57.828Z,68.47
2023-03-26T07:14:25.266Z,68.67
2023-03-26T07:17:08.495Z,68.61
2023-03-26T07:19:46.646Z,68.56
2023-03-26T07:22:20.666Z,68.70
2023-03-26T07:25:00.735Z,68.65
2023-03-26T07:27:52.693Z,68.42
2023-03-26T07:30:54.302Z,68.61
2023-03-26T07:34:11.636Z,68.50
2023-03-26T07:37:00.254Z,68.39
2023-03-26T07:40:06.671Z,68.37
2023-03-26T07:42:57.426Z,68.43
2023-03-26T07:45:45.124Z,68.33
2023-03-26T07:48:27.545Z,68.20
2023-03-26T07:51:07.392Z,68.02
2023-03-26T07:53:55.766Z,68.12
2023-03-26T07:56:59.132Z,68.20
2023-03-26T07:59:40.347Z,68.02
2023-03-26T08:02:48.377Z,68.13
2023-03-26T08:06:02.493Z,68.09
2023-03-26T08:08:54.119Z,68.10
2023-03-26T08:12:12.902Z,67.97
2023-03-26T08:15:00.465Z,67.96
2023-03-26T08:17:43.046Z,67.90
2023-03-26T08:20:34.888Z,67.89
2023-03-26T08:23:32.977Z,68.10
2023-03-26T08:26:16.654Z,67.92
2023-03-26T08:29:02.486Z,68.02
2023-03-26T08:31:35.242Z,67.69
2023-03-26T08:34:02.846Z,67.83
2023-03-26T08:36:29.922Z,67.65
2023-03-26T08:39:00.054Z,67.81
2023-03-26T08:41:39.650Z,67.69
2023-03-26T08:44:36.247Z,68.00
2023-03-26T08:47:22.524Z,67.77
2023-03-26T08:50:19.493Z,67.69
2023-03-26T08:52:52.566Z,67.34
2023-03-26T08:55:57.526Z,67.44
2023-03-26T08:58:49.900Z,67.17
2023-03-26T09:01:26.005Z,67.25
2023-03-26T09:04:09.233Z,67.08
2023-03-26T09:06:59.918Z,67.32
2023-03-26T09:09:53.547Z,67.31
2023-03-26T09:12:39.272Z,67.15
2023-03-26T09:15:12.369Z,66.92
2023-03-26T09:17:58.531Z,66.89
2023-03-26T09:21:03.425Z,67.01
2023-03-26T09:24:06.196Z,67.11
2023-03-26T09:26:59.578Z,67.32
2023-03-26T09:29:53.936Z,67.27
2023-03-26T09:32:36.329Z,67.29
2023-03-26T09:35:26.514Z,67.77
2023-03-26T09:38:03.631Z,67.91
2023-03-26T09:40:53.773Z,68.13
2023-03-26T09:44:00.279Z,68.06
2023-03-26T09:47:01.707Z,67.95
2023-03-26T09:50:07.710Z,67.85
2023-03-26T09:52:54.223Z,67.89
2023-03-26T09:55:24.343Z,67.69
2023-03-26T09:58:10.351Z,67.09
2023-03-26T10:00:56.397Z,66.71
2023-03-26T10:03:45.586Z,66.77
2023-03-26T10:06:22.265Z,66.75
2023-03-26T10:09:21.585Z,67.08
2023-03-26T10:12:06.501Z,66.81
2023-03-26T10:14:46.633Z,67.04
2023-03-26T10:17:17.107Z,66.87
2023-03-26T10:20:05.149Z,66.88
2023-03-26T10:22:47.540Z,66.97
2023-03-26T10:25:22.802Z,66.89
2023-03-26T10:28:31.845Z,66.97
2023-03-26T10:31:17.220Z,67.15
2023-03-26T10:34:29.303Z,67.10
2023-03-26T10:36:59.949Z,67.35
2023-03-26T10:39:48.897Z,67.26
2023-03-26T10:42:33.914Z,67.61
2023-03-26T10:45:19.682Z,67.59
2023-03-26T10:47:56.131Z,67.91
2023-03-26T10:50:35.938Z,68.18
2023-03-26T10:53:21.491Z,68.70
2023-03-26T10:55:55.067Z,68.72
2023-03-26T10:58:48.351Z,68.55
2023-03-26T11:01:49.834Z,69.22
2023-03-26T11:04:40.868Z,69.99
2023-03-26T11:07:22.384Z,70.58
2023-03-26T11:09:55.300Z,70.94
2023-03-26T11:12:36.825Z,71.54
2023-03-26T11:15:48.882Z,71.54
2023-03-26T11:18:16.362Z,72.21
2023-03-26T11:20:51.297Z,72.33
2023-03-26T11:23:48.335Z,72.57
2023-03-26T11:27:19.725Z,72.54
2023-03-26T11:30:12.155Z,72.53
2023-03-26T11:32:44.700Z,72.77
2023-03-26T11:35:41.009Z,72.81
2023-03-26T11:38:40.834Z,73.07
2023-03-26T11:41:22.433Z,73.10
2023-03-26T11:44:26.370Z,72.99
2023-03-26T11:46:59.074Z,73.24
2023-03-26T11:49:28.155Z,73.05
2023-03-26T11:51:58.026Z,73.03
2023-03-26T11:54:25.666Z,73.04
2023-03-26T11:57:05.387Z,72.83
2023-03-26T11:59:57.572Z,73.10
2023-03-26T12:02:38.335Z,73.10
2023-03-26T12:05:27.685Z,73.39
2023-03-26T12:08:03.288Z,73.80
2023-03-26T12:10:39.287Z,73.98
2023-03-26T12:13:23.850Z,73.66
2023-03-26T12:15:50.970Z,73.89
2023-03-26T12:18:30.596Z,73.67
2023-03-26T12:21:06.040Z,73.78
2023-03-26T12:23:52.151Z,73.92
2023-03-26T12:26:32.044Z,73.87
2023-03-26T12:29:16.052Z,73.88
2023-03-26T12:32:16.176Z,73.79
2023-03-26T12:34:45.703Z,73.93
2023-03-26T12:37:33.947Z,74.17
2023-03-26T12:40:16.093Z,74.38
2023-03-26T12:44:54.390Z,74.59
2023-03-26T12:45:44.048Z,74.85
2023-03-26T12:48:17.572Z,74.99
2023-03-26T12:51:12.800Z,75.58
2023-03-26T12:54:33.360Z,75.63
2023-03-26T12:57:18.647Z,75.51
2023-03-26T13:00:14.335Z,74.96
2023-03-26T13:03:23.349Z,75.13
2023-03-26T13:06:07.982Z,74.98
2023-03-26T13:08:55.299Z,74.33
2023-03-26T13:11:34.700Z,74.32
2023-03-26T13:14:18.999Z,74.13
2023-03-26T13:16:53.718Z,74.31
2023-03-26T13:19:59.643Z,73.81
2023-03-26T13:22:59.221Z,74.03
2023-03-26T13:25:46.454Z,73.95
2023-03-26T13:28:23.403Z,74.14
2023-03-26T13:30:57.746Z,74.48
2023-03-26T13:33:37.148Z,74.41
2023-03-26T13:36:23.798Z,74.74
2023-03-26T13:39:23.528Z,74.70
2023-03-26T13:42:07.519Z,74.73
2023-03-26T13:44:53.757Z,74.72
2023-03-26T13:47:37.526Z,74.79
2023-03-26T13:50:33.127Z,74.92
2023-03-26T13:53:05.695Z,74.75
2023-03-26T13:55:37.958Z,74.93
2023-03-26T13:58:17.912Z,74.60
2023-03-26T14:00:48.337Z,74.91
2023-03-26T14:03:33.697Z,75.31
2023-03-26T14:06:06.854Z,75.57
2023-03-26T14:08:46.487Z,75.04
2023-03-26T14:11:25.013Z,74.80
2023-03-26T14:13:58.102Z,74.53
2023-03-26T14:16:34.797Z,74.57
2023-03-26T14:19:12.541Z,74.54
2023-03-26T14:21:56.865Z,74.57
2023-03-26T14:24:43.164Z,74.52
2023-03-26T14:27:34.643Z,74.34
2023-03-26T14:30:35.926Z,74.51
2023-03-26T14:33:29.100Z,74.37
2023-03-26T14:36:34.999Z,74.48
2023-03-26T14:39:27.045Z,74.66
2023-03-26T14:42:14.629Z,74.46
2023-03-26T14:45:22.779Z,74.40
2023-03-26T14:48:02.108Z,74.07
2023-03-26T14:50:56.473Z,73.98
2023-03-26T14:53:52.604Z,74.01
2023-03-26T14:57:11.559Z,73.95
2023-03-26T14:59:57.759Z,73.52
2023-03-26T15:03:02.631Z,73.46
2023-03-26T15:05:49.737Z,73.46
2023-03-26T15:08:51.887Z,73.34
2023-03-26T15:11:49.932Z,73.22
2023-03-26T15:14:33.578Z,72.83
2023-03-26T15:17:19.382Z,73.02
2023-03-26T15:20:26.443Z,72.98
2023-03-26T15:23:27.506Z,72.85
2023-03-26T15:26:12.455Z,72.85
2023-03-26T15:28:58.930Z,72.85
2023-03-26T15:31:37.769Z,72.84
2023-03-26T15:34:35.431Z,72.63
2023-03-26T15:37:23.033Z,72.87
2023-03-26T15:40:17.858Z,72.92
2023-03-26T15:43:09.007Z,72.76
2023-03-26T15:45:41.156Z,72.56
2023-03-26T15:48:14.147Z,72.18
2023-03-26T15:50:54.232Z,72.08
2023-03-26T15:53:33.969Z,72.01
2023-03-26T15:56:24.080Z,72.00
2023-03-26T15:58:59.706Z,71.84
2023-03-26T16:02:10.946Z,71.85
2023-03-26T16:05:03.633Z,71.66
2023-03-26T16:07:47.532Z,71.64
2023-03-26T16:10:52.278Z,71.38
2023-03-26T16:13:19.809Z,70.71
2023-03-26T16:16:03.297Z,70.54
2023-03-26T16:18:36.339Z,70.09
2023-03-26T16:21:32.832Z,70.24
2023-03-26T16:24:03.275Z,70.27
2023-03-26T16:26:51.736Z,70.09
2023-03-26T16:29:19.459Z,69.83
2023-03-26T16:32:16.488Z,69.84
2023-03-26T16:35:03.663Z,69.95
2023-03-26T16:37:36.169Z,69.76
2023-03-26T16:40:18.865Z,69.96
2023-03-26T16:43:28.048Z,69.89
2023-03-26T16:46:19.524Z,69.92
2023-03-26T16:48:58.042Z,70.07
2023-03-26T16:52:03.643Z,69.95
2023-03-26T16:54:49.385Z,69.76
2023-03-26T16:57:34.538Z,69.97
2023-03-26T17:00:17.309Z,70.03
2023-03-26T17:03:13.272Z,70.15
2023-03-26T17:06:24.045Z,70.23
2023-03-26T17:09:16.043Z,70.17
2023-03-26T17:12:09.683Z,69.99
2023-03-26T17:14:50.053Z,70.00
2023-03-26T17:17:58.142Z,69.93
2023-03-26T17:20:51.198Z,70.09
2023-03-26T17:23:38.999Z,70.24
2023-03-26T17:26:28.228Z,70.17
2023-03-26T17:29:02.383Z,70.40
2023-03-26T17:31:38.017Z,70.29
2023-03-26T17:34:46.801Z,70.35
2023-03-26T17:37:19.950Z,70.36
2023-03-26T17:39:47.208Z,70.40
2023-03-26T17:42:31.449Z,70.11
2023-03-26T17:45:17.930Z,70.38
2023-03-26T17:47:54.797Z,70.24
2023-03-26T17:50:47.588Z,70.32
2023-03-26T17:53:23.272Z,70.26
2023-03-26T17:55:52.286Z,70.47
2023-03-26T17:58:30.861Z,70.78
2023-03-26T18:01:10.206Z,70.67
2023-03-26T18:03:49.676Z,70.64
2023-03-26T18:06:44.272Z,70.77
2023-03-26T18:09:21.352Z,70.87
2023-03-26T18:12:07.506Z,70.74
2023-03-26T18:15:12.981Z,71.03
2023-03-26T18:17:44.073Z,71.05
2023-03-26T18:20:21.595Z,70.89
2023-03-26T18:22:50.025Z,71.18
2023-03-26T18:25:25.510Z,71.10
2023-03-26T18:27:53.659Z,71.10
2023-03-26T18:30:23.779Z,71.36
2023-03-26T18:33:00.293Z,71.16
2023-03-26T18:35:40.986Z,71.43
2023-03-26T18:38:17.070Z,71.12
2023-03-26T18:40:48.294Z,71.06
2023-03-26T18:43:28.803Z,71.33
2023-03-26T18:46:04.005Z,71.22
2023-03-26T18:48:31.549Z,71.39
2023-03-26T18:51:06.222Z,71.30
2023-03-26T18:53:40.905Z,71.58
2023-03-26T18:56:29.122Z,71.61
2023-03-26T18:59:00.146Z,71.64
2023-03-26T19:01:31.104Z,71.63
2023-03-26T19:04:04.132Z,71.34
2023-03-26T19:06:42.481Z,71.61
2023-03-26T19:09:19.577Z,71.52
2023-03-26T19:11:57.657Z,71.81
2023-03-26T19:14:26.478Z,72.29
2023-03-26T19:16:59.034Z,72.90
2023-03-26T19:19:32.462Z,72.87
2023-03-26T19:22:00.151Z,73.14
2023-03-26T19:24:28.462Z,73.22
2023-03-26T19:26:56.657Z,73.59
2023-03-26T19:29:35.785Z,73.66
2023-03-26T19:32:32.640Z,73.84
2023-03-26T19:35:02.624Z,73.81
2023-03-26T19:37:31.372Z,73.95
2023-03-26T19:40:17.886Z,74.23
2023-03-26T19:42:45.253Z,74.18
2023-03-26T19:45:18.331Z,74.49
2023-03-26T19:47:48.568Z,74.40
2023-03-26T19:50:28.216Z,74.30
2023-03-26T19:53:24.566Z,74.43
2023-03-26T19:56:05.252Z,74.52
2023-03-26T19:58:35.929Z,74.07
2023-03-26T20:01:04.480Z,74.08
2023-03-26T20:03:43.105Z,74.14
2023-03-26T20:06:16.377Z,73.90
2023-03-26T20:08:44.286Z,73.71
2023-03-26T20:11:44.959Z,73.97
2023-03-26T20:14:15.534Z,73.90
2023-03-26T20:16:45.785Z,73.77
2023-03-26T20:19:15.387Z,73.73
2023-03-26T20:21:43.447Z,73.70
2023-03-26T20:24:17.071Z,73.61
2023-03-26T20:26:46.155Z,73.68
2023-03-26T20:29:15.845Z,73.57
2023-03-26T20:31:44.723Z,73.74
2023-03-26T20:34:22.165Z,73.67
2023-03-26T20:36:55.586Z,73.70
2023-03-26T20:39:24.932Z,73.98
2023-03-26T20:41:56.696Z,73.86
2023-03-26T20:44:23.977Z,74.02
2023-03-26T20:46:51.359Z,73.73
2023-03-26T20:49:22.456Z,73.77
2023-03-26T20:51:49.856Z,73.86
2023-03-26T20:54:23.746Z,73.66
2023-03-26T20:56:52.887Z,73.80
2023-03-26T20:59:27.164Z,73.69
2023-03-26T21:01:58.062Z,73.37
2023-03-26T21:04:26.415Z,73.32
2023-03-26T21:07:00.342Z,73.43
2023-03-26T21:09:35.581Z,73.47
2023-03-26T21:12:09.214Z,73.47
2023-03-26T21:14:42.063Z,73.55
2023-03-26T21:17:16.490Z,73.48
2023-03-26T21:19:46.856Z,73.53
2023-03-26T21:22:47.899Z,73.40
2023-03-26T21:25:46.051Z,73.30
2023-03-26T21:28:41.410Z,73.24
2023-03-26T21:31:19.934Z,73.15
2023-03-26T21:33:49.707Z,73.05
2023-03-26T21:36:20.170Z,73.17
2023-03-26T21:38:47.876Z,73.25
2023-03-26T21:41:24.566Z,73.11
2023-03-26T21:43:51.954Z,73.18
2023-03-26T21:46:19.478Z,73.00
2023-03-26T21:48:46.833Z,73.28
2023-03-26T21:51:15.017Z,73.14
2023-03-26T21:53:43.152Z,73.14
2023-03-26T21:56:39.309Z,73.29
2023-03-26T21:59:22.195Z,73.02
2023-03-26T22:02:06.877Z,72.84
2023-03-26T22:04:52.102Z,73.07
2023-03-26T22:07:44.282Z,72.91
2023-03-26T22:10:11.236Z,72.82
2023-03-26T22:12:38.458Z,72.83
2023-03-26T22:15:06.154Z,73.09
2023-03-26T22:17:33.714Z,72.98
2023-03-26T22:20:01.723Z,72.99
2023-03-26T22:22:29.296Z,72.98
2023-03-26T22:24:56.337Z,73.21
2023-03-26T22:27:23.449Z,72.97
2023-03-26T22:29:50.482Z,72.96
2023-03-26T22:32:17.482Z,73.07
2023-03-26T22:34:45.247Z,73.26
2023-03-26T22:37:12.402Z,73.01
2023-03-26T22:39:40.313Z,72.91
2023-03-26T22:42:07.944Z,73.00
2023-03-26T22:44:35.011Z,73.21
2023-03-26T22:47:02.093Z,73.09
2023-03-26T22:49:30.531Z,73.00
2023-03-26T22:51:57.621Z,72.97
2023-03-26T22:54:24.663Z,73.00
2023-03-26T22:56:52.557Z,73.16
2023-03-26T22:59:20.119Z,72.98
2023-03-26T23:01:47.220Z,72.90
2023-03-26T23:04:31.619Z,72.96
2023-03-26T23:07:00.098Z,72.79
2023-03-26T23:09:28.570Z,72.94
2023-03-26T23:11:56.549Z,72.98
2023-03-26T23:14:23.977Z,73.02
2023-03-26T23:16:51.006Z,72.74
2023-03-26T23:19:18.146Z,72.76
2023-03-26T23:21:45.916Z,72.89
2023-03-26T23:24:15.935Z,72.92
2023-03-26T23:26:50.657Z,72.92
2023-03-26T23:29:17.910Z,72.78
2023-03-26T23:31:45.086Z,72.91
2023-03-26T23:34:13.778Z,72.89
2023-03-26T23:36:42.037Z,72.86
2023-03-26T23:39:10.116Z,72.72
2023-03-26T23:41:37.349Z,72.70
2023-03-26T23:44:04.624Z,72.69
2023-03-26T23:46:35.912Z,72.59
2023-03-26T23:49:03.863Z,72.47
2023-03-26T23:51:31.530Z,72.56
2023-03-26T23:54:00.055Z,72.37
2023-03-26T23:56:30.428Z,72.36
2023-03-26T23:58:58.528Z,72.13
