createdAt,value
2019-03-09T00:01:46.912Z,34.87
2019-03-09T00:04:36.891Z,35.87
2019-03-09T00:07:27.251Z,32.43
2019-03-09T00:10:17.220Z,35.33
2019-03-09T00:13:07.585Z,33.07
2019-03-09T00:15:59.020Z,37.53
2019-03-09T00:18:49.409Z,30.63
2019-03-09T00:21:39.666Z,34.37
2019-03-09T00:24:39.367Z,37.27
2019-03-09T00:27:51.483Z,31.80
2019-03-09T00:31:03.804Z,36.77
2019-03-09T00:33:54.025Z,36.50
2019-03-09T00:36:44.043Z,31.80
2019-03-09T00:39:34.621Z,36.93
2019-03-09T00:42:24.879Z,35.87
2019-03-09T00:45:15.167Z,37.70
2019-03-09T00:48:05.211Z,32.40
2019-03-09T00:50:55.503Z,33.80
2019-03-09T00:53:47.505Z,35.00
2019-03-09T00:56:37.870Z,32.50
2019-03-09T00:59:28.395Z,31.63
2019-03-09T01:02:18.644Z,30.17
2019-03-09T01:05:09.562Z,33.93
2019-03-09T01:07:59.805Z,35.30
2019-03-09T01:10:50.149Z,32.50
2019-03-09T01:13:40.189Z,30.53
2019-03-09T01:16:30.589Z,31.43
2019-03-09T01:19:20.897Z,31.37
2019-03-09T01:22:11.143Z,30.37
2019-03-09T01:25:01.393Z,27.57
2019-03-09T01:27:51.870Z,35.17
2019-03-09T01:30:41.931Z,31.77
2019-03-09T01:33:32.348Z,34.07
2019-03-09T01:36:22.331Z,34.03
2019-03-09T01:39:12.371Z,27.10
2019-03-09T01:42:02.587Z,33.73
2019-03-09T01:44:52.816Z,32.10
2019-03-09T01:47:42.828Z,34.43
2019-03-09T01:50:33.109Z,31.63
2019-03-09T01:53:23.348Z,33.37
2019-03-09T01:56:13.941Z,32.73
2019-03-09T01:59:05.072Z,37.10
2019-03-09T02:01:55.390Z,40.00
2019-03-09T02:04:45.366Z,32.70
2019-03-09T02:07:35.746Z,29.73
2019-03-09T02:10:26.044Z,34.37
2019-03-09T02:13:16.176Z,28.37
2019-03-09T02:16:06.424Z,32.63
2019-03-09T02:18:56.699Z,29.17
2019-03-09T02:21:46.966Z,33.73
2019-03-09T02:24:37.572Z,31.87
2019-03-09T02:27:27.899Z,32.00
2019-03-09T02:30:18.322Z,28.73
2019-03-09T02:33:08.536Z,29.10
2019-03-09T02:35:58.622Z,29.27
2019-03-09T02:39:11.560Z,27.37
2019-03-09T02:42:02.140Z,29.50
2019-03-09T02:44:52.374Z,27.90
2019-03-09T02:47:42.724Z,27.10
2019-03-09T02:50:32.976Z,26.33
2019-03-09T02:53:23.055Z,30.13
2019-03-09T02:56:13.244Z,31.33
2019-03-09T02:59:03.320Z,30.70
2019-03-09T03:02:05.475Z,34.47
2019-03-09T03:04:55.720Z,33.33
2019-03-09T03:07:47.021Z,33.63
2019-03-09T03:10:37.549Z,33.27
2019-03-09T03:13:27.568Z,30.40
2019-03-09T03:16:17.943Z,32.87
2019-03-09T03:19:08.199Z,33.00
2019-03-09T03:21:58.455Z,32.80
2019-03-09T03:24:48.591Z,37.17
2019-03-09T03:27:38.821Z,37.60
2019-03-09T03:30:29.243Z,37.50
2019-03-09T03:33:19.196Z,35.03
2019-03-09T03:36:09.397Z,35.63
2019-03-09T03:38:59.577Z,34.50
2019-03-09T03:41:49.598Z,34.80
2019-03-09T03:44:46.245Z,36.67
2019-03-09T03:47:36.446Z,37.27
2019-03-09T03:50:26.528Z,39.67
2019-03-09T03:53:16.647Z,36.93
2019-03-09T03:56:06.917Z,37.53
2019-03-09T03:58:57.264Z,40.90
2019-03-09T04:01:47.519Z,38.77
2019-03-09T04:04:37.823Z,40.23
2019-03-09T04:07:28.105Z,41.20
2019-03-09T04:10:18.413Z,40.00
2019-03-09T04:13:08.518Z,42.60
2019-03-09T04:15:58.786Z,37.37
2019-03-09T04:18:49.010Z,37.53
2019-03-09T04:21:39.243Z,40.67
2019-03-09T04:24:30.415Z,33.73
2019-03-09T04:27:20.637Z,41.57
2019-03-09T04:30:11.042Z,37.13
2019-03-09T04:33:01.071Z,40.07
2019-03-09T04:35:51.627Z,39.00
2019-03-09T04:38:41.975Z,40.47
2019-03-09T04:41:32.385Z,37.40
2019-03-09T04:44:22.500Z,40.37
2019-03-09T04:47:12.797Z,38.83
2019-03-09T04:50:03.078Z,38.47
2019-03-09T04:52:53.438Z,43.13
2019-03-09T04:55:43.431Z,39.40
2019-03-09T04:58:33.778Z,41.53
2019-03-09T05:01:23.941Z,37.90
2019-03-09T05:04:42.715Z,36.87
2019-03-09T05:07:35.065Z,37.83
2019-03-09T05:10:48.732Z,35.67
2019-03-09T05:13:42.500Z,39.23
2019-03-09T05:16:32.648Z,40.50
2019-03-09T05:19:22.664Z,44.33
2019-03-09T05:22:13.227Z,36.37
2019-03-09T05:25:03.572Z,37.20
2019-03-09T05:27:53.820Z,41.03
2019-03-09T05:30:45.261Z,38.63
2019-03-09T05:33:35.484Z,39.83
2019-03-09T05:36:25.773Z,42.13
2019-03-09T05:39:16.046Z,46.30
2019-03-09T05:42:06.066Z,43.07
2019-03-09T05:44:56.348Z,44.47
2019-03-09T05:47:46.413Z,45.27
2019-03-09T05:50:36.950Z,46.13
2019-03-09T05:53:27.400Z,41.60
2019-03-09T05:56:17.540Z,48.73
2019-03-09T05:59:07.792Z,43.87
2019-03-09T06:01:58.113Z,45.30
2019-03-09T06:04:48.493Z,45.67
2019-03-09T06:07:38.843Z,44.40
2019-03-09T06:10:28.956Z,51.03
2019-03-09T06:13:19.268Z,43.70
2019-03-09T06:16:11.193Z,50.43
2019-03-09T06:19:01.616Z,52.97
2019-03-09T06:21:51.955Z,48.47
2019-03-09T06:24:42.183Z,47.27
2019-03-09T06:27:32.687Z,52.13
2019-03-09T06:30:24.090Z,48.27
2019-03-09T06:33:28.391Z,44.70
2019-03-09T06:37:02.176Z,45.47
2019-03-09T06:39:54.125Z,48.10
2019-03-09T06:42:50.001Z,43.47
2019-03-09T06:45:40.361Z,45.83
2019-03-09T06:48:30.631Z,39.90
2019-03-09T06:51:23.272Z,42.13
2019-03-09T06:54:13.467Z,40.20
2019-03-09T06:57:13.473Z,39.53
2019-03-09T06:59:56.155Z,35.57
2019-03-09T07:02:46.370Z,41.53
2019-03-09T07:05:36.938Z,38.93
2019-03-09T07:08:27.365Z,40.87
2019-03-09T07:11:18.937Z,40.20
2019-03-09T07:15:20.994Z,38.93
2019-03-09T07:18:16.507Z,36.97
2019-03-09T07:21:06.619Z,34.70
2019-03-09T07:23:56.984Z,37.20
2019-03-09T07:26:49.914Z,35.20
2019-03-09T07:29:43.062Z,32.17
2019-03-09T07:32:33.076Z,31.97
2019-03-09T07:35:23.369Z,31.93
2019-03-09T07:38:13.689Z,28.47
2019-03-09T07:41:03.998Z,30.93
2019-03-09T07:43:54.264Z,32.47
2019-03-09T07:46:45.123Z,27.53
2019-03-09T07:49:35.573Z,29.73
2019-03-09T07:52:34.663Z,28.87
2019-03-09T07:55:25.069Z,33.53
2019-03-09T07:58:15.398Z,31.50
2019-03-09T08:01:05.827Z,33.80
2019-03-09T08:03:56.387Z,28.87
2019-03-09T08:06:46.832Z,30.77
2019-03-09T08:09:37.216Z,33.00
2019-03-09T08:12:27.685Z,34.50
2019-03-09T08:15:18.653Z,31.07
2019-03-09T08:18:08.575Z,32.83
2019-03-09T08:20:59.717Z,33.37
2019-03-09T08:23:49.933Z,33.30
2019-03-09T08:26:42.005Z,29.67
2019-03-09T08:29:32.015Z,31.90
2019-03-09T08:32:22.647Z,33.60
2019-03-09T08:35:12.614Z,31.80
2019-03-09T08:38:02.963Z,33.03
2019-03-09T08:40:53.424Z,31.07
2019-03-09T08:43:44.169Z,31.07
2019-03-09T08:46:34.442Z,28.17
2019-03-09T08:49:24.773Z,30.37
2019-03-09T08:52:14.865Z,29.57
2019-03-09T08:55:05.733Z,30.43
2019-03-09T08:57:55.713Z,31.50
2019-03-09T09:00:46.103Z,31.67
2019-03-09T09:03:36.339Z,33.77
2019-03-09T09:06:26.680Z,32.87
2019-03-09T09:09:17.099Z,30.70
2019-03-09T09:12:07.579Z,29.57
2019-03-09T09:14:58.061Z,34.77
2019-03-09T09:17:48.112Z,36.73
2019-03-09T09:20:38.451Z,33.93
2019-03-09T09:23:28.805Z,34.17
2019-03-09T09:26:19.105Z,29.93
2019-03-09T09:29:09.414Z,33.57
2019-03-09T09:31:59.303Z,31.53
2019-03-09T09:34:49.555Z,29.13
2019-03-09T09:37:39.773Z,29.67
2019-03-09T09:40:29.929Z,32.97
2019-03-09T09:43:19.959Z,32.63
2019-03-09T09:46:10.295Z,34.23
2019-03-09T09:49:00.573Z,31.77
2019-03-09T09:51:51.231Z,30.60
2019-03-09T09:54:41.509Z,32.63
2019-03-09T09:57:31.918Z,29.63
2019-03-09T10:00:24.237Z,29.13
2019-03-09T10:03:14.519Z,30.23
2019-03-09T10:06:05.998Z,31.93
2019-03-09T10:08:56.250Z,28.90
2019-03-09T10:11:46.524Z,35.23
2019-03-09T10:14:36.830Z,32.03
2019-03-09T10:17:27.095Z,28.97
2019-03-09T10:20:17.488Z,33.50
2019-03-09T10:23:07.512Z,30.37
2019-03-09T10:25:57.877Z,31.50
2019-03-09T10:28:48.070Z,31.90
2019-03-09T10:31:38.285Z,31.43
2019-03-09T10:34:28.564Z,27.07
2019-03-09T10:37:19.127Z,31.00
2019-03-09T10:40:09.546Z,30.27
2019-03-09T10:42:59.964Z,28.43
2019-03-09T10:45:50.213Z,35.20
2019-03-09T10:48:40.523Z,31.60
2019-03-09T10:51:30.782Z,32.33
2019-03-09T10:54:35.515Z,32.10
2019-03-09T10:57:18.449Z,30.03
2019-03-09T11:00:18.017Z,31.80
2019-03-09T11:03:08.062Z,32.77
2019-03-09T11:06:00.652Z,31.87
2019-03-09T11:08:50.985Z,34.63
2019-03-09T11:11:41.424Z,35.83
2019-03-09T11:14:31.842Z,33.20
2019-03-09T11:17:22.280Z,35.10
2019-03-09T11:20:13.404Z,33.30
2019-03-09T11:23:03.598Z,32.97
2019-03-09T11:25:57.904Z,36.00
2019-03-09T11:29:03.374Z,34.27
2019-03-09T11:32:04.918Z,36.60
2019-03-09T11:35:04.349Z,33.13
2019-03-09T11:38:04.611Z,32.03
2019-03-09T11:41:07.425Z,31.67
2019-03-09T11:44:11.893Z,32.70
2019-03-09T11:47:12.151Z,33.70
2019-03-09T11:50:05.102Z,28.90
2019-03-09T11:52:55.687Z,34.63
2019-03-09T11:55:46.079Z,32.80
2019-03-09T11:58:38.253Z,33.90
2019-03-09T12:01:28.582Z,30.63
2019-03-09T12:04:18.963Z,29.63
2019-03-09T12:07:09.137Z,30.10
2019-03-09T12:09:59.384Z,33.07
2019-03-09T12:12:49.639Z,36.47
2019-03-09T12:15:39.937Z,30.03
2019-03-09T12:18:30.151Z,32.20
2019-03-09T12:21:20.246Z,31.07
2019-03-09T12:24:16.748Z,30.17
2019-03-09T12:27:02.478Z,28.00
2019-03-09T12:29:52.715Z,30.23
2019-03-09T12:32:43.001Z,30.60
2019-03-09T12:35:33.227Z,32.40
2019-03-09T12:38:23.868Z,28.07
2019-03-09T12:41:14.375Z,33.33
2019-03-09T12:44:04.818Z,33.80
2019-03-09T12:46:55.052Z,32.83
2019-03-09T12:49:45.353Z,33.80
2019-03-09T12:52:35.564Z,28.00
2019-03-09T12:55:26.880Z,31.53
2019-03-09T12:58:17.259Z,31.73
2019-03-09T13:01:07.708Z,29.20
2019-03-09T13:03:59.038Z,30.83
2019-03-09T13:06:49.527Z,28.77
2019-03-09T13:09:40.489Z,27.87
2019-03-09T13:12:30.922Z,24.23
2019-03-09T13:15:21.425Z,28.90
2019-03-09T13:18:11.827Z,28.87
2019-03-09T13:21:02.050Z,27.73
2019-03-09T13:23:52.356Z,25.63
2019-03-09T13:26:42.578Z,28.67
2019-03-09T13:29:32.877Z,25.00
2019-03-09T13:32:23.150Z,31.53
2019-03-09T13:35:15.104Z,26.47
2019-03-09T13:38:05.349Z,26.60
2019-03-09T13:40:55.685Z,29.60
2019-03-09T13:43:45.910Z,25.50
2019-03-09T13:46:36.130Z,24.03
2019-03-09T13:49:28.985Z,26.43
2019-03-09T13:52:19.486Z,26.00
2019-03-09T13:55:09.570Z,25.87
2019-03-09T13:57:59.722Z,25.70
2019-03-09T14:00:49.978Z,26.37
2019-03-09T14:03:40.306Z,28.67
2019-03-09T14:06:30.617Z,28.03
2019-03-09T14:09:21.175Z,22.80
2019-03-09T14:12:11.566Z,27.50
2019-03-09T14:15:02.262Z,26.73
2019-03-09T14:17:52.393Z,26.23
2019-03-09T14:20:42.900Z,28.60
2019-03-09T14:23:33.251Z,24.23
2019-03-09T14:26:23.383Z,24.33
2019-03-09T14:29:13.721Z,26.50
2019-03-09T14:32:03.794Z,24.90
2019-03-09T14:34:54.111Z,28.60
2019-03-09T14:37:44.578Z,23.50
2019-03-09T14:40:34.900Z,25.13
2019-03-09T14:43:25.285Z,23.50
2019-03-09T14:46:15.685Z,26.30
2019-03-09T14:49:06.214Z,25.47
2019-03-09T14:51:56.447Z,25.93
2019-03-09T14:54:46.491Z,27.30
2019-03-09T14:57:36.472Z,28.20
2019-03-09T15:00:26.762Z,28.03
2019-03-09T15:03:18.069Z,26.60
2019-03-09T15:06:08.452Z,29.67
2019-03-09T15:08:58.799Z,25.57
2019-03-09T15:11:48.891Z,27.80
2019-03-09T15:14:39.269Z,28.70
2019-03-09T15:17:29.585Z,29.70
2019-03-09T15:20:19.954Z,26.93
2019-03-09T15:23:10.261Z,27.57
2019-03-09T15:26:00.356Z,25.57
2019-03-09T15:28:50.671Z,26.57
2019-03-09T15:31:40.865Z,28.47
2019-03-09T15:34:31.162Z,25.03
2019-03-09T15:37:21.380Z,26.27
2019-03-09T15:40:11.985Z,28.07
2019-03-09T15:43:02.151Z,28.33
2019-03-09T15:45:52.664Z,25.80
2019-03-09T15:48:43.098Z,26.50
2019-03-09T15:51:33.412Z,29.70
2019-03-09T15:54:23.575Z,26.23
2019-03-09T15:57:13.645Z,26.97
2019-03-09T16:00:04.026Z,25.07
2019-03-09T16:02:54.319Z,26.40
2019-03-09T16:05:44.550Z,25.70
2019-03-09T16:08:34.817Z,34.53
2019-03-09T16:11:25.083Z,24.13
2019-03-09T16:14:15.596Z,23.37
2019-03-09T16:17:07.855Z,28.70
2019-03-09T16:19:58.007Z,30.33
2019-03-09T16:22:48.063Z,26.03
2019-03-09T16:25:38.183Z,25.13
2019-03-09T16:28:28.473Z,23.90
2019-03-09T16:31:18.600Z,26.27
2019-03-09T16:34:09.817Z,24.70
2019-03-09T16:37:00.121Z,24.87
2019-03-09T16:39:50.154Z,22.07
2019-03-09T16:42:40.512Z,18.80
2019-03-09T16:45:30.742Z,18.93
2019-03-09T16:48:21.117Z,15.33
2019-03-09T16:51:11.349Z,17.80
2019-03-09T16:54:01.643Z,16.97
2019-03-09T16:56:51.959Z,16.57
2019-03-09T16:59:44.268Z,20.10
2019-03-09T17:02:34.014Z,18.63
2019-03-09T17:05:24.113Z,17.00
2019-03-09T17:08:14.134Z,26.93
2019-03-09T17:11:04.564Z,58.83
2019-03-09T17:13:54.884Z,35.90
2019-03-09T17:16:45.407Z,32.33
2019-03-09T17:19:35.734Z,94.43
2019-03-09T17:22:33.006Z,25.53
2019-03-09T17:25:17.750Z,18.00
2019-03-09T17:28:07.866Z,12.60
2019-03-09T17:30:58.158Z,12.90
2019-03-09T17:33:48.604Z,24.40
2019-03-09T17:36:38.638Z,94.37
2019-03-09T17:39:29.166Z,16.67
2019-03-09T17:42:19.441Z,15.37
2019-03-09T17:45:15.810Z,13.87
2019-03-09T17:48:05.859Z,12.20
2019-03-09T17:50:56.533Z,12.53
2019-03-09T17:53:46.791Z,16.17
2019-03-09T17:56:37.104Z,16.50
2019-03-09T17:59:27.542Z,32.83
2019-03-09T18:02:17.918Z,18.77
2019-03-09T18:05:08.835Z,16.73
2019-03-09T18:07:59.414Z,17.17
2019-03-09T18:10:53.112Z,14.17
2019-03-09T18:13:43.177Z,13.70
2019-03-09T18:16:33.437Z,12.90
2019-03-09T18:19:23.784Z,15.67
2019-03-09T18:22:14.008Z,18.17
2019-03-09T18:25:04.334Z,16.53
2019-03-09T18:27:54.694Z,20.13
2019-03-09T18:30:45.031Z,13.17
2019-03-09T18:33:35.214Z,13.30
2019-03-09T18:36:25.430Z,14.17
2019-03-09T18:39:16.904Z,11.27
2019-03-09T18:42:07.683Z,14.43
2019-03-09T18:44:57.899Z,9.87
2019-03-09T18:47:48.225Z,9.40
2019-03-09T18:50:38.487Z,10.97
2019-03-09T18:53:28.569Z,11.10
2019-03-09T18:56:19.006Z,9.40
2019-03-09T18:59:09.307Z,12.80
2019-03-09T19:01:59.435Z,10.53
2019-03-09T19:04:49.967Z,12.43
2019-03-09T19:07:40.386Z,12.90
2019-03-09T19:10:30.676Z,8.97
2019-03-09T19:13:20.868Z,16.93
2019-03-09T19:16:11.291Z,29.13
2019-03-09T19:19:01.565Z,29.97
2019-03-09T19:21:53.027Z,26.73
2019-03-09T19:24:43.298Z,26.87
2019-03-09T19:27:33.464Z,26.63
2019-03-09T19:30:23.708Z,28.17
2019-03-09T19:33:13.840Z,26.07
2019-03-09T19:36:04.394Z,27.97
2019-03-09T19:38:54.678Z,28.20
2019-03-09T19:41:44.966Z,29.77
2019-03-09T19:44:35.203Z,29.97
2019-03-09T19:47:25.496Z,32.77
2019-03-09T19:50:17.913Z,33.13
2019-03-09T19:53:07.770Z,41.90
2019-03-09T19:55:57.945Z,34.77
2019-03-09T19:58:48.187Z,36.23
2019-03-09T20:01:38.535Z,31.87
2019-03-09T20:04:28.873Z,38.23
2019-03-09T20:07:19.389Z,36.47
2019-03-09T20:10:10.701Z,40.57
2019-03-09T20:13:03.518Z,38.27
2019-03-09T20:15:53.986Z,37.10
2019-03-09T20:18:44.340Z,38.73
2019-03-09T20:21:35.700Z,38.57
2019-03-09T20:24:26.230Z,37.30
2019-03-09T20:27:16.510Z,39.63
2019-03-09T20:30:07.632Z,37.23
2019-03-09T20:32:57.896Z,41.43
2019-03-09T20:35:48.232Z,39.70
2019-03-09T20:38:38.664Z,38.97
2019-03-09T20:41:28.947Z,43.67
2019-03-09T20:44:19.339Z,41.43
2019-03-09T20:47:09.996Z,42.47
2019-03-09T20:50:00.508Z,40.90
2019-03-09T20:52:51.042Z,42.83
2019-03-09T20:55:41.191Z,47.70
2019-03-09T20:58:31.367Z,48.20
2019-03-09T21:01:22.801Z,45.30
2019-03-09T21:04:13.007Z,41.43
2019-03-09T21:07:03.456Z,42.17
2019-03-09T21:09:53.785Z,38.63
2019-03-09T21:12:58.119Z,38.80
2019-03-09T21:15:48.587Z,36.93
2019-03-09T21:18:38.919Z,38.63
2019-03-09T21:21:28.993Z,33.70
2019-03-09T21:24:23.269Z,33.87
2019-03-09T21:27:17.412Z,35.73
2019-03-09T21:30:07.958Z,42.60
2019-03-09T21:32:58.390Z,39.90
2019-03-09T21:35:48.378Z,34.10
2019-03-09T21:38:38.752Z,39.60
2019-03-09T21:41:29.577Z,44.00
2019-03-09T21:44:19.641Z,41.87
2019-03-09T21:47:09.933Z,42.37
2019-03-09T21:50:00.539Z,43.07
2019-03-09T21:52:50.891Z,39.87
2019-03-09T21:55:41.215Z,42.93
2019-03-09T21:58:31.695Z,47.27
2019-03-09T22:01:22.062Z,46.37
2019-03-09T22:04:16.473Z,42.80
2019-03-09T22:07:06.931Z,48.67
2019-03-09T22:09:57.002Z,47.27
2019-03-09T22:12:47.400Z,67.10
2019-03-09T22:15:37.709Z,58.10
2019-03-09T22:18:28.328Z,44.67
2019-03-09T22:21:18.545Z,33.63
2019-03-09T22:24:08.556Z,32.63
2019-03-09T22:26:58.850Z,28.03
2019-03-09T22:29:49.494Z,34.10
2019-03-09T22:32:39.791Z,46.60
2019-03-09T22:35:30.115Z,50.40
2019-03-09T22:38:20.711Z,51.80
2019-03-09T22:41:11.147Z,174.20
2019-03-09T22:44:01.222Z,333.60
2019-03-09T22:46:51.575Z,62.03
2019-03-09T22:49:41.894Z,65.47
2019-03-09T22:52:32.019Z,174.60
2019-03-09T22:55:22.336Z,47.70
2019-03-09T22:58:12.748Z,126.90
2019-03-09T23:01:03.152Z,340.93
2019-03-09T23:03:54.623Z,401.43
2019-03-09T23:06:44.847Z,351.13
2019-03-09T23:09:35.408Z,30.80
2019-03-09T23:12:25.536Z,33.23
2019-03-09T23:15:19.076Z,37.33
2019-03-09T23:18:09.146Z,31.03
2019-03-09T23:20:59.522Z,40.20
2019-03-09T23:23:49.463Z,36.03
2019-03-09T23:26:39.480Z,37.50
2019-03-09T23:29:29.872Z,44.33
2019-03-09T23:32:21.237Z,37.73
2019-03-09T23:35:11.261Z,38.07
2019-03-09T23:38:01.538Z,37.87
2019-03-09T23:40:51.962Z,32.50
2019-03-09T23:43:42.609Z,29.50
2019-03-09T23:46:32.912Z,34.80
2019-03-09T23:49:25.479Z,37.00
2019-03-09T23:52:15.546Z,38.23
2019-03-09T23:55:08.638Z,41.13
2019-03-09T23:57:58.928Z,37.33
