createdAt,value
2019-02-19T00:00:44.201Z,5.80
2019-02-19T00:03:49.032Z,5.80
2019-02-19T00:06:53.978Z,5.80
2019-02-19T00:09:59.018Z,5.80
2019-02-19T00:13:04.135Z,5.80
2019-02-19T00:16:09.185Z,5.70
2019-02-19T00:19:14.370Z,5.70
2019-02-19T00:22:19.507Z,5.70
2019-02-19T00:25:24.395Z,5.60
2019-02-19T00:28:29.340Z,5.60
2019-02-19T00:31:34.407Z,5.60
2019-02-19T00:34:39.493Z,5.50
2019-02-19T00:37:44.608Z,5.50
2019-02-19T00:40:49.576Z,5.50
2019-02-19T00:43:54.408Z,5.40
2019-02-19T00:46:59.650Z,5.40
2019-02-19T00:50:05.337Z,5.40
2019-02-19T00:53:10.322Z,5.40
2019-02-19T00:56:15.453Z,5.30
2019-02-19T00:59:20.461Z,5.30
2019-02-19T01:02:25.542Z,5.30
2019-02-19T01:05:30.567Z,5.30
2019-02-19T01:08:35.758Z,5.30
2019-02-19T01:11:40.825Z,5.20
2019-02-19T01:14:45.748Z,5.20
2019-02-19T01:17:50.916Z,5.20
2019-02-19T01:20:56.194Z,5.20
2019-02-19T01:24:01.239Z,5.10
2019-02-19T01:27:06.197Z,5.10
2019-02-19T01:30:12.478Z,5.10
2019-02-19T01:33:17.268Z,5.00
2019-02-19T01:36:22.343Z,5.00
2019-02-19T01:39:27.447Z,5.00
2019-02-19T01:42:32.459Z,5.00
2019-02-19T01:45:37.508Z,4.90
2019-02-19T01:48:42.611Z,4.90
2019-02-19T01:51:47.795Z,4.90
2019-02-19T01:54:52.784Z,4.80
2019-02-19T01:57:57.886Z,4.80
2019-02-19T02:01:02.900Z,4.80
2019-02-19T02:04:07.870Z,4.70
2019-02-19T02:07:12.856Z,4.70
2019-02-19T02:10:17.841Z,4.60
2019-02-19T02:13:23.029Z,4.50
2019-02-19T02:16:27.917Z,4.50
2019-02-19T02:19:32.979Z,4.50
2019-02-19T02:22:37.920Z,4.50
2019-02-19T02:25:42.969Z,4.50
2019-02-19T02:28:48.059Z,4.40
2019-02-19T02:31:53.067Z,4.40
2019-02-19T02:34:58.140Z,4.40
2019-02-19T02:38:03.320Z,4.40
2019-02-19T02:41:08.227Z,4.40
2019-02-19T02:44:13.399Z,4.40
2019-02-19T02:47:18.325Z,4.30
2019-02-19T02:50:23.170Z,4.30
2019-02-19T02:53:28.083Z,4.30
2019-02-19T02:56:33.345Z,4.30
2019-02-19T02:59:38.302Z,4.30
2019-02-19T03:02:43.420Z,4.30
2019-02-19T03:06:13.513Z,4.30
2019-02-19T03:09:18.452Z,4.30
2019-02-19T03:12:23.485Z,4.20
2019-02-19T03:15:28.465Z,4.20
2019-02-19T03:18:33.490Z,4.20
2019-02-19T03:21:38.426Z,4.20
2019-02-19T03:24:43.360Z,4.10
2019-02-19T03:27:48.260Z,4.10
2019-02-19T03:30:53.221Z,4.10
2019-02-19T03:33:58.226Z,4.00
2019-02-19T03:37:03.099Z,4.00
2019-02-19T03:40:08.372Z,4.00
2019-02-19T03:43:13.567Z,4.00
2019-02-19T03:46:18.666Z,4.00
2019-02-19T03:49:23.880Z,4.00
2019-02-19T03:52:28.830Z,4.00
2019-02-19T03:55:33.940Z,3.90
2019-02-19T03:58:38.904Z,3.90
2019-02-19T04:01:44.016Z,3.90
2019-02-19T04:04:48.987Z,3.90
2019-02-19T04:07:53.826Z,3.90
2019-02-19T04:10:58.758Z,3.90
2019-02-19T04:14:03.973Z,3.90
2019-02-19T04:17:09.150Z,3.80
2019-02-19T04:20:13.955Z,3.80
2019-02-19T04:23:18.929Z,3.80
2019-02-19T04:26:23.936Z,3.80
2019-02-19T04:29:28.960Z,3.80
2019-02-19T04:32:34.032Z,3.80
2019-02-19T04:35:39.152Z,3.70
2019-02-19T04:38:44.100Z,3.70
2019-02-19T04:41:49.336Z,3.70
2019-02-19T04:44:54.800Z,3.70
2019-02-19T04:47:59.713Z,3.70
2019-02-19T04:51:04.601Z,3.60
2019-02-19T04:54:09.520Z,3.70
2019-02-19T04:57:14.474Z,3.60
2019-02-19T05:00:19.394Z,3.60
2019-02-19T05:03:24.430Z,3.50
2019-02-19T05:06:29.537Z,3.60
2019-02-19T05:09:34.525Z,3.50
2019-02-19T05:12:39.616Z,3.50
2019-02-19T05:15:44.598Z,3.50
2019-02-19T05:18:49.422Z,3.50
2019-02-19T05:21:54.331Z,3.40
2019-02-19T05:24:59.624Z,3.40
2019-02-19T05:28:04.583Z,3.40
2019-02-19T05:31:09.648Z,3.40
2019-02-19T05:34:14.567Z,3.40
2019-02-19T05:37:19.523Z,3.40
2019-02-19T05:40:24.680Z,3.40
2019-02-19T05:43:29.665Z,3.30
2019-02-19T05:46:35.794Z,3.30
2019-02-19T05:49:40.821Z,3.30
2019-02-19T05:52:46.068Z,3.30
2019-02-19T05:55:51.094Z,3.20
2019-02-19T05:58:56.069Z,3.30
2019-02-19T06:02:00.960Z,3.30
2019-02-19T06:05:07.443Z,3.30
2019-02-19T06:08:12.561Z,3.20
2019-02-19T06:11:17.536Z,3.30
2019-02-19T06:14:22.379Z,3.30
2019-02-19T06:17:27.312Z,3.30
2019-02-19T06:20:32.437Z,3.40
2019-02-19T06:23:37.424Z,3.30
2019-02-19T06:26:42.329Z,3.30
2019-02-19T06:29:47.281Z,3.30
2019-02-19T06:32:52.289Z,3.30
2019-02-19T06:35:57.454Z,3.30
2019-02-19T06:39:02.462Z,3.30
2019-02-19T06:42:07.718Z,3.30
2019-02-19T06:45:12.661Z,3.40
2019-02-19T06:48:17.567Z,3.40
2019-02-19T06:51:22.615Z,3.40
2019-02-19T06:54:27.860Z,3.50
2019-02-19T06:57:32.705Z,3.60
2019-02-19T07:00:37.839Z,3.70
2019-02-19T07:03:54.433Z,3.70
2019-02-19T07:06:59.414Z,3.80
2019-02-19T07:10:04.392Z,3.90
2019-02-19T07:13:09.633Z,3.90
2019-02-19T07:16:14.694Z,4.00
2019-02-19T07:19:19.676Z,4.10
2019-02-19T07:22:24.505Z,4.20
2019-02-19T07:25:29.746Z,4.30
2019-02-19T07:28:34.673Z,4.50
2019-02-19T07:31:40.406Z,4.60
2019-02-19T07:34:45.476Z,4.60
2019-02-19T07:37:50.327Z,4.80
2019-02-19T07:40:55.352Z,4.90
2019-02-19T07:44:00.201Z,5.00
2019-02-19T07:47:05.126Z,5.10
2019-02-19T07:50:10.328Z,5.20
2019-02-19T07:53:18.207Z,5.30
2019-02-19T07:56:22.925Z,5.40
2019-02-19T07:59:27.828Z,5.50
2019-02-19T08:02:32.800Z,5.60
2019-02-19T08:05:37.920Z,5.70
2019-02-19T08:08:42.973Z,5.70
2019-02-19T08:11:48.030Z,5.70
2019-02-19T08:14:53.306Z,5.80
2019-02-19T08:17:58.487Z,6.00
2019-02-19T08:21:03.654Z,6.10
2019-02-19T08:24:08.726Z,6.20
2019-02-19T08:27:13.730Z,6.30
2019-02-19T08:30:18.758Z,6.30
2019-02-19T08:33:23.696Z,6.40
2019-02-19T08:36:29.808Z,6.60
2019-02-19T08:39:35.077Z,6.80
2019-02-19T08:42:40.228Z,7.00
2019-02-19T08:45:45.130Z,7.20
2019-02-19T08:48:50.251Z,7.50
2019-02-19T08:51:56.253Z,7.90
2019-02-19T08:55:01.304Z,8.50
2019-02-19T08:58:06.228Z,10.10
2019-02-19T09:01:11.287Z,11.10
2019-02-19T09:04:16.420Z,14.30
2019-02-19T09:07:21.391Z,19.00
2019-02-19T09:10:26.291Z,23.20
2019-02-19T09:13:31.149Z,26.80
2019-02-19T09:16:36.165Z,29.70
2019-02-19T09:19:41.140Z,31.90
2019-02-19T09:22:46.143Z,33.30
2019-02-19T09:25:51.113Z,34.50
2019-02-19T09:28:55.794Z,35.90
2019-02-19T09:32:00.495Z,37.10
2019-02-19T09:35:05.795Z,37.70
2019-02-19T09:38:10.926Z,38.50
2019-02-19T09:41:15.821Z,37.00
2019-02-19T09:44:20.825Z,33.70
2019-02-19T09:47:26.118Z,30.70
2019-02-19T09:50:31.417Z,29.30
2019-02-19T09:53:36.416Z,30.40
2019-02-19T09:56:41.378Z,32.40
2019-02-19T09:59:46.486Z,34.80
2019-02-19T10:02:51.421Z,36.90
2019-02-19T10:05:56.442Z,38.40
2019-02-19T10:09:01.436Z,39.80
2019-02-19T10:12:06.370Z,41.00
2019-02-19T10:15:12.269Z,42.20
2019-02-19T10:18:17.272Z,42.80
2019-02-19T10:21:22.304Z,43.10
2019-02-19T10:24:27.395Z,43.30
2019-02-19T10:27:32.573Z,44.00
2019-02-19T10:30:37.451Z,44.30
2019-02-19T10:33:42.388Z,44.90
2019-02-19T10:36:47.418Z,45.60
2019-02-19T10:39:52.564Z,45.90
2019-02-19T10:42:57.656Z,46.20
2019-02-19T10:46:02.545Z,45.20
2019-02-19T10:49:07.541Z,45.60
2019-02-19T10:52:12.652Z,46.10
2019-02-19T10:55:17.700Z,46.30
2019-02-19T10:58:23.350Z,46.40
2019-02-19T11:01:28.358Z,46.60
2019-02-19T11:04:33.661Z,46.20
2019-02-19T11:07:38.607Z,45.70
2019-02-19T11:10:43.433Z,45.50
2019-02-19T11:13:48.442Z,46.50
2019-02-19T11:16:53.386Z,46.80
2019-02-19T11:19:58.305Z,46.20
2019-02-19T11:23:03.452Z,45.40
2019-02-19T11:26:08.472Z,45.70
2019-02-19T11:29:13.333Z,46.20
2019-02-19T11:32:18.501Z,46.70
2019-02-19T11:35:23.576Z,47.50
2019-02-19T11:38:28.849Z,47.80
2019-02-19T11:41:34.108Z,48.10
2019-02-19T11:44:39.099Z,47.50
2019-02-19T11:47:44.313Z,46.90
2019-02-19T11:50:49.591Z,46.90
2019-02-19T11:53:54.381Z,46.90
2019-02-19T11:56:59.347Z,45.20
2019-02-19T12:00:04.604Z,43.50
2019-02-19T12:03:09.450Z,42.40
2019-02-19T12:06:14.184Z,42.30
2019-02-19T12:09:18.892Z,43.10
2019-02-19T12:12:23.607Z,41.70
2019-02-19T12:15:34.852Z,40.90
2019-02-19T12:18:35.156Z,42.30
2019-02-19T12:21:40.430Z,43.90
2019-02-19T12:24:45.552Z,42.20
2019-02-19T12:27:50.672Z,42.80
2019-02-19T12:30:55.790Z,42.10
2019-02-19T12:34:00.693Z,41.70
2019-02-19T12:37:05.923Z,41.10
2019-02-19T12:40:11.185Z,42.40
2019-02-19T12:43:16.158Z,42.20
2019-02-19T12:46:21.105Z,38.40
2019-02-19T12:49:26.241Z,37.80
2019-02-19T12:52:42.019Z,38.50
2019-02-19T12:55:47.085Z,40.00
2019-02-19T12:58:52.284Z,40.10
2019-02-19T13:01:57.286Z,39.90
2019-02-19T13:05:02.384Z,41.40
2019-02-19T13:08:07.338Z,41.90
2019-02-19T13:11:12.840Z,42.80
2019-02-19T13:14:18.010Z,43.40
2019-02-19T13:17:22.969Z,41.80
2019-02-19T13:20:28.258Z,42.10
2019-02-19T13:23:33.367Z,43.10
2019-02-19T13:26:38.584Z,43.30
2019-02-19T13:29:43.520Z,43.40
2019-02-19T13:32:48.716Z,43.90
2019-02-19T13:35:53.799Z,42.90
2019-02-19T13:38:58.673Z,42.90
2019-02-19T13:42:03.786Z,42.70
2019-02-19T13:45:10.274Z,42.10
2019-02-19T13:48:15.167Z,40.90
2019-02-19T13:51:21.142Z,41.60
2019-02-19T13:54:39.495Z,42.10
2019-02-19T13:57:44.490Z,41.30
2019-02-19T14:00:49.767Z,40.90
2019-02-19T14:03:55.189Z,40.70
2019-02-19T14:07:18.894Z,39.60
2019-02-19T14:10:23.966Z,37.10
2019-02-19T14:13:28.795Z,34.80
2019-02-19T14:16:42.422Z,32.90
2019-02-19T14:20:08.269Z,30.70
2019-02-19T14:23:44.405Z,28.80
2019-02-19T14:27:07.908Z,26.30
2019-02-19T14:30:31.700Z,24.60
2019-02-19T14:33:55.594Z,23.30
2019-02-19T14:37:22.497Z,22.20
2019-02-19T14:40:49.165Z,21.50
2019-02-19T14:44:13.193Z,20.80
2019-02-19T14:47:35.794Z,20.40
2019-02-19T14:50:58.609Z,19.80
2019-02-19T14:54:40.490Z,19.50
2019-02-19T14:58:07.257Z,19.30
2019-02-19T15:01:36.938Z,19.10
2019-02-19T15:05:02.492Z,18.80
2019-02-19T15:08:29.281Z,18.70
2019-02-19T15:11:59.003Z,18.70
2019-02-19T15:15:17.144Z,18.50
2019-02-19T15:18:56.048Z,18.30
2019-02-19T15:22:18.778Z,18.10
2019-02-19T15:25:45.844Z,17.90
2019-02-19T15:29:03.661Z,17.60
2019-02-19T15:32:42.646Z,17.40
2019-02-19T15:36:15.436Z,17.30
2019-02-19T15:39:51.532Z,17.10
2019-02-19T15:43:14.237Z,17.00
2019-02-19T15:46:56.722Z,16.80
2019-02-19T15:50:23.760Z,16.80
2019-02-19T15:53:56.747Z,16.70
2019-02-19T15:57:20.648Z,16.60
2019-02-19T16:00:43.102Z,16.50
2019-02-19T16:03:57.522Z,16.40
2019-02-19T16:07:20.096Z,16.30
2019-02-19T16:10:42.839Z,16.20
2019-02-19T16:14:16.449Z,16.10
2019-02-19T16:17:35.364Z,16.00
2019-02-19T16:20:57.343Z,15.80
2019-02-19T16:24:28.255Z,15.70
2019-02-19T16:27:58.157Z,15.60
2019-02-19T16:31:27.949Z,15.50
2019-02-19T16:34:57.897Z,15.40
2019-02-19T16:38:21.133Z,15.30
2019-02-19T16:41:35.934Z,15.10
2019-02-19T16:45:04.780Z,15.00
2019-02-19T16:48:27.516Z,14.90
2019-02-19T16:51:53.095Z,14.90
2019-02-19T16:55:04.305Z,14.70
2019-02-19T16:58:23.504Z,14.70
2019-02-19T17:02:05.709Z,14.50
2019-02-19T17:05:29.550Z,14.40
2019-02-19T17:09:11.925Z,14.30
2019-02-19T17:12:53.225Z,14.20
2019-02-19T17:16:22.746Z,14.00
2019-02-19T17:19:37.825Z,13.80
2019-02-19T17:22:54.632Z,13.50
2019-02-19T17:26:21.349Z,13.30
2019-02-19T17:29:35.525Z,13.20
2019-02-19T17:32:59.453Z,13.10
2019-02-19T17:36:14.393Z,13.10
2019-02-19T17:39:38.508Z,13.00
2019-02-19T17:43:01.000Z,12.80
2019-02-19T17:46:24.978Z,12.50
2019-02-19T17:49:48.480Z,12.30
2019-02-19T17:53:11.229Z,12.40
2019-02-19T17:56:38.213Z,12.40
2019-02-19T17:59:52.062Z,12.20
2019-02-19T18:03:18.811Z,12.20
2019-02-19T18:06:41.171Z,12.10
2019-02-19T18:10:06.075Z,11.90
2019-02-19T18:13:30.061Z,11.90
2019-02-19T18:16:50.731Z,11.80
2019-02-19T18:19:55.586Z,11.70
2019-02-19T18:23:00.524Z,11.60
2019-02-19T18:26:05.525Z,11.50
2019-02-19T18:29:10.653Z,11.40
2019-02-19T18:32:15.902Z,11.20
2019-02-19T18:35:20.980Z,11.00
2019-02-19T18:38:26.267Z,11.00
2019-02-19T18:41:31.462Z,10.80
2019-02-19T18:44:36.433Z,10.80
2019-02-19T18:47:41.522Z,10.80
2019-02-19T18:50:50.062Z,10.80
2019-02-19T18:53:54.973Z,10.80
2019-02-19T18:57:01.044Z,10.60
2019-02-19T19:00:06.254Z,10.60
2019-02-19T19:03:11.313Z,10.50
2019-02-19T19:06:18.257Z,10.30
2019-02-19T19:09:22.973Z,10.20
2019-02-19T19:12:27.972Z,10.10
2019-02-19T19:15:33.079Z,10.00
2019-02-19T19:18:38.074Z,10.00
2019-02-19T19:21:43.045Z,10.00
2019-02-19T19:24:48.117Z,10.00
2019-02-19T19:27:53.096Z,9.90
2019-02-19T19:30:58.469Z,9.90
2019-02-19T19:34:03.978Z,9.80
2019-02-19T19:37:08.968Z,9.70
2019-02-19T19:40:13.750Z,9.60
2019-02-19T19:43:18.504Z,9.60
2019-02-19T19:46:23.234Z,9.50
2019-02-19T19:49:28.272Z,9.60
2019-02-19T19:52:33.317Z,9.50
2019-02-19T19:55:38.577Z,9.50
2019-02-19T19:58:43.668Z,9.40
2019-02-19T20:01:48.658Z,9.40
2019-02-19T20:04:53.684Z,9.30
2019-02-19T20:07:58.800Z,9.30
2019-02-19T20:11:03.824Z,9.20
2019-02-19T20:14:08.954Z,9.10
2019-02-19T20:17:14.421Z,9.00
2019-02-19T20:20:19.505Z,9.00
2019-02-19T20:23:24.598Z,8.90
2019-02-19T20:26:29.697Z,8.90
2019-02-19T20:29:34.814Z,8.90
2019-02-19T20:32:40.013Z,8.80
2019-02-19T20:35:45.359Z,8.80
2019-02-19T20:38:50.326Z,8.70
2019-02-19T20:41:56.427Z,8.70
2019-02-19T20:45:01.712Z,8.70
2019-02-19T20:48:06.959Z,8.70
2019-02-19T20:51:11.895Z,8.60
2019-02-19T20:54:17.275Z,8.50
2019-02-19T20:57:22.831Z,8.50
2019-02-19T21:00:28.135Z,8.40
2019-02-19T21:03:32.984Z,8.40
2019-02-19T21:06:38.048Z,8.40
2019-02-19T21:09:44.158Z,8.40
2019-02-19T21:12:49.183Z,8.30
2019-02-19T21:15:54.297Z,8.20
2019-02-19T21:18:59.369Z,8.20
2019-02-19T21:22:04.433Z,8.10
2019-02-19T21:25:09.883Z,8.10
2019-02-19T21:28:14.873Z,7.90
2019-02-19T21:31:20.146Z,7.90
2019-02-19T21:34:25.161Z,7.90
2019-02-19T21:37:30.277Z,7.80
2019-02-19T21:40:35.428Z,7.80
2019-02-19T21:43:40.418Z,7.60
2019-02-19T21:46:45.461Z,7.60
2019-02-19T21:49:50.491Z,7.60
2019-02-19T21:52:56.327Z,7.60
2019-02-19T21:56:01.326Z,7.60
2019-02-19T21:59:06.459Z,7.60
2019-02-19T22:02:16.398Z,7.60
2019-02-19T22:05:18.131Z,7.60
2019-02-19T22:08:23.050Z,7.50
2019-02-19T22:11:28.264Z,7.50
2019-02-19T22:14:34.420Z,7.30
2019-02-19T22:17:39.313Z,7.30
2019-02-19T22:21:07.216Z,7.30
2019-02-19T22:24:12.293Z,7.20
2019-02-19T22:27:17.473Z,7.10
2019-02-19T22:30:22.490Z,7.10
2019-02-19T22:33:27.496Z,7.10
2019-02-19T22:36:32.435Z,7.10
2019-02-19T22:39:37.373Z,7.20
2019-02-19T22:42:42.416Z,7.20
2019-02-19T22:45:47.508Z,7.10
2019-02-19T22:48:52.685Z,7.10
2019-02-19T22:51:57.614Z,7.10
2019-02-19T22:55:25.069Z,7.10
2019-02-19T22:58:29.920Z,7.10
2019-02-19T23:01:41.097Z,7.10
2019-02-19T23:04:45.996Z,7.10
2019-02-19T23:07:51.061Z,7.00
2019-02-19T23:10:56.055Z,7.00
2019-02-19T23:14:01.438Z,7.00
2019-02-19T23:17:06.413Z,6.90
2019-02-19T23:20:11.379Z,6.90
2019-02-19T23:23:16.471Z,6.90
2019-02-19T23:26:21.717Z,6.80
2019-02-19T23:29:26.762Z,6.80
2019-02-19T23:32:31.855Z,6.70
2019-02-19T23:35:44.801Z,6.70
2019-02-19T23:38:49.968Z,6.70
2019-02-19T23:41:54.852Z,6.60
2019-02-19T23:45:00.039Z,6.70
2019-02-19T23:48:05.081Z,6.60
2019-02-19T23:51:10.207Z,6.50
2019-02-19T23:54:15.186Z,6.50
2019-02-19T23:57:20.142Z,6.50
