createdAt,value
2019-02-10T00:00:49.520Z,99.90
2019-02-10T00:03:18.150Z,99.90
2019-02-10T00:05:47.174Z,99.90
2019-02-10T00:08:15.738Z,99.90
2019-02-10T00:10:44.298Z,99.90
2019-02-10T00:13:33.142Z,99.90
2019-02-10T00:16:10.122Z,99.90
2019-02-10T00:18:38.768Z,99.90
2019-02-10T00:21:07.397Z,99.90
2019-02-10T00:23:35.973Z,99.90
2019-02-10T00:26:04.610Z,99.90
2019-02-10T00:28:33.257Z,99.90
2019-02-10T00:31:01.973Z,99.90
2019-02-10T00:33:30.657Z,99.90
2019-02-10T00:35:59.254Z,99.90
2019-02-10T00:38:27.886Z,99.90
2019-02-10T00:40:56.462Z,99.90
2019-02-10T00:43:25.098Z,99.90
2019-02-10T00:45:53.742Z,99.90
2019-02-10T00:48:22.307Z,99.90
2019-02-10T00:50:50.888Z,99.90
2019-02-10T00:53:19.450Z,99.90
2019-02-10T00:55:48.050Z,99.90
2019-02-10T00:58:16.625Z,99.80
2019-02-10T01:00:45.242Z,99.90
2019-02-10T01:03:14.158Z,99.90
2019-02-10T01:05:42.893Z,99.60
2019-02-10T01:08:11.642Z,99.60
2019-02-10T01:10:40.206Z,99.60
2019-02-10T01:13:08.853Z,99.50
2019-02-10T01:15:37.489Z,99.50
2019-02-10T01:18:06.315Z,99.50
2019-02-10T01:20:34.941Z,99.40
2019-02-10T01:23:03.666Z,99.30
2019-02-10T01:25:32.310Z,99.50
2019-02-10T01:28:00.875Z,99.40
2019-02-10T01:30:29.587Z,99.20
2019-02-10T01:32:58.289Z,99.30
2019-02-10T01:35:26.868Z,99.50
2019-02-10T01:37:55.502Z,99.30
2019-02-10T01:40:24.090Z,99.30
2019-02-10T01:42:52.733Z,99.40
2019-02-10T01:45:21.302Z,99.20
2019-02-10T01:47:49.882Z,99.30
2019-02-10T01:50:18.586Z,99.70
2019-02-10T01:52:47.229Z,99.60
2019-02-10T01:55:15.794Z,99.70
2019-02-10T01:57:44.378Z,99.70
2019-02-10T02:00:15.399Z,99.90
2019-02-10T02:02:44.116Z,99.90
2019-02-10T02:05:12.675Z,99.90
2019-02-10T02:07:41.397Z,99.90
2019-02-10T02:10:14.338Z,99.90
2019-02-10T02:12:43.017Z,99.90
2019-02-10T02:15:15.958Z,99.90
2019-02-10T02:17:44.591Z,99.90
2019-02-10T02:20:13.821Z,99.90
2019-02-10T02:22:42.464Z,99.90
2019-02-10T02:25:12.774Z,99.90
2019-02-10T02:27:41.477Z,99.90
2019-02-10T02:30:12.274Z,99.90
2019-02-10T02:32:40.901Z,99.90
2019-02-10T02:35:09.717Z,99.90
2019-02-10T02:37:38.296Z,99.90
2019-02-10T02:40:09.572Z,99.90
2019-02-10T02:42:38.204Z,99.90
2019-02-10T02:45:09.775Z,99.90
2019-02-10T02:47:38.526Z,99.90
2019-02-10T02:50:09.433Z,99.90
2019-02-10T02:52:38.442Z,99.90
2019-02-10T02:55:11.134Z,99.90
2019-02-10T02:57:39.767Z,99.90
2019-02-10T03:00:11.590Z,99.90
2019-02-10T03:02:40.235Z,99.90
2019-02-10T03:05:10.146Z,99.90
2019-02-10T03:07:38.717Z,99.90
2019-02-10T03:10:08.739Z,99.90
2019-02-10T03:12:37.383Z,99.90
2019-02-10T03:15:08.189Z,99.90
2019-02-10T03:17:36.909Z,99.90
2019-02-10T03:20:07.623Z,99.90
2019-02-10T03:22:36.258Z,99.90
2019-02-10T03:25:06.686Z,99.90
2019-02-10T03:27:35.270Z,99.90
2019-02-10T03:30:05.685Z,99.90
2019-02-10T03:32:34.332Z,99.90
2019-02-10T03:35:02.898Z,99.80
2019-02-10T03:37:31.478Z,99.80
2019-02-10T03:40:00.047Z,99.90
2019-02-10T03:42:28.626Z,99.70
2019-02-10T03:44:57.267Z,99.80
2019-02-10T03:47:25.830Z,99.80
2019-02-10T03:49:54.414Z,99.70
2019-02-10T03:52:22.981Z,99.50
2019-02-10T03:54:51.710Z,99.50
2019-02-10T03:57:20.510Z,99.20
2019-02-10T03:59:49.165Z,98.90
2019-02-10T04:02:17.733Z,98.50
2019-02-10T04:04:46.301Z,98.30
2019-02-10T04:07:14.938Z,98.00
2019-02-10T04:09:43.598Z,97.90
2019-02-10T04:12:12.178Z,97.70
2019-02-10T04:14:40.893Z,97.70
2019-02-10T04:17:09.473Z,97.90
2019-02-10T04:19:38.042Z,97.60
2019-02-10T04:22:06.637Z,97.20
2019-02-10T04:24:35.206Z,96.90
2019-02-10T04:27:03.928Z,96.40
2019-02-10T04:29:32.491Z,96.60
2019-02-10T04:32:01.058Z,96.20
2019-02-10T04:34:29.637Z,95.70
2019-02-10T04:36:58.207Z,95.70
2019-02-10T04:39:26.787Z,95.70
2019-02-10T04:41:55.369Z,95.80
2019-02-10T04:44:23.985Z,96.10
2019-02-10T04:46:52.554Z,96.00
2019-02-10T04:49:21.129Z,96.00
2019-02-10T04:51:49.703Z,95.60
2019-02-10T04:54:18.270Z,95.50
2019-02-10T04:56:46.844Z,95.40
2019-02-10T04:59:15.428Z,95.80
2019-02-10T05:01:44.074Z,95.90
2019-02-10T05:04:12.645Z,96.00
2019-02-10T05:06:41.225Z,95.90
2019-02-10T05:09:09.793Z,96.10
2019-02-10T05:11:38.480Z,96.00
2019-02-10T05:14:07.033Z,96.00
2019-02-10T05:16:35.654Z,96.20
2019-02-10T05:19:04.222Z,96.10
2019-02-10T05:21:32.794Z,96.20
2019-02-10T05:24:03.668Z,96.10
2019-02-10T05:26:31.606Z,96.10
2019-02-10T05:29:00.191Z,95.70
2019-02-10T05:31:28.781Z,95.90
2019-02-10T05:33:57.352Z,95.90
2019-02-10T05:36:25.924Z,96.00
2019-02-10T05:38:54.510Z,95.80
2019-02-10T05:41:23.173Z,95.40
2019-02-10T05:43:51.736Z,95.70
2019-02-10T05:46:20.314Z,96.00
2019-02-10T05:48:48.883Z,95.70
2019-02-10T05:51:17.461Z,95.50
2019-02-10T05:53:46.030Z,95.70
2019-02-10T05:56:14.698Z,95.10
2019-02-10T05:58:43.266Z,95.10
2019-02-10T06:01:48.167Z,95.10
2019-02-10T06:04:16.746Z,95.20
2019-02-10T06:06:45.447Z,94.70
2019-02-10T06:09:14.019Z,94.60
2019-02-10T06:11:42.594Z,95.00
2019-02-10T06:14:11.181Z,94.80
2019-02-10T06:16:39.751Z,94.70
2019-02-10T06:19:08.334Z,94.30
2019-02-10T06:21:36.979Z,94.40
2019-02-10T06:24:05.636Z,94.70
2019-02-10T06:26:34.214Z,94.80
2019-02-10T06:29:02.851Z,94.70
2019-02-10T06:31:31.433Z,94.60
2019-02-10T06:33:59.999Z,94.60
2019-02-10T06:36:28.579Z,94.40
2019-02-10T06:38:57.151Z,94.20
2019-02-10T06:41:25.726Z,94.50
2019-02-10T06:43:54.290Z,94.50
2019-02-10T06:46:22.871Z,94.70
2019-02-10T06:48:51.454Z,94.50
2019-02-10T06:51:20.239Z,95.00
2019-02-10T06:53:48.801Z,94.90
2019-02-10T06:56:17.426Z,95.10
2019-02-10T06:58:46.010Z,94.90
2019-02-10T07:01:16.218Z,94.60
2019-02-10T07:03:49.282Z,94.70
2019-02-10T07:06:17.918Z,94.80
2019-02-10T07:08:46.487Z,94.60
2019-02-10T07:11:15.067Z,94.80
2019-02-10T07:13:52.486Z,94.90
2019-02-10T07:16:39.378Z,94.80
2019-02-10T07:19:44.802Z,95.00
2019-02-10T07:22:34.726Z,94.90
2019-02-10T07:25:15.597Z,94.60
2019-02-10T07:28:01.762Z,95.00
2019-02-10T07:30:39.014Z,93.90
2019-02-10T07:33:10.621Z,94.60
2019-02-10T07:35:42.354Z,94.50
2019-02-10T07:38:26.366Z,94.50
2019-02-10T07:41:12.890Z,94.20
2019-02-10T07:44:07.002Z,93.80
2019-02-10T07:46:54.738Z,93.60
2019-02-10T07:49:32.461Z,93.50
2019-02-10T07:52:19.353Z,93.50
2019-02-10T07:55:14.006Z,93.50
2019-02-10T07:58:05.418Z,93.20
2019-02-10T08:00:45.678Z,92.40
2019-02-10T08:03:31.970Z,93.20
2019-02-10T08:06:20.158Z,92.30
2019-02-10T08:09:00.529Z,92.50
2019-02-10T08:11:32.214Z,92.40
2019-02-10T08:14:06.783Z,92.30
2019-02-10T08:16:47.323Z,91.90
2019-02-10T08:19:33.969Z,91.20
2019-02-10T08:22:17.782Z,91.60
2019-02-10T08:25:11.811Z,91.20
2019-02-10T08:27:49.330Z,90.30
2019-02-10T08:30:30.083Z,91.00
2019-02-10T08:33:22.910Z,91.50
2019-02-10T08:36:14.290Z,91.30
2019-02-10T08:39:01.122Z,91.20
2019-02-10T08:41:52.092Z,92.20
2019-02-10T08:44:29.890Z,92.50
2019-02-10T08:47:04.386Z,92.20
2019-02-10T08:49:47.815Z,92.00
2019-02-10T08:52:28.444Z,91.60
2019-02-10T08:54:58.118Z,91.10
2019-02-10T08:57:26.754Z,91.00
2019-02-10T08:59:55.323Z,90.40
2019-02-10T09:02:24.010Z,90.50
2019-02-10T09:04:52.582Z,90.20
2019-02-10T09:07:21.191Z,90.00
2019-02-10T09:09:49.851Z,90.70
2019-02-10T09:12:18.413Z,90.00
2019-02-10T09:14:46.990Z,90.20
2019-02-10T09:17:15.613Z,90.40
2019-02-10T09:19:44.192Z,89.80
2019-02-10T09:22:12.901Z,90.10
2019-02-10T09:24:41.487Z,89.90
2019-02-10T09:27:10.054Z,89.00
2019-02-10T09:29:38.670Z,89.10
2019-02-10T09:32:07.290Z,90.20
2019-02-10T09:34:35.818Z,89.00
2019-02-10T09:37:04.400Z,90.50
2019-02-10T09:39:32.967Z,89.70
2019-02-10T09:42:01.564Z,90.00
2019-02-10T09:44:30.110Z,89.70
2019-02-10T09:47:00.250Z,90.10
2019-02-10T09:49:28.822Z,89.90
2019-02-10T09:51:57.410Z,89.20
2019-02-10T09:54:25.978Z,89.10
2019-02-10T09:56:54.586Z,88.30
2019-02-10T09:59:23.256Z,88.30
2019-02-10T10:01:51.822Z,87.60
2019-02-10T10:04:20.408Z,86.80
2019-02-10T10:06:49.022Z,88.10
2019-02-10T10:09:19.308Z,87.10
2019-02-10T10:11:47.882Z,87.00
2019-02-10T10:14:16.562Z,88.20
2019-02-10T10:16:45.130Z,89.70
2019-02-10T10:19:13.845Z,88.90
2019-02-10T10:21:42.494Z,89.80
2019-02-10T10:24:11.137Z,90.40
2019-02-10T10:26:39.786Z,90.30
2019-02-10T10:29:08.353Z,90.20
2019-02-10T10:31:37.005Z,91.00
2019-02-10T10:34:05.574Z,90.30
2019-02-10T10:36:34.162Z,90.60
2019-02-10T10:39:04.438Z,90.70
2019-02-10T10:41:33.282Z,90.70
2019-02-10T10:44:01.942Z,90.70
2019-02-10T10:46:30.510Z,90.70
2019-02-10T10:48:59.090Z,90.60
2019-02-10T10:51:27.715Z,90.70
2019-02-10T10:53:56.295Z,90.60
2019-02-10T10:56:24.858Z,90.00
2019-02-10T10:58:53.437Z,90.20
2019-02-10T11:01:25.272Z,90.60
2019-02-10T11:03:52.302Z,90.40
2019-02-10T11:06:20.887Z,90.60
2019-02-10T11:08:49.454Z,90.80
2019-02-10T11:11:18.038Z,90.80
2019-02-10T11:13:46.610Z,90.70
2019-02-10T11:16:15.274Z,90.70
2019-02-10T11:18:43.830Z,90.60
2019-02-10T11:21:13.651Z,91.30
2019-02-10T11:23:42.625Z,91.10
2019-02-10T11:26:11.273Z,91.30
2019-02-10T11:28:39.838Z,91.00
2019-02-10T11:31:08.454Z,91.00
2019-02-10T11:33:37.022Z,90.40
2019-02-10T11:36:05.589Z,90.70
2019-02-10T11:38:34.202Z,89.40
2019-02-10T11:41:02.770Z,88.20
2019-02-10T11:43:31.350Z,88.20
2019-02-10T11:45:59.929Z,89.50
2019-02-10T11:48:28.506Z,88.80
2019-02-10T11:50:57.114Z,89.50
2019-02-10T11:53:25.938Z,90.50
2019-02-10T11:55:54.506Z,90.70
2019-02-10T11:58:23.077Z,90.90
2019-02-10T12:00:51.654Z,91.00
2019-02-10T12:03:20.221Z,90.60
2019-02-10T12:05:48.802Z,90.90
2019-02-10T12:08:17.433Z,91.10
2019-02-10T12:10:46.019Z,91.50
2019-02-10T12:13:14.580Z,90.90
2019-02-10T12:15:43.644Z,90.60
2019-02-10T12:18:12.210Z,91.00
2019-02-10T12:20:40.770Z,91.50
2019-02-10T12:23:09.346Z,91.50
2019-02-10T12:25:37.962Z,91.70
2019-02-10T12:28:06.545Z,92.00
2019-02-10T12:30:35.107Z,92.50
2019-02-10T12:33:03.757Z,92.60
2019-02-10T12:35:32.326Z,93.00
2019-02-10T12:38:00.907Z,93.00
2019-02-10T12:40:29.474Z,92.80
2019-02-10T12:42:58.069Z,92.90
2019-02-10T12:45:26.650Z,93.30
2019-02-10T12:47:55.262Z,93.30
2019-02-10T12:50:23.841Z,93.50
2019-02-10T12:52:52.409Z,93.50
2019-02-10T12:55:21.058Z,93.80
2019-02-10T12:57:49.626Z,94.20
2019-02-10T13:00:19.484Z,94.40
2019-02-10T13:02:48.118Z,94.50
2019-02-10T13:05:16.757Z,94.50
2019-02-10T13:07:45.340Z,94.80
2019-02-10T13:10:18.010Z,94.80
2019-02-10T13:12:46.182Z,94.80
2019-02-10T13:15:14.865Z,94.60
2019-02-10T13:17:43.421Z,94.80
2019-02-10T13:20:13.022Z,95.10
2019-02-10T13:22:41.881Z,95.20
2019-02-10T13:25:11.684Z,95.10
2019-02-10T13:27:40.421Z,95.60
2019-02-10T13:30:14.866Z,94.70
2019-02-10T13:32:43.590Z,95.00
2019-02-10T13:35:12.465Z,95.40
2019-02-10T13:37:41.178Z,95.00
2019-02-10T13:40:18.069Z,95.40
2019-02-10T13:42:46.722Z,95.20
2019-02-10T13:45:15.372Z,94.90
2019-02-10T13:47:43.929Z,94.70
2019-02-10T13:50:16.205Z,95.10
2019-02-10T13:52:44.837Z,95.10
2019-02-10T13:55:15.710Z,95.20
2019-02-10T13:57:44.358Z,95.00
2019-02-10T14:00:18.906Z,94.20
2019-02-10T14:02:48.441Z,94.20
2019-02-10T14:05:17.076Z,94.60
2019-02-10T14:07:45.863Z,94.60
2019-02-10T14:10:25.340Z,94.60
2019-02-10T14:12:49.058Z,94.70
2019-02-10T14:15:21.034Z,94.80
2019-02-10T14:17:49.820Z,95.00
2019-02-10T14:20:19.426Z,95.30
2019-02-10T14:22:48.236Z,95.50
2019-02-10T14:25:17.116Z,95.70
2019-02-10T14:27:45.684Z,95.70
2019-02-10T14:30:17.114Z,95.90
2019-02-10T14:32:45.772Z,96.20
2019-02-10T14:35:15.182Z,96.90
2019-02-10T14:37:43.754Z,97.00
2019-02-10T14:40:12.570Z,97.40
2019-02-10T14:42:41.294Z,97.60
2019-02-10T14:45:14.202Z,97.70
2019-02-10T14:47:42.854Z,97.80
2019-02-10T14:50:18.752Z,97.90
2019-02-10T14:52:47.326Z,98.10
2019-02-10T14:55:15.983Z,98.30
2019-02-10T14:57:44.553Z,98.60
2019-02-10T15:00:14.936Z,98.80
2019-02-10T15:02:43.578Z,98.80
2019-02-10T15:05:12.379Z,99.00
2019-02-10T15:07:41.126Z,99.20
2019-02-10T15:10:18.479Z,99.50
2019-02-10T15:12:47.315Z,99.70
2019-02-10T15:15:15.950Z,99.80
2019-02-10T15:17:44.518Z,99.90
2019-02-10T15:20:13.636Z,99.90
2019-02-10T15:22:42.217Z,99.90
2019-02-10T15:25:12.237Z,99.90
2019-02-10T15:27:40.882Z,99.90
2019-02-10T15:30:12.550Z,99.90
2019-02-10T15:32:41.210Z,99.90
2019-02-10T15:35:09.924Z,99.90
2019-02-10T15:37:38.564Z,99.90
2019-02-10T15:40:09.837Z,99.90
2019-02-10T15:42:38.562Z,99.90
2019-02-10T15:45:12.407Z,99.90
2019-02-10T15:47:41.106Z,99.90
2019-02-10T15:50:11.976Z,99.90
2019-02-10T15:52:40.698Z,99.90
2019-02-10T15:55:12.014Z,99.90
2019-02-10T15:57:40.941Z,99.90
2019-02-10T16:00:15.362Z,99.90
2019-02-10T16:02:43.937Z,99.90
2019-02-10T16:05:12.852Z,99.90
2019-02-10T16:07:41.627Z,99.90
2019-02-10T16:10:11.689Z,99.90
2019-02-10T16:12:40.242Z,99.90
2019-02-10T16:15:11.058Z,99.80
2019-02-10T16:17:39.706Z,99.90
2019-02-10T16:20:11.230Z,99.90
2019-02-10T16:22:39.898Z,99.90
2019-02-10T16:25:09.102Z,99.90
2019-02-10T16:27:37.690Z,99.90
2019-02-10T16:30:09.602Z,99.90
2019-02-10T16:32:38.500Z,99.80
2019-02-10T16:35:07.990Z,99.80
2019-02-10T16:37:36.567Z,99.60
2019-02-10T16:40:14.069Z,99.70
2019-02-10T16:42:42.654Z,99.70
2019-02-10T16:45:12.564Z,99.80
2019-02-10T16:47:41.501Z,99.90
2019-02-10T16:50:12.977Z,99.90
2019-02-10T16:52:41.614Z,99.90
2019-02-10T16:55:20.930Z,99.90
2019-02-10T16:57:49.564Z,99.90
2019-02-10T17:00:18.534Z,99.90
2019-02-10T17:02:47.110Z,99.90
2019-02-10T17:05:15.760Z,99.90
2019-02-10T17:07:44.416Z,99.90
2019-02-10T17:10:20.582Z,99.90
2019-02-10T17:12:49.151Z,99.90
2019-02-10T17:15:17.807Z,99.90
2019-02-10T17:17:46.375Z,99.90
2019-02-10T17:20:16.121Z,99.90
2019-02-10T17:22:44.734Z,99.90
2019-02-10T17:25:25.311Z,99.90
2019-02-10T17:27:53.986Z,99.90
2019-02-10T17:30:22.645Z,99.90
2019-02-10T17:32:51.225Z,99.90
2019-02-10T17:35:19.861Z,99.90
2019-02-10T17:37:48.850Z,99.90
2019-02-10T17:40:23.422Z,99.90
2019-02-10T17:42:51.990Z,99.90
2019-02-10T17:45:20.656Z,99.90
2019-02-10T17:47:49.221Z,99.90
2019-02-10T17:50:17.826Z,99.90
2019-02-10T17:52:46.386Z,99.90
2019-02-10T17:55:15.034Z,99.90
2019-02-10T17:57:43.602Z,99.90
2019-02-10T18:00:14.991Z,99.90
2019-02-10T18:02:43.573Z,99.90
2019-02-10T18:05:12.410Z,99.90
2019-02-10T18:07:41.004Z,99.90
2019-02-10T18:10:12.202Z,99.90
2019-02-10T18:12:40.867Z,99.90
2019-02-10T18:15:12.613Z,99.90
2019-02-10T18:17:42.907Z,99.90
2019-02-10T18:20:19.473Z,99.90
2019-02-10T18:22:52.150Z,99.90
2019-02-10T18:25:31.435Z,99.90
2019-02-10T18:28:01.658Z,99.90
2019-02-10T18:30:34.890Z,99.90
2019-02-10T18:33:05.187Z,99.90
2019-02-10T18:35:47.222Z,99.90
2019-02-10T18:38:17.573Z,99.90
2019-02-10T18:41:04.370Z,99.90
2019-02-10T18:43:51.102Z,99.90
2019-02-10T18:46:27.309Z,99.90
2019-02-10T18:49:00.734Z,99.90
2019-02-10T18:51:30.942Z,99.90
2019-02-10T18:54:19.307Z,99.90
2019-02-10T18:57:04.602Z,99.90
2019-02-10T18:59:37.906Z,99.90
2019-02-10T19:02:08.217Z,99.90
2019-02-10T19:04:55.341Z,99.90
2019-02-10T19:07:28.590Z,99.90
2019-02-10T19:10:04.932Z,99.90
2019-02-10T19:12:47.482Z,99.90
2019-02-10T19:15:20.613Z,99.90
2019-02-10T19:17:53.867Z,99.90
2019-02-10T19:20:24.233Z,99.90
2019-02-10T19:23:00.266Z,99.90
2019-02-10T19:25:32.945Z,99.90
2019-02-10T19:28:15.244Z,99.90
2019-02-10T19:30:51.574Z,99.90
2019-02-10T19:33:38.346Z,99.90
2019-02-10T19:36:11.506Z,99.90
2019-02-10T19:38:44.666Z,99.90
2019-02-10T19:41:31.146Z,99.90
2019-02-10T19:44:01.359Z,99.90
2019-02-10T19:46:37.682Z,99.90
2019-02-10T19:49:10.899Z,99.90
2019-02-10T19:51:56.219Z,99.90
2019-02-10T19:54:26.547Z,99.90
2019-02-10T19:57:13.588Z,99.90
2019-02-10T19:59:43.806Z,99.90
2019-02-10T20:02:26.006Z,99.90
2019-02-10T20:05:12.727Z,99.90
2019-02-10T20:07:42.938Z,99.90
2019-02-10T20:10:16.413Z,99.90
2019-02-10T20:12:52.283Z,99.90
2019-02-10T20:15:25.478Z,99.90
2019-02-10T20:18:14.178Z,99.90
2019-02-10T20:20:44.482Z,99.90
2019-02-10T20:23:17.730Z,99.90
2019-02-10T20:25:50.914Z,99.90
2019-02-10T20:28:26.890Z,99.90
2019-02-10T20:31:06.085Z,99.90
2019-02-10T20:33:40.246Z,99.90
2019-02-10T20:36:22.844Z,99.90
2019-02-10T20:38:55.756Z,99.90
2019-02-10T20:41:32.211Z,99.90
2019-02-10T20:44:02.418Z,99.90
2019-02-10T20:46:47.496Z,99.90
2019-02-10T20:52:09.439Z,99.90
2019-02-10T20:54:39.670Z,99.90
2019-02-10T20:57:09.878Z,99.90
2019-02-10T20:59:45.817Z,99.90
2019-02-10T21:02:18.857Z,99.90
2019-02-10T21:04:49.086Z,99.90
2019-02-10T21:07:19.309Z,99.90
2019-02-10T21:09:49.522Z,99.90
2019-02-10T21:12:36.162Z,99.90
2019-02-10T21:15:11.402Z,99.90
2019-02-10T21:17:41.614Z,99.90
2019-02-10T21:20:14.720Z,99.90
2019-02-10T21:22:59.980Z,99.90
2019-02-10T21:25:35.662Z,99.90
2019-02-10T21:28:24.026Z,99.90
2019-02-10T21:31:06.511Z,99.90
2019-02-10T21:33:42.569Z,99.90
2019-02-10T21:36:12.774Z,99.90
2019-02-10T21:38:43.003Z,99.90
2019-02-10T21:41:15.908Z,99.90
2019-02-10T21:43:46.130Z,99.90
2019-02-10T21:46:19.517Z,99.90
2019-02-10T21:48:49.555Z,99.90
2019-02-10T21:51:18.121Z,99.90
2019-02-10T21:53:46.726Z,99.90
2019-02-10T21:56:15.299Z,99.90
2019-02-10T21:58:43.874Z,99.90
2019-02-10T22:01:12.450Z,99.90
2019-02-10T22:03:41.166Z,99.90
2019-02-10T22:06:09.858Z,99.90
2019-02-10T22:08:38.426Z,99.90
2019-02-10T22:11:07.118Z,99.90
2019-02-10T22:13:35.685Z,99.90
2019-02-10T22:16:04.256Z,99.90
2019-02-10T22:18:32.834Z,99.90
2019-02-10T22:21:01.440Z,99.90
2019-02-10T22:23:30.014Z,99.90
2019-02-10T22:25:58.582Z,99.90
2019-02-10T22:28:27.164Z,99.90
2019-02-10T22:30:55.730Z,99.90
2019-02-10T22:33:24.318Z,99.90
2019-02-10T22:35:52.900Z,99.90
2019-02-10T22:38:21.466Z,99.90
2019-02-10T22:40:50.049Z,99.90
2019-02-10T22:43:18.996Z,99.90
2019-02-10T22:45:47.574Z,99.90
2019-02-10T22:48:16.223Z,99.90
2019-02-10T22:50:44.895Z,99.90
2019-02-10T22:53:13.504Z,99.90
2019-02-10T22:55:42.446Z,99.90
2019-02-10T22:58:11.025Z,99.90
2019-02-10T23:00:50.456Z,99.90
2019-02-10T23:03:19.255Z,99.90
2019-02-10T23:05:47.950Z,99.90
2019-02-10T23:08:16.533Z,99.90
2019-02-10T23:10:45.165Z,99.90
2019-02-10T23:13:13.746Z,99.90
2019-02-10T23:15:42.358Z,99.90
2019-02-10T23:18:11.011Z,99.90
2019-02-10T23:20:39.582Z,99.90
2019-02-10T23:23:08.217Z,99.90
2019-02-10T23:25:36.798Z,99.90
2019-02-10T23:28:05.510Z,99.90
2019-02-10T23:30:34.229Z,99.90
2019-02-10T23:33:02.885Z,99.90
2019-02-10T23:35:31.466Z,99.90
2019-02-10T23:38:00.185Z,99.90
2019-02-10T23:40:28.753Z,99.90
2019-02-10T23:43:02.250Z,99.90
2019-02-10T23:45:27.706Z,99.90
2019-02-10T23:47:56.274Z,99.90
2019-02-10T23:50:24.850Z,99.90
2019-02-10T23:52:53.470Z,99.90
2019-02-10T23:55:22.130Z,99.90
2019-02-10T23:57:50.705Z,99.90
