createdAt,value
2018-01-28T00:01:48.684Z,95.90
2018-01-28T00:04:16.138Z,96.20
2018-01-28T00:06:44.356Z,96.50
2018-01-28T00:09:11.813Z,96.50
2018-01-28T00:11:39.259Z,96.50
2018-01-28T00:14:06.699Z,96.40
2018-01-28T00:16:34.125Z,96.60
2018-01-28T00:19:02.360Z,96.20
2018-01-28T00:21:29.801Z,96.10
2018-01-28T00:23:57.253Z,96.70
2018-01-28T00:26:24.683Z,96.80
2018-01-28T00:28:52.873Z,97.20
2018-01-28T00:31:20.343Z,97.20
2018-01-28T00:33:47.760Z,97.10
2018-01-28T00:36:15.965Z,97.50
2018-01-28T00:38:43.406Z,97.10
2018-01-28T00:41:11.609Z,97.10
2018-01-28T00:43:39.046Z,97.00
2018-01-28T00:46:07.238Z,97.30
2018-01-28T00:48:34.661Z,97.30
2018-01-28T00:51:02.904Z,97.40
2018-01-28T00:53:30.341Z,97.40
2018-01-28T00:55:57.764Z,97.30
2018-01-28T00:58:25.208Z,96.90
2018-01-28T01:00:53.414Z,97.90
2018-01-28T01:03:20.878Z,97.90
2018-01-28T01:05:48.300Z,98.40
2018-01-28T01:08:16.507Z,98.40
2018-01-28T01:10:43.945Z,98.70
2018-01-28T01:13:11.380Z,99.20
2018-01-28T01:15:39.578Z,98.80
2018-01-28T01:18:07.025Z,98.80
2018-01-28T01:20:35.215Z,98.80
2018-01-28T01:23:02.657Z,98.80
2018-01-28T01:25:30.864Z,99.10
2018-01-28T01:27:58.297Z,99.10
2018-01-28T01:30:25.724Z,99.10
2018-01-28T01:32:53.152Z,99.40
2018-01-28T01:35:20.575Z,99.80
2018-01-28T01:37:48.035Z,99.60
2018-01-28T01:40:15.459Z,99.50
2018-01-28T01:42:42.888Z,99.00
2018-01-28T01:45:10.321Z,99.00
2018-01-28T01:47:37.743Z,99.20
2018-01-28T01:50:05.557Z,99.20
2018-01-28T01:52:33.004Z,99.70
2018-01-28T01:55:00.432Z,99.10
2018-01-28T01:57:27.870Z,99.40
2018-01-28T01:59:55.309Z,99.60
2018-01-28T02:02:22.744Z,99.50
2018-01-28T02:04:50.186Z,99.90
2018-01-28T02:07:17.617Z,99.90
2018-01-28T02:09:45.804Z,99.90
2018-01-28T02:12:13.242Z,99.90
2018-01-28T02:14:41.440Z,99.90
2018-01-28T02:17:08.880Z,99.90
2018-01-28T02:19:37.086Z,99.90
2018-01-28T02:22:04.525Z,99.90
2018-01-28T02:24:31.956Z,99.90
2018-01-28T02:27:00.184Z,99.90
2018-01-28T02:29:27.600Z,99.90
2018-01-28T02:31:55.835Z,99.90
2018-01-28T02:34:23.232Z,99.90
2018-01-28T02:36:51.449Z,99.90
2018-01-28T02:39:18.897Z,99.90
2018-01-28T02:41:46.321Z,99.90
2018-01-28T02:44:14.540Z,99.90
2018-01-28T02:46:41.949Z,99.90
2018-01-28T02:49:10.164Z,99.90
2018-01-28T02:51:37.597Z,99.90
2018-01-28T02:54:05.739Z,99.90
2018-01-28T02:56:33.122Z,99.90
2018-01-28T02:59:01.324Z,99.90
2018-01-28T03:01:28.749Z,99.90
2018-01-28T03:03:56.951Z,99.90
2018-01-28T03:06:24.377Z,99.90
2018-01-28T03:08:52.568Z,99.90
2018-01-28T03:11:20.019Z,99.90
2018-01-28T03:13:48.228Z,99.90
2018-01-28T03:16:15.672Z,99.90
2018-01-28T03:18:43.081Z,99.90
2018-01-28T03:21:10.537Z,99.90
2018-01-28T03:23:37.962Z,99.90
2018-01-28T03:26:06.514Z,99.90
2018-01-28T03:28:33.952Z,99.90
2018-01-28T03:31:02.176Z,99.90
2018-01-28T03:33:30.524Z,99.90
2018-01-28T03:35:57.957Z,99.90
2018-01-28T03:38:26.162Z,99.90
2018-01-28T03:40:53.588Z,99.90
2018-01-28T03:43:21.804Z,99.90
2018-01-28T03:45:49.240Z,99.90
2018-01-28T03:48:16.670Z,99.90
2018-01-28T03:50:44.096Z,99.90
2018-01-28T03:53:12.452Z,99.90
2018-01-28T03:55:39.884Z,99.90
2018-01-28T03:58:08.084Z,99.90
2018-01-28T04:00:35.512Z,99.90
2018-01-28T04:03:03.708Z,99.90
2018-01-28T04:05:31.134Z,99.90
2018-01-28T04:07:59.349Z,99.90
2018-01-28T04:10:26.801Z,99.90
2018-01-28T04:12:54.233Z,99.90
2018-01-28T04:15:22.453Z,99.90
2018-01-28T04:17:49.891Z,99.90
2018-01-28T04:20:17.324Z,99.90
2018-01-28T04:22:45.521Z,99.90
2018-01-28T04:25:12.960Z,99.90
2018-01-28T04:27:41.208Z,99.90
2018-01-28T04:30:08.640Z,99.90
2018-01-28T04:32:36.074Z,99.90
2018-01-28T04:35:03.502Z,99.90
2018-01-28T04:37:31.702Z,99.90
2018-01-28T04:39:59.141Z,99.90
2018-01-28T04:42:26.577Z,99.90
2018-01-28T04:44:54.024Z,99.90
2018-01-28T04:47:21.461Z,99.90
2018-01-28T04:49:48.897Z,99.90
2018-01-28T04:52:17.041Z,99.90
2018-01-28T04:54:45.244Z,99.90
2018-01-28T04:57:12.673Z,99.90
2018-01-28T04:59:40.885Z,99.90
2018-01-28T05:02:08.884Z,99.90
2018-01-28T05:04:36.322Z,99.90
2018-01-28T05:07:03.743Z,99.90
2018-01-28T05:09:31.224Z,99.90
2018-01-28T05:11:58.640Z,99.90
2018-01-28T05:14:26.849Z,99.90
2018-01-28T05:16:54.276Z,99.90
2018-01-28T05:19:22.495Z,99.90
2018-01-28T05:21:49.927Z,99.90
2018-01-28T05:24:17.359Z,99.90
2018-01-28T05:26:45.556Z,99.90
2018-01-28T05:29:12.998Z,99.90
2018-01-28T05:31:41.193Z,99.90
2018-01-28T05:34:08.627Z,99.90
2018-01-28T05:36:36.891Z,99.90
2018-01-28T05:39:04.332Z,99.90
2018-01-28T05:41:31.760Z,99.90
2018-01-28T05:43:59.233Z,99.90
2018-01-28T05:46:26.731Z,99.90
2018-01-28T05:48:54.172Z,99.90
2018-01-28T05:51:21.624Z,99.90
2018-01-28T05:53:49.049Z,99.90
2018-01-28T05:56:16.491Z,99.90
2018-01-28T05:58:43.910Z,99.90
2018-01-28T06:01:11.349Z,99.90
2018-01-28T06:03:38.788Z,99.90
2018-01-28T06:06:06.225Z,99.90
2018-01-28T06:08:33.685Z,99.90
2018-01-28T06:11:01.148Z,99.90
2018-01-28T06:13:28.597Z,99.90
2018-01-28T06:15:56.090Z,99.90
2018-01-28T06:18:23.536Z,99.90
2018-01-28T06:20:51.302Z,99.90
2018-01-28T06:23:18.744Z,99.90
2018-01-28T06:25:46.181Z,99.90
2018-01-28T06:28:13.618Z,99.90
2018-01-28T06:30:41.820Z,99.90
2018-01-28T06:33:09.255Z,99.90
2018-01-28T06:35:37.457Z,99.90
2018-01-28T06:38:04.901Z,99.90
2018-01-28T06:40:32.335Z,99.90
2018-01-28T06:43:00.552Z,99.90
2018-01-28T06:45:27.988Z,99.90
2018-01-28T06:47:55.436Z,99.90
2018-01-28T06:50:22.876Z,99.90
2018-01-28T06:52:51.078Z,99.90
2018-01-28T06:55:18.518Z,99.90
2018-01-28T06:57:46.712Z,99.90
2018-01-28T07:00:14.140Z,99.90
2018-01-28T07:02:42.350Z,99.90
2018-01-28T07:05:09.820Z,99.90
2018-01-28T07:07:37.259Z,99.90
2018-01-28T07:10:04.688Z,99.90
2018-01-28T07:12:32.969Z,99.90
2018-01-28T07:15:00.415Z,99.90
2018-01-28T07:17:27.853Z,99.90
2018-01-28T07:19:55.292Z,99.90
2018-01-28T07:22:22.724Z,99.90
2018-01-28T07:24:50.167Z,99.90
2018-01-28T07:27:18.388Z,99.90
2018-01-28T07:29:45.825Z,99.90
2018-01-28T07:32:13.282Z,99.90
2018-01-28T07:34:40.712Z,99.90
2018-01-28T07:37:08.946Z,99.90
2018-01-28T07:39:36.380Z,99.90
2018-01-28T07:42:03.830Z,99.90
2018-01-28T07:44:31.269Z,99.90
2018-01-28T07:46:58.711Z,99.90
2018-01-28T07:49:26.912Z,99.90
2018-01-28T07:51:54.363Z,99.90
2018-01-28T07:54:21.817Z,99.90
2018-01-28T07:56:49.260Z,99.90
2018-01-28T07:59:17.505Z,99.90
2018-01-28T08:01:44.960Z,99.90
2018-01-28T08:04:13.221Z,99.90
2018-01-28T08:06:40.655Z,99.90
2018-01-28T08:09:09.321Z,99.90
2018-01-28T08:11:50.401Z,99.90
2018-01-28T08:14:21.319Z,99.90
2018-01-28T08:16:49.532Z,99.90
2018-01-28T08:19:16.990Z,99.90
2018-01-28T08:21:44.428Z,99.90
2018-01-28T08:24:11.914Z,99.90
2018-01-28T08:26:43.925Z,99.90
2018-01-28T08:29:13.152Z,99.90
2018-01-28T08:31:40.597Z,99.90
2018-01-28T08:34:08.824Z,99.90
2018-01-28T08:36:36.264Z,99.90
2018-01-28T08:39:04.698Z,99.90
2018-01-28T08:41:32.141Z,99.90
2018-01-28T08:43:59.576Z,99.90
2018-01-28T08:46:27.024Z,99.90
2018-01-28T08:48:55.156Z,99.90
2018-01-28T08:51:23.368Z,99.90
2018-01-28T08:53:50.827Z,99.90
2018-01-28T08:56:18.261Z,99.90
2018-01-28T08:58:45.704Z,99.90
2018-01-28T09:01:13.916Z,99.90
2018-01-28T09:03:41.424Z,99.90
2018-01-28T09:06:08.876Z,99.90
2018-01-28T09:08:36.801Z,99.90
2018-01-28T09:11:04.245Z,99.90
2018-01-28T09:13:31.713Z,99.90
2018-01-28T09:15:59.841Z,99.90
2018-01-28T09:18:28.045Z,99.90
2018-01-28T09:20:55.498Z,99.90
2018-01-28T09:23:23.709Z,99.90
2018-01-28T09:25:51.140Z,99.90
2018-01-28T09:28:19.392Z,99.90
2018-01-28T09:30:47.603Z,99.90
2018-01-28T09:33:15.046Z,99.90
2018-01-28T09:35:42.480Z,99.90
2018-01-28T09:38:10.697Z,99.90
2018-01-28T09:40:38.124Z,99.90
2018-01-28T09:43:06.499Z,99.90
2018-01-28T09:45:34.687Z,99.90
2018-01-28T09:48:02.124Z,99.90
2018-01-28T09:50:30.343Z,99.90
2018-01-28T09:52:57.808Z,99.90
2018-01-28T09:55:25.244Z,99.90
2018-01-28T09:57:52.685Z,99.90
2018-01-28T10:00:20.885Z,99.90
2018-01-28T10:02:48.339Z,99.90
2018-01-28T10:05:15.769Z,99.90
2018-01-28T10:07:43.998Z,99.90
2018-01-28T10:10:11.457Z,99.90
2018-01-28T10:12:38.897Z,99.90
2018-01-28T10:15:06.689Z,99.90
2018-01-28T10:17:34.121Z,99.90
2018-01-28T10:20:01.582Z,99.90
2018-01-28T10:22:29.780Z,99.90
2018-01-28T10:24:57.224Z,99.90
2018-01-28T10:27:24.682Z,99.90
2018-01-28T10:29:52.109Z,99.90
2018-01-28T10:32:19.552Z,99.90
2018-01-28T10:34:47.873Z,99.90
2018-01-28T10:37:15.309Z,99.90
2018-01-28T10:39:42.773Z,99.90
2018-01-28T10:42:10.225Z,99.90
2018-01-28T10:44:37.646Z,99.90
2018-01-28T10:47:06.785Z,99.90
2018-01-28T10:49:34.231Z,99.90
2018-01-28T10:52:01.683Z,99.90
2018-01-28T10:54:29.201Z,99.90
2018-01-28T10:56:56.628Z,99.90
2018-01-28T10:59:24.074Z,99.90
2018-01-28T11:01:51.493Z,99.90
2018-01-28T11:04:19.711Z,99.90
2018-01-28T11:06:47.141Z,99.90
2018-01-28T11:09:14.585Z,99.90
2018-01-28T11:11:42.780Z,99.90
2018-01-28T11:14:10.212Z,99.90
2018-01-28T11:16:38.428Z,99.30
2018-01-28T11:19:06.842Z,99.30
2018-01-28T11:21:34.266Z,98.20
2018-01-28T11:24:01.717Z,98.30
2018-01-28T11:26:29.350Z,97.90
2018-01-28T11:28:57.553Z,97.80
2018-01-28T11:31:24.994Z,97.80
2018-01-28T11:33:53.193Z,97.20
2018-01-28T11:36:20.652Z,97.20
2018-01-28T11:38:48.129Z,97.30
2018-01-28T11:41:15.622Z,97.60
2018-01-28T11:43:43.816Z,97.10
2018-01-28T11:46:11.256Z,97.00
2018-01-28T11:48:39.456Z,96.50
2018-01-28T11:51:06.923Z,96.50
2018-01-28T11:53:34.381Z,96.10
2018-01-28T11:56:01.834Z,95.70
2018-01-28T11:58:29.268Z,95.90
2018-01-28T12:00:57.480Z,96.90
2018-01-28T12:03:24.923Z,96.90
2018-01-28T12:05:52.345Z,96.60
2018-01-28T12:08:20.550Z,96.50
2018-01-28T12:10:47.977Z,96.10
2018-01-28T12:13:15.452Z,96.10
2018-01-28T12:15:43.645Z,97.70
2018-01-28T12:18:11.080Z,97.20
2018-01-28T12:20:39.275Z,96.70
2018-01-28T12:23:07.757Z,96.20
2018-01-28T12:25:35.192Z,96.20
2018-01-28T12:28:03.402Z,95.30
2018-01-28T12:30:30.833Z,95.30
2018-01-28T12:32:59.045Z,94.80
2018-01-28T12:35:26.481Z,94.80
2018-01-28T12:37:53.932Z,94.60
2018-01-28T12:40:21.384Z,94.70
2018-01-28T12:42:48.820Z,93.80
2018-01-28T12:45:17.029Z,94.80
2018-01-28T12:47:44.457Z,94.80
2018-01-28T12:50:12.656Z,94.00
2018-01-28T12:52:40.090Z,93.90
2018-01-28T12:55:08.293Z,95.00
2018-01-28T12:57:35.721Z,95.00
2018-01-28T13:00:03.963Z,95.30
2018-01-28T13:02:32.152Z,95.10
2018-01-28T13:04:59.572Z,95.10
2018-01-28T13:07:27.026Z,94.70
2018-01-28T13:09:54.484Z,94.70
2018-01-28T13:12:21.932Z,95.10
2018-01-28T13:14:49.983Z,95.40
2018-01-28T13:17:17.416Z,94.90
2018-01-28T13:19:44.863Z,95.70
2018-01-28T13:22:12.288Z,95.50
2018-01-28T13:24:39.733Z,95.80
2018-01-28T13:27:07.169Z,95.90
2018-01-28T13:29:35.395Z,95.60
2018-01-28T13:32:02.839Z,95.60
2018-01-28T13:34:30.290Z,95.00
2018-01-28T13:36:57.721Z,95.90
2018-01-28T13:39:25.962Z,95.90
2018-01-28T13:41:53.382Z,95.90
2018-01-28T13:44:20.809Z,95.50
2018-01-28T13:46:49.001Z,95.80
2018-01-28T13:49:16.492Z,95.80
2018-01-28T13:51:43.903Z,95.70
2018-01-28T13:54:11.365Z,95.80
2018-01-28T13:56:38.792Z,95.80
2018-01-28T13:59:07.148Z,96.00
2018-01-28T14:01:35.464Z,95.00
2018-01-28T14:04:03.769Z,94.70
2018-01-28T14:06:31.200Z,94.70
2018-01-28T14:08:59.414Z,94.20
2018-01-28T14:11:26.849Z,94.20
2018-01-28T14:13:54.285Z,94.90
2018-01-28T14:16:22.564Z,94.80
2018-01-28T14:18:50.768Z,95.10
2018-01-28T14:21:18.224Z,95.10
2018-01-28T14:23:45.642Z,95.30
2018-01-28T14:26:13.076Z,95.40
2018-01-28T14:28:40.506Z,95.10
2018-01-28T14:31:07.979Z,94.80
2018-01-28T14:33:35.426Z,94.90
2018-01-28T14:36:02.869Z,94.50
2018-01-28T14:38:30.311Z,94.20
2018-01-28T14:40:58.552Z,95.00
2018-01-28T14:43:25.960Z,95.00
2018-01-28T14:45:53.405Z,95.10
2018-01-28T14:48:20.846Z,95.20
2018-01-28T14:50:49.456Z,95.60
2018-01-28T14:53:16.884Z,95.60
2018-01-28T14:55:45.102Z,95.50
2018-01-28T14:58:12.538Z,95.90
2018-01-28T15:00:39.978Z,95.60
2018-01-28T15:03:09.080Z,94.90
2018-01-28T15:05:37.308Z,95.30
2018-01-28T15:08:04.744Z,95.30
2018-01-28T15:10:32.204Z,95.30
2018-01-28T15:12:59.666Z,95.10
2018-01-28T15:15:27.105Z,95.20
2018-01-28T15:17:54.547Z,94.90
2018-01-28T15:20:22.011Z,94.90
2018-01-28T15:22:49.427Z,95.50
2018-01-28T15:25:16.872Z,96.10
2018-01-28T15:27:44.330Z,95.80
2018-01-28T15:30:11.753Z,95.70
2018-01-28T15:32:39.193Z,95.90
2018-01-28T15:35:07.429Z,95.90
2018-01-28T15:37:34.857Z,95.40
2018-01-28T15:40:02.294Z,95.30
2018-01-28T15:42:29.729Z,95.00
2018-01-28T15:44:57.933Z,95.70
2018-01-28T15:47:25.364Z,95.60
2018-01-28T15:49:53.575Z,95.40
2018-01-28T15:52:21.055Z,95.30
2018-01-28T15:54:48.490Z,95.10
2018-01-28T15:57:15.924Z,95.20
2018-01-28T15:59:44.101Z,95.80
2018-01-28T16:02:11.541Z,95.80
2018-01-28T16:04:39.736Z,95.40
2018-01-28T16:07:08.228Z,95.70
2018-01-28T16:09:35.678Z,95.70
2018-01-28T16:12:03.859Z,95.50
2018-01-28T16:14:31.297Z,95.50
2018-01-28T16:16:59.493Z,95.90
2018-01-28T16:19:27.695Z,95.90
2018-01-28T16:21:55.145Z,95.90
2018-01-28T16:24:22.787Z,95.50
2018-01-28T16:26:50.224Z,95.40
2018-01-28T16:29:18.420Z,95.80
2018-01-28T16:31:46.282Z,95.80
2018-01-28T16:34:13.716Z,95.90
2018-01-28T16:36:41.933Z,96.20
2018-01-28T16:39:09.389Z,96.20
2018-01-28T16:41:36.837Z,95.90
2018-01-28T16:44:04.266Z,95.60
2018-01-28T16:46:32.465Z,96.20
2018-01-28T16:48:59.904Z,96.10
2018-01-28T16:51:28.137Z,96.50
2018-01-28T16:53:55.607Z,96.50
2018-01-28T16:56:23.046Z,96.90
2018-01-28T16:58:50.497Z,97.30
2018-01-28T17:01:17.960Z,97.10
2018-01-28T17:03:45.396Z,96.60
2018-01-28T17:06:12.829Z,96.20
2018-01-28T17:08:41.040Z,96.60
2018-01-28T17:11:08.465Z,96.60
2018-01-28T17:13:35.897Z,97.10
2018-01-28T17:16:03.337Z,96.60
2018-01-28T17:18:30.793Z,96.70
2018-01-28T17:20:58.228Z,97.20
2018-01-28T17:23:25.677Z,97.40
2018-01-28T17:25:53.889Z,97.30
2018-01-28T17:28:21.340Z,97.20
2018-01-28T17:30:48.789Z,97.10
2018-01-28T17:33:16.229Z,97.20
2018-01-28T17:35:47.489Z,97.70
2018-01-28T17:38:15.697Z,98.30
2018-01-28T17:40:43.132Z,98.20
2018-01-28T17:43:10.566Z,98.80
2018-01-28T17:45:38.045Z,99.00
2018-01-28T17:48:05.474Z,99.30
2018-01-28T17:50:32.905Z,99.20
2018-01-28T17:53:01.118Z,99.00
2018-01-28T17:55:28.536Z,99.00
2018-01-28T17:57:56.734Z,99.20
2018-01-28T18:00:24.171Z,99.10
2018-01-28T18:02:52.378Z,99.70
2018-01-28T18:05:19.830Z,99.70
2018-01-28T18:07:47.404Z,99.50
2018-01-28T18:10:14.850Z,99.60
2018-01-28T18:12:42.292Z,99.50
2018-01-28T18:15:09.738Z,99.90
2018-01-28T18:17:37.948Z,99.90
2018-01-28T18:20:05.397Z,99.90
2018-01-28T18:22:32.862Z,99.30
2018-01-28T18:25:01.097Z,99.30
2018-01-28T18:27:29.328Z,99.50
2018-01-28T18:29:56.769Z,99.50
2018-01-28T18:32:24.212Z,99.60
2018-01-28T18:34:52.196Z,99.30
2018-01-28T18:37:19.636Z,99.90
2018-01-28T18:39:47.073Z,99.70
2018-01-28T18:42:15.275Z,98.90
2018-01-28T18:44:42.819Z,98.90
2018-01-28T18:47:11.017Z,99.90
2018-01-28T18:49:38.441Z,99.90
2018-01-28T18:52:06.640Z,99.50
2018-01-28T18:54:34.090Z,99.50
2018-01-28T18:57:01.542Z,99.50
2018-01-28T18:59:29.741Z,99.90
2018-01-28T19:01:57.176Z,99.90
2018-01-28T19:04:24.612Z,99.80
2018-01-28T19:06:52.840Z,99.90
2018-01-28T19:09:20.273Z,99.90
2018-01-28T19:11:47.713Z,99.90
2018-01-28T19:14:15.912Z,99.90
2018-01-28T19:16:43.359Z,99.90
2018-01-28T19:19:10.866Z,99.90
2018-01-28T19:21:38.297Z,99.90
2018-01-28T19:24:05.742Z,99.90
2018-01-28T19:26:33.181Z,99.90
2018-01-28T19:29:01.390Z,99.90
2018-01-28T19:31:29.596Z,99.90
2018-01-28T19:33:57.024Z,99.90
2018-01-28T19:36:24.462Z,99.90
2018-01-28T19:38:51.908Z,99.90
2018-01-28T19:41:19.341Z,99.90
2018-01-28T19:43:46.806Z,99.90
2018-01-28T19:46:15.008Z,99.90
2018-01-28T19:48:42.460Z,99.90
2018-01-28T19:51:09.912Z,99.90
2018-01-28T19:53:38.124Z,99.90
2018-01-28T19:56:05.577Z,99.90
2018-01-28T19:58:33.017Z,99.90
2018-01-28T20:01:00.460Z,99.90
2018-01-28T20:03:28.674Z,99.90
2018-01-28T20:05:56.121Z,99.90
2018-01-28T20:08:23.560Z,99.90
2018-01-28T20:10:50.992Z,99.90
2018-01-28T20:13:19.196Z,99.90
2018-01-28T20:15:46.644Z,99.90
2018-01-28T20:18:14.847Z,99.90
2018-01-28T20:20:42.287Z,99.90
2018-01-28T20:23:09.963Z,99.90
2018-01-28T20:25:37.407Z,99.90
2018-01-28T20:28:05.772Z,99.90
2018-01-28T20:30:33.208Z,99.90
2018-01-28T20:33:01.430Z,99.90
2018-01-28T20:35:28.893Z,99.90
2018-01-28T20:37:56.329Z,99.90
2018-01-28T20:40:23.805Z,99.90
2018-01-28T20:42:51.295Z,99.90
2018-01-28T20:45:18.744Z,99.90
2018-01-28T20:47:46.188Z,99.90
2018-01-28T20:50:15.081Z,99.90
2018-01-28T20:52:42.525Z,99.90
2018-01-28T20:55:09.965Z,99.90
2018-01-28T20:57:37.404Z,99.90
2018-01-28T21:00:05.629Z,99.90
2018-01-28T21:02:33.066Z,99.90
2018-01-28T21:05:01.624Z,99.90
2018-01-28T21:07:29.842Z,99.90
2018-01-28T21:09:57.273Z,99.90
2018-01-28T21:12:24.722Z,99.90
2018-01-28T21:14:52.938Z,99.90
2018-01-28T21:17:20.383Z,99.90
2018-01-28T21:19:47.839Z,99.90
2018-01-28T21:22:15.271Z,99.80
2018-01-28T21:24:43.481Z,99.70
2018-01-28T21:27:10.933Z,99.70
2018-01-28T21:29:38.390Z,99.90
2018-01-28T21:32:05.831Z,99.60
2018-01-28T21:34:33.285Z,99.20
2018-01-28T21:37:00.723Z,99.00
2018-01-28T21:39:28.933Z,99.60
2018-01-28T21:41:56.392Z,99.50
2018-01-28T21:44:23.943Z,99.10
2018-01-28T21:46:52.171Z,99.00
2018-01-28T21:49:19.612Z,98.90
2018-01-28T21:51:47.080Z,98.90
2018-01-28T21:54:14.549Z,99.00
2018-01-28T21:56:41.963Z,98.60
2018-01-28T21:59:09.400Z,99.10
2018-01-28T22:01:36.848Z,99.60
2018-01-28T22:04:04.285Z,98.90
2018-01-28T22:06:32.490Z,98.40
2018-01-28T22:08:59.926Z,98.70
2018-01-28T22:11:28.149Z,99.20
2018-01-28T22:13:55.597Z,99.20
2018-01-28T22:16:23.040Z,98.70
2018-01-28T22:18:50.481Z,98.30
2018-01-28T22:21:17.921Z,98.60
2018-01-28T22:23:45.369Z,99.10
2018-01-28T22:26:12.810Z,99.50
2018-01-28T22:28:40.276Z,99.00
2018-01-28T22:31:09.012Z,98.50
2018-01-28T22:33:36.455Z,98.50
2018-01-28T22:36:04.649Z,99.00
2018-01-28T22:38:32.092Z,98.90
2018-01-28T22:40:59.527Z,99.00
2018-01-28T22:43:26.973Z,99.10
2018-01-28T22:45:54.649Z,99.00
2018-01-28T22:48:23.520Z,99.30
2018-01-28T22:50:50.965Z,99.30
2018-01-28T22:53:18.405Z,98.80
2018-01-28T22:55:45.840Z,98.70
2018-01-28T22:58:13.962Z,98.60
2018-01-28T23:00:41.388Z,98.30
2018-01-28T23:03:09.702Z,98.70
2018-01-28T23:05:37.146Z,98.60
2018-01-28T23:08:04.612Z,99.40
2018-01-28T23:10:32.048Z,99.30
2018-01-28T23:12:59.494Z,99.20
2018-01-28T23:15:26.940Z,99.40
2018-01-28T23:17:54.373Z,99.20
2018-01-28T23:20:22.609Z,98.70
2018-01-28T23:22:50.175Z,98.70
2018-01-28T23:25:17.615Z,99.10
2018-01-28T23:27:45.064Z,99.40
2018-01-28T23:30:12.508Z,99.90
2018-01-28T23:32:39.964Z,99.90
2018-01-28T23:35:08.333Z,99.80
2018-01-28T23:37:36.548Z,99.90
2018-01-28T23:40:03.986Z,99.90
2018-01-28T23:42:31.443Z,99.90
2018-01-28T23:44:58.902Z,99.80
2018-01-28T23:47:26.337Z,99.60
2018-01-28T23:49:53.785Z,99.60
2018-01-28T23:52:21.991Z,99.90
2018-01-28T23:54:49.440Z,99.90
2018-01-28T23:57:16.881Z,99.90
2018-01-28T23:59:45.789Z,99.90
