createdAt,value
2023-03-22T00:00:01.183Z,10.9
2023-03-22T00:05:01.121Z,10.9
2023-03-22T00:10:01.143Z,10.9
2023-03-22T00:15:01.174Z,10.9
2023-03-22T00:20:01.154Z,10.9
2023-03-22T00:25:01.180Z,10.9
2023-03-22T00:30:01.118Z,10.9
2023-03-22T00:35:01.164Z,11
2023-03-22T00:40:01.125Z,11
2023-03-22T00:45:01.201Z,11
2023-03-22T00:50:01.143Z,11
2023-03-22T00:55:01.185Z,11
2023-03-22T01:00:01.125Z,11
2023-03-22T01:05:01.177Z,11
2023-03-22T01:10:01.181Z,11
2023-03-22T01:15:01.110Z,11
2023-03-22T01:20:01.150Z,11
2023-03-22T01:25:01.147Z,11
2023-03-22T01:30:01.141Z,11
2023-03-22T01:35:01.214Z,11
2023-03-22T01:40:01.129Z,11
2023-03-22T01:45:01.123Z,11
2023-03-22T01:50:01.204Z,11
2023-03-22T01:55:01.160Z,11
2023-03-22T02:00:01.141Z,11
2023-03-22T02:05:01.123Z,11
2023-03-22T02:10:01.123Z,11
2023-03-22T02:15:01.126Z,11
2023-03-22T02:20:01.153Z,11
2023-03-22T02:25:01.135Z,11
2023-03-22T02:30:01.146Z,11
2023-03-22T02:35:00.186Z,11
2023-03-22T02:40:01.168Z,10.9
2023-03-22T02:45:01.163Z,10.9
2023-03-22T02:50:00.172Z,10.9
2023-03-22T02:55:01.134Z,10.9
2023-03-22T03:00:01.156Z,10.9
2023-03-22T03:05:01.151Z,10.9
2023-03-22T03:10:00.209Z,10.8
2023-03-22T03:15:01.164Z,10.8
2023-03-22T03:20:01.173Z,10.8
2023-03-22T03:25:01.178Z,10.8
2023-03-22T03:30:01.115Z,10.8
2023-03-22T03:35:01.202Z,10.8
2023-03-22T03:40:01.142Z,10.8
2023-03-22T03:45:01.185Z,10.8
2023-03-22T03:50:00.204Z,10.7
2023-03-22T03:55:01.196Z,10.7
2023-03-22T04:00:01.169Z,10.7
2023-03-22T04:05:01.192Z,10.6
2023-03-22T04:10:01.170Z,10.6
2023-03-22T04:15:01.206Z,10.6
2023-03-22T04:20:01.196Z,10.5
2023-03-22T04:25:01.194Z,10.5
2023-03-22T04:30:01.186Z,10.4
2023-03-22T04:35:01.130Z,10.4
2023-03-22T04:40:01.131Z,10.4
2023-03-22T04:45:01.169Z,10.3
2023-03-22T04:50:01.177Z,10.3
2023-03-22T04:55:01.125Z,10.3
2023-03-22T05:00:01.171Z,10.3
2023-03-22T05:05:01.212Z,10.3
2023-03-22T05:10:01.128Z,10.2
2023-03-22T05:15:01.181Z,10.2
2023-03-22T05:20:01.193Z,10.2
2023-03-22T05:25:01.113Z,10.2
2023-03-22T05:30:01.161Z,10.2
2023-03-22T05:35:01.122Z,10.2
2023-03-22T05:40:01.156Z,10.2
2023-03-22T05:45:01.134Z,10.2
2023-03-22T05:50:01.164Z,10.2
2023-03-22T05:55:01.142Z,10.2
2023-03-22T06:00:00.296Z,10.3
2023-03-22T06:05:01.166Z,10.3
2023-03-22T06:10:01.170Z,10.4
2023-03-22T06:15:01.146Z,10.4
2023-03-22T06:20:01.175Z,10.4
2023-03-22T06:25:01.222Z,10.4
2023-03-22T06:30:00.245Z,10.5
2023-03-22T06:35:01.214Z,10.6
2023-03-22T06:40:01.184Z,10.6
2023-03-22T06:45:01.167Z,10.6
2023-03-22T06:50:01.149Z,10.7
2023-03-22T06:55:01.201Z,10.7
2023-03-22T07:00:01.136Z,10.8
2023-03-22T07:05:01.127Z,10.9
2023-03-22T07:10:01.175Z,10.9
2023-03-22T07:15:01.121Z,11
2023-03-22T07:20:01.146Z,11
2023-03-22T07:25:01.885Z,11
2023-03-22T07:30:00.249Z,11
2023-03-22T07:35:01.129Z,11.1
2023-03-22T07:40:01.188Z,11.1
2023-03-22T07:45:01.158Z,11.2
2023-03-22T07:50:05.159Z,11.2
2023-03-22T07:55:01.228Z,11.3
2023-03-22T08:00:01.167Z,11.3
2023-03-22T08:05:01.146Z,11.4
2023-03-22T08:10:05.102Z,11.4
2023-03-22T08:15:05.258Z,11.6
2023-03-22T08:20:01.146Z,11.8
2023-03-22T08:25:01.152Z,11.8
2023-03-22T08:30:01.181Z,12
2023-03-22T08:35:01.145Z,12.1
2023-03-22T08:40:05.245Z,12.2
2023-03-22T08:45:05.278Z,12.2
2023-03-22T08:50:01.224Z,12.3
2023-03-22T08:55:01.221Z,12.4
2023-03-22T09:00:01.173Z,12.5
2023-03-22T09:05:01.202Z,12.6
2023-03-22T09:10:01.162Z,12.6
2023-03-22T09:15:01.146Z,12.7
2023-03-22T09:20:12.354Z,12.8
2023-03-22T09:25:01.165Z,12.9
2023-03-22T09:30:01.225Z,12.9
2023-03-22T09:35:05.216Z,12.9
2023-03-22T09:40:00.271Z,12.9
2023-03-22T09:45:01.137Z,12.9
2023-03-22T09:50:01.128Z,12.9
2023-03-22T09:55:01.101Z,12.9
2023-03-22T10:00:01.167Z,12.9
2023-03-22T10:05:05.244Z,13
2023-03-22T10:10:01.111Z,13
2023-03-22T10:15:01.192Z,13.1
2023-03-22T10:20:01.123Z,13.1
2023-03-22T10:25:01.205Z,13.2
2023-03-22T10:30:01.146Z,13.2
2023-03-22T10:35:01.168Z,13.4
2023-03-22T10:40:01.151Z,13.4
2023-03-22T10:45:01.139Z,13.4
2023-03-22T10:55:04.331Z,13.5
2023-03-22T11:00:01.158Z,13.6
2023-03-22T11:05:01.197Z,13.6
2023-03-22T11:10:00.233Z,13.6
2023-03-22T11:15:05.259Z,13.6
2023-03-22T11:20:00.315Z,13.7
2023-03-22T11:25:01.104Z,13.8
2023-03-22T11:30:00.310Z,13.8
2023-03-22T11:35:01.147Z,13.9
2023-03-22T11:40:01.130Z,14
2023-03-22T11:45:01.150Z,14
2023-03-22T11:50:03.097Z,14.1
2023-03-22T11:55:01.250Z,14.1
2023-03-22T12:00:01.178Z,14.2
2023-03-22T12:05:01.193Z,14.2
2023-03-22T12:10:01.170Z,14.2
2023-03-22T12:15:01.175Z,14.2
2023-03-22T12:20:00.252Z,14.1
2023-03-22T12:25:01.179Z,14
2023-03-22T12:30:01.159Z,14
2023-03-22T12:35:17.737Z,14
2023-03-22T12:40:01.120Z,13.9
2023-03-22T12:45:05.228Z,13.8
2023-03-22T12:50:01.142Z,13.8
2023-03-22T12:55:01.095Z,13.8
2023-03-22T13:00:01.130Z,13.8
2023-03-22T13:05:01.147Z,13.8
2023-03-22T13:10:00.222Z,13.8
2023-03-22T13:15:01.226Z,13.8
2023-03-22T13:20:01.180Z,13.8
2023-03-22T13:25:01.135Z,13.8
2023-03-22T13:30:01.178Z,13.8
2023-03-22T13:35:01.138Z,13.7
2023-03-22T13:40:01.171Z,13.7
2023-03-22T13:45:01.190Z,13.6
2023-03-22T13:50:01.138Z,13.6
2023-03-22T13:55:01.203Z,13.6
2023-03-22T14:00:10.257Z,13.6
2023-03-22T14:05:01.187Z,13.6
2023-03-22T14:10:01.173Z,13.6
2023-03-22T14:15:01.199Z,13.6
2023-03-22T14:20:01.188Z,13.6
2023-03-22T14:50:00.240Z,13.8
2023-03-22T14:55:01.158Z,13.8
2023-03-22T15:00:01.155Z,13.7
2023-03-22T15:05:01.192Z,13.7
2023-03-22T15:10:01.140Z,13.7
2023-03-22T15:15:01.167Z,13.7
2023-03-22T15:20:01.136Z,13.6
2023-03-22T15:25:01.220Z,13.6
2023-03-22T15:30:00.278Z,13.6
2023-03-22T15:35:01.187Z,13.5
2023-03-22T15:40:01.151Z,13.5
2023-03-22T15:45:01.146Z,13.5
2023-03-22T15:50:01.122Z,13.4
2023-03-22T15:55:01.188Z,13.4
2023-03-22T16:00:01.154Z,13.4
2023-03-22T16:05:01.170Z,13.4
2023-03-22T16:10:01.211Z,13.4
2023-03-22T16:15:01.190Z,13.4
2023-03-22T16:20:01.299Z,13.4
2023-03-22T16:25:01.143Z,13.4
2023-03-22T16:30:01.116Z,13.4
2023-03-22T16:35:01.184Z,13.4
2023-03-22T16:40:00.227Z,13.4
2023-03-22T16:45:01.121Z,13.4
2023-03-22T16:50:01.165Z,13.3
2023-03-22T16:55:01.196Z,13.4
2023-03-22T17:00:00.479Z,13.4
2023-03-22T17:05:01.164Z,13.4
2023-03-22T17:10:01.138Z,13.4
2023-03-22T17:15:01.187Z,13.4
2023-03-22T17:20:01.218Z,13.4
2023-03-22T17:25:01.143Z,13.4
2023-03-22T17:30:01.150Z,13.4
2023-03-22T17:35:01.183Z,13.4
2023-03-22T17:40:28.344Z,13.4
2023-03-22T17:45:01.200Z,13.3
2023-03-22T17:50:01.190Z,13.4
2023-03-22T17:55:18.698Z,13.4
2023-03-22T18:00:06.149Z,13.3
2023-03-22T18:05:01.161Z,13.3
2023-03-22T18:10:01.178Z,13.4
2023-03-22T18:15:01.191Z,13.3
2023-03-22T18:20:14.779Z,13.3
2023-03-22T18:25:01.170Z,13.3
2023-03-22T18:30:01.147Z,13.3
2023-03-22T18:35:01.262Z,13.3
2023-03-22T18:40:37.442Z,13.3
2023-03-22T18:45:01.636Z,13.3
2023-03-22T18:50:01.125Z,13.4
2023-03-22T18:55:15.232Z,13.4
2023-03-22T19:00:01.229Z,13.4
2023-03-22T19:05:01.153Z,13.4
2023-03-22T19:10:01.124Z,13.4
2023-03-22T19:15:25.275Z,13.4
2023-03-22T19:20:01.138Z,13.4
2023-03-22T19:25:01.176Z,13.3
2023-03-22T19:30:01.152Z,13.4
2023-03-22T19:35:01.145Z,13.4
2023-03-22T19:40:58.740Z,13.4
2023-03-22T19:45:01.217Z,13.4
2023-03-22T19:50:01.137Z,13.4
2023-03-22T19:55:01.156Z,13.4
2023-03-22T20:00:36.170Z,13.3
2023-03-22T20:05:08.105Z,13.3
2023-03-22T20:10:01.146Z,13.4
2023-03-22T20:15:01.148Z,13.3
2023-03-22T20:20:01.975Z,13.3
2023-03-22T20:25:01.129Z,13.2
2023-03-22T20:30:01.219Z,13.2
2023-03-22T20:35:01.207Z,13.2
2023-03-22T20:40:01.128Z,13.2
2023-03-22T20:45:01.184Z,13.2
2023-03-22T20:50:01.179Z,13.2
2023-03-22T20:55:01.146Z,13.2
2023-03-22T21:00:01.140Z,13.1
2023-03-22T21:05:01.145Z,13.1
2023-03-22T21:10:01.186Z,13.1
2023-03-22T21:15:01.171Z,13.1
2023-03-22T21:20:01.168Z,13.1
2023-03-22T21:25:01.133Z,13.1
2023-03-22T21:30:01.196Z,13.1
2023-03-22T21:35:01.145Z,13.1
2023-03-22T21:40:05.159Z,13
2023-03-22T21:45:01.203Z,13
2023-03-22T21:50:01.144Z,13
2023-03-22T21:55:01.192Z,13
2023-03-22T22:00:01.147Z,13
2023-03-22T22:05:01.175Z,13
2023-03-22T22:10:01.135Z,13
2023-03-22T22:15:01.145Z,12.9
2023-03-22T22:20:01.162Z,12.9
2023-03-22T22:25:01.209Z,12.8
2023-03-22T22:30:01.162Z,12.8
2023-03-22T22:35:01.165Z,12.7
2023-03-22T22:40:01.164Z,12.6
2023-03-22T22:45:01.148Z,12.6
2023-03-22T22:50:01.167Z,12.6
2023-03-22T22:55:01.123Z,12.6
2023-03-22T23:05:01.180Z,12.5
2023-03-22T23:10:01.163Z,12.5
2023-03-22T23:15:01.204Z,12.5
2023-03-22T23:20:01.125Z,12.4
2023-03-22T23:25:01.133Z,12.4
2023-03-22T23:30:01.203Z,12.3
2023-03-22T23:35:01.168Z,12.2
2023-03-22T23:40:01.166Z,12.2
2023-03-22T23:45:01.114Z,12.1
2023-03-22T23:50:01.178Z,12.1
2023-03-22T23:55:01.147Z,12
