createdAt,value
2022-10-31T00:02:19.476Z,7.10
2022-10-31T00:05:07.610Z,7.10
2022-10-31T00:07:55.514Z,7.10
2022-10-31T00:10:44.286Z,7.10
2022-10-31T00:13:31.629Z,7.00
2022-10-31T00:16:22.658Z,7.00
2022-10-31T00:19:10.693Z,7.00
2022-10-31T00:21:58.649Z,6.90
2022-10-31T00:24:46.434Z,6.90
2022-10-31T00:27:34.487Z,6.90
2022-10-31T00:30:22.976Z,6.90
2022-10-31T00:33:11.955Z,6.90
2022-10-31T00:35:59.617Z,6.80
2022-10-31T00:38:49.356Z,6.80
2022-10-31T00:41:37.324Z,6.80
2022-10-31T00:44:29.666Z,6.80
2022-10-31T00:47:17.474Z,6.80
2022-10-31T00:50:09.329Z,6.80
2022-10-31T00:52:57.896Z,6.80
2022-10-31T00:55:45.352Z,6.80
2022-10-31T00:58:33.257Z,6.80
2022-10-31T01:01:20.875Z,6.70
2022-10-31T01:04:08.196Z,6.70
2022-10-31T01:06:56.952Z,6.80
2022-10-31T01:09:45.001Z,6.80
2022-10-31T01:12:32.305Z,6.70
2022-10-31T01:15:21.596Z,6.70
2022-10-31T01:18:09.131Z,6.70
2022-10-31T01:21:01.117Z,6.60
2022-10-31T01:23:50.548Z,6.60
2022-10-31T01:26:37.913Z,6.60
2022-10-31T01:29:25.281Z,6.50
2022-10-31T01:32:12.584Z,6.50
2022-10-31T01:35:00.273Z,6.50
2022-10-31T01:37:47.747Z,6.40
2022-10-31T01:40:36.480Z,6.40
2022-10-31T01:43:24.195Z,6.40
2022-10-31T01:46:11.513Z,6.40
2022-10-31T01:48:59.708Z,6.40
2022-10-31T01:51:49.309Z,6.40
2022-10-31T01:54:39.840Z,6.30
2022-10-31T01:57:29.385Z,6.30
2022-10-31T02:00:17.455Z,6.30
2022-10-31T02:03:06.024Z,6.40
2022-10-31T02:05:53.740Z,6.40
2022-10-31T02:08:44.088Z,6.40
2022-10-31T02:11:31.640Z,6.30
2022-10-31T02:14:20.824Z,6.30
2022-10-31T02:17:08.311Z,6.30
2022-10-31T02:19:59.004Z,6.30
2022-10-31T02:23:08.471Z,6.30
2022-10-31T02:26:14.505Z,6.30
2022-10-31T02:29:15.492Z,6.30
2022-10-31T02:32:09.030Z,6.30
2022-10-31T02:34:59.550Z,6.30
2022-10-31T02:37:51.221Z,6.30
2022-10-31T02:40:41.443Z,6.30
2022-10-31T02:43:47.109Z,6.30
2022-10-31T02:46:36.779Z,6.20
2022-10-31T02:49:29.911Z,6.20
2022-10-31T02:52:21.017Z,6.20
2022-10-31T02:55:12.263Z,6.10
2022-10-31T02:58:02.764Z,6.10
2022-10-31T03:01:01.573Z,6.10
2022-10-31T03:04:16.096Z,6.00
2022-10-31T03:07:07.694Z,6.00
2022-10-31T03:10:00.808Z,6.00
2022-10-31T03:12:52.093Z,6.00
2022-10-31T03:15:40.418Z,5.90
2022-10-31T03:18:30.425Z,5.90
2022-10-31T03:21:20.814Z,5.90
2022-10-31T03:24:10.769Z,5.90
2022-10-31T03:26:59.819Z,5.90
2022-10-31T03:29:47.730Z,5.90
2022-10-31T03:32:37.871Z,5.80
2022-10-31T03:35:26.413Z,5.80
2022-10-31T03:38:15.685Z,5.80
2022-10-31T03:41:06.088Z,5.80
2022-10-31T03:43:56.493Z,5.80
2022-10-31T03:46:44.982Z,5.70
2022-10-31T03:49:32.654Z,5.70
2022-10-31T03:52:24.023Z,5.70
2022-10-31T03:55:15.035Z,5.60
2022-10-31T03:58:05.965Z,5.60
2022-10-31T04:00:54.193Z,5.60
2022-10-31T04:03:42.038Z,5.60
2022-10-31T04:06:32.096Z,5.60
2022-10-31T04:09:21.597Z,5.60
2022-10-31T04:12:11.662Z,5.50
2022-10-31T04:15:17.518Z,5.50
2022-10-31T04:18:05.846Z,5.50
2022-10-31T04:21:01.244Z,5.50
2022-10-31T04:23:48.994Z,5.50
2022-10-31T04:26:45.262Z,5.50
2022-10-31T04:29:33.598Z,5.40
2022-10-31T04:32:22.530Z,5.40
2022-10-31T04:35:10.000Z,5.40
2022-10-31T04:37:58.290Z,5.30
2022-10-31T04:40:46.875Z,5.30
2022-10-31T04:43:53.349Z,5.30
2022-10-31T04:46:40.483Z,5.20
2022-10-31T04:49:30.291Z,5.20
2022-10-31T04:52:17.739Z,5.20
2022-10-31T04:55:05.718Z,5.20
2022-10-31T04:58:11.800Z,5.20
2022-10-31T05:00:59.518Z,5.20
2022-10-31T05:03:49.881Z,5.20
2022-10-31T05:06:39.227Z,5.20
2022-10-31T05:09:26.830Z,5.10
2022-10-31T05:12:14.284Z,5.10
2022-10-31T05:15:20.581Z,5.10
2022-10-31T05:18:34.426Z,5.10
2022-10-31T05:21:43.338Z,5.10
2022-10-31T05:24:31.091Z,5.10
2022-10-31T05:27:18.495Z,5.00
2022-10-31T05:30:06.513Z,5.00
2022-10-31T05:32:54.139Z,5.00
2022-10-31T05:35:59.916Z,5.00
2022-10-31T05:39:15.026Z,4.90
2022-10-31T05:42:05.065Z,4.90
2022-10-31T05:44:52.638Z,4.90
2022-10-31T05:47:52.221Z,4.90
2022-10-31T05:50:57.859Z,4.90
2022-10-31T05:53:48.068Z,4.90
2022-10-31T05:56:36.815Z,4.90
2022-10-31T05:59:24.059Z,4.90
2022-10-31T06:02:11.603Z,4.90
2022-10-31T06:05:22.258Z,5.00
2022-10-31T06:08:09.698Z,5.00
2022-10-31T06:10:59.383Z,5.00
2022-10-31T06:14:06.887Z,5.10
2022-10-31T06:17:06.101Z,5.20
2022-10-31T06:20:09.164Z,5.30
2022-10-31T06:23:04.001Z,5.40
2022-10-31T06:25:53.275Z,5.40
2022-10-31T06:28:40.567Z,5.50
2022-10-31T06:31:40.938Z,5.50
2022-10-31T06:34:28.543Z,5.50
2022-10-31T06:37:16.484Z,5.60
2022-10-31T06:40:07.556Z,5.70
2022-10-31T06:43:12.263Z,5.80
2022-10-31T06:46:04.359Z,5.80
2022-10-31T06:48:57.476Z,5.90
2022-10-31T06:51:55.767Z,6.10
2022-10-31T06:54:43.237Z,6.20
2022-10-31T06:57:30.942Z,6.40
2022-10-31T07:00:18.874Z,6.60
2022-10-31T07:03:13.262Z,6.80
2022-10-31T07:06:02.405Z,6.90
2022-10-31T07:08:50.258Z,7.10
2022-10-31T07:11:37.669Z,7.40
2022-10-31T07:14:25.391Z,7.60
2022-10-31T07:17:14.486Z,7.80
2022-10-31T07:20:05.316Z,8.00
2022-10-31T07:22:54.266Z,8.20
2022-10-31T07:25:42.405Z,8.40
2022-10-31T07:28:42.643Z,8.60
2022-10-31T07:31:31.190Z,8.90
2022-10-31T07:34:24.801Z,9.10
2022-10-31T07:37:30.832Z,9.30
2022-10-31T07:40:22.667Z,9.50
2022-10-31T07:43:14.504Z,9.70
2022-10-31T07:46:21.200Z,9.90
2022-10-31T07:49:27.336Z,10.20
2022-10-31T07:52:21.149Z,10.60
2022-10-31T07:55:45.638Z,10.80
2022-10-31T07:58:34.800Z,11.00
2022-10-31T08:01:22.622Z,11.20
2022-10-31T08:04:28.891Z,11.50
2022-10-31T08:07:38.754Z,11.70
2022-10-31T08:10:29.427Z,12.10
2022-10-31T08:13:18.525Z,12.30
2022-10-31T08:16:08.852Z,12.60
2022-10-31T08:19:03.762Z,12.80
2022-10-31T08:21:57.380Z,13.00
2022-10-31T08:24:45.129Z,13.10
2022-10-31T08:27:32.731Z,13.30
2022-10-31T08:30:23.748Z,13.50
2022-10-31T08:33:31.001Z,13.70
2022-10-31T08:36:36.625Z,13.90
2022-10-31T08:39:36.984Z,14.00
2022-10-31T08:42:25.415Z,14.20
2022-10-31T08:45:14.026Z,14.30
2022-10-31T08:48:05.376Z,14.50
2022-10-31T08:50:53.356Z,14.60
2022-10-31T08:53:41.216Z,14.80
2022-10-31T08:56:48.742Z,15.00
2022-10-31T08:59:50.860Z,15.20
2022-10-31T09:02:58.283Z,15.40
2022-10-31T09:05:47.099Z,15.50
2022-10-31T09:08:35.092Z,15.70
2022-10-31T09:11:23.064Z,15.80
2022-10-31T09:14:29.220Z,16.00
2022-10-31T09:17:40.231Z,16.20
2022-10-31T09:20:52.932Z,16.40
2022-10-31T09:23:40.880Z,16.50
2022-10-31T09:26:29.176Z,16.70
2022-10-31T09:29:18.346Z,16.90
2022-10-31T09:32:09.017Z,17.10
2022-10-31T09:35:01.883Z,17.20
2022-10-31T09:37:56.301Z,17.30
2022-10-31T09:40:45.729Z,17.40
2022-10-31T09:43:41.610Z,17.60
2022-10-31T09:46:37.278Z,17.70
2022-10-31T09:49:54.294Z,17.70
2022-10-31T09:52:48.283Z,17.80
2022-10-31T09:55:42.306Z,17.90
2022-10-31T09:58:34.199Z,18.00
2022-10-31T10:01:35.358Z,18.10
2022-10-31T10:04:36.942Z,18.30
2022-10-31T10:07:40.878Z,18.50
2022-10-31T10:10:53.888Z,18.70
2022-10-31T10:14:03.469Z,18.90
2022-10-31T10:17:03.559Z,19.00
2022-10-31T10:20:22.827Z,19.00
2022-10-31T10:23:25.858Z,19.10
2022-10-31T10:26:20.234Z,19.10
2022-10-31T10:29:25.306Z,19.10
2022-10-31T10:32:16.679Z,19.20
2022-10-31T10:35:13.442Z,19.40
2022-10-31T10:38:11.747Z,19.60
2022-10-31T10:41:03.117Z,19.70
2022-10-31T10:43:55.215Z,19.80
2022-10-31T10:47:01.974Z,19.90
2022-10-31T10:49:53.243Z,19.80
2022-10-31T10:52:50.823Z,19.90
2022-10-31T10:55:45.430Z,19.90
2022-10-31T10:58:33.221Z,19.90
2022-10-31T11:01:22.217Z,20.00
2022-10-31T11:04:26.217Z,20.10
2022-10-31T11:07:14.151Z,20.20
2022-10-31T11:10:14.051Z,20.30
2022-10-31T11:13:22.561Z,20.50
2022-10-31T11:16:13.651Z,20.60
2022-10-31T11:19:18.943Z,20.80
2022-10-31T11:22:16.032Z,21.00
2022-10-31T11:25:22.600Z,21.20
2022-10-31T11:28:11.938Z,21.30
2022-10-31T11:31:01.902Z,21.40
2022-10-31T11:33:51.942Z,21.40
2022-10-31T11:36:44.846Z,21.50
2022-10-31T11:39:32.505Z,21.50
2022-10-31T11:42:21.155Z,21.40
2022-10-31T11:45:17.695Z,21.30
2022-10-31T11:48:18.351Z,21.40
2022-10-31T11:51:06.756Z,21.40
2022-10-31T11:54:02.769Z,21.50
2022-10-31T11:56:51.269Z,21.50
2022-10-31T11:59:41.601Z,21.30
2022-10-31T12:02:30.020Z,21.40
2022-10-31T12:05:22.858Z,21.40
2022-10-31T12:08:11.793Z,21.40
2022-10-31T12:11:09.063Z,21.50
2022-10-31T12:14:10.422Z,21.50
2022-10-31T12:17:03.346Z,21.50
2022-10-31T12:20:01.546Z,21.50
2022-10-31T12:22:59.380Z,21.50
2022-10-31T12:25:52.705Z,21.70
2022-10-31T12:28:56.355Z,21.70
2022-10-31T12:31:54.938Z,21.70
2022-10-31T12:35:13.463Z,21.70
2022-10-31T12:38:32.739Z,21.70
2022-10-31T12:41:34.626Z,21.90
2022-10-31T12:44:46.257Z,22.10
2022-10-31T12:47:47.020Z,22.20
2022-10-31T12:50:49.898Z,22.20
2022-10-31T12:53:51.739Z,22.20
2022-10-31T12:56:47.925Z,22.20
2022-10-31T12:59:41.325Z,22.10
2022-10-31T13:02:34.469Z,22.00
2022-10-31T13:05:28.779Z,22.00
2022-10-31T13:08:19.435Z,22.00
2022-10-31T13:11:12.689Z,21.90
2022-10-31T13:14:07.626Z,21.90
2022-10-31T13:16:58.283Z,21.80
2022-10-31T13:19:47.479Z,21.80
2022-10-31T13:22:37.923Z,21.80
2022-10-31T13:25:30.363Z,21.90
2022-10-31T13:28:28.142Z,22.00
2022-10-31T13:31:16.490Z,22.10
2022-10-31T13:34:12.779Z,22.10
2022-10-31T13:37:06.590Z,22.30
2022-10-31T13:40:08.281Z,22.40
2022-10-31T13:43:05.072Z,22.30
2022-10-31T13:45:55.521Z,22.40
2022-10-31T13:48:43.758Z,22.50
2022-10-31T13:51:35.286Z,22.50
2022-10-31T13:54:34.095Z,22.60
2022-10-31T13:57:30.280Z,22.60
2022-10-31T14:00:26.963Z,22.50
2022-10-31T14:03:36.300Z,22.70
2022-10-31T14:06:44.737Z,22.70
2022-10-31T14:09:35.437Z,22.90
2022-10-31T14:12:28.406Z,22.90
2022-10-31T14:15:19.778Z,22.70
2022-10-31T14:18:09.120Z,22.30
2022-10-31T14:20:56.653Z,22.10
2022-10-31T14:23:48.318Z,21.80
2022-10-31T14:26:38.957Z,21.60
2022-10-31T14:29:29.267Z,21.50
2022-10-31T14:32:24.255Z,21.40
2022-10-31T14:35:21.410Z,21.40
2022-10-31T14:38:23.482Z,21.30
2022-10-31T14:41:46.542Z,21.30
2022-10-31T14:44:54.130Z,21.20
2022-10-31T14:47:49.463Z,20.80
2022-10-31T14:50:46.830Z,20.40
2022-10-31T14:53:37.890Z,20.00
2022-10-31T14:56:29.733Z,19.60
2022-10-31T14:59:22.064Z,19.20
2022-10-31T15:02:16.091Z,18.90
2022-10-31T15:05:09.006Z,18.50
2022-10-31T15:07:58.358Z,18.30
2022-10-31T15:10:48.399Z,18.00
2022-10-31T15:13:43.280Z,17.70
2022-10-31T15:16:34.568Z,17.40
2022-10-31T15:19:25.730Z,17.10
2022-10-31T15:22:17.966Z,16.80
2022-10-31T15:25:07.144Z,16.60
2022-10-31T15:27:55.598Z,16.30
2022-10-31T15:30:53.556Z,16.10
2022-10-31T15:33:48.120Z,15.90
2022-10-31T15:36:38.645Z,15.60
2022-10-31T15:39:26.449Z,15.40
2022-10-31T15:42:22.059Z,15.20
2022-10-31T15:45:20.689Z,15.00
2022-10-31T15:48:17.463Z,14.80
2022-10-31T15:51:06.016Z,14.60
2022-10-31T15:53:54.903Z,14.40
2022-10-31T15:56:46.559Z,14.30
2022-10-31T15:59:47.076Z,14.10
2022-10-31T16:02:35.432Z,13.90
2022-10-31T16:05:38.308Z,13.80
2022-10-31T16:08:28.297Z,13.60
2022-10-31T16:11:24.747Z,13.50
2022-10-31T16:14:25.204Z,13.40
2022-10-31T16:17:14.614Z,13.20
2022-10-31T16:20:04.115Z,13.10
2022-10-31T16:22:53.759Z,13.00
2022-10-31T16:25:41.294Z,12.80
2022-10-31T16:28:32.056Z,12.70
2022-10-31T16:31:28.896Z,12.60
2022-10-31T16:34:17.034Z,12.50
2022-10-31T16:37:04.715Z,12.40
2022-10-31T16:39:53.632Z,12.30
2022-10-31T16:42:41.370Z,12.10
2022-10-31T16:45:30.528Z,12.00
2022-10-31T16:48:20.312Z,12.00
2022-10-31T16:51:09.002Z,11.80
2022-10-31T16:53:56.133Z,11.80
2022-10-31T16:56:45.566Z,11.70
2022-10-31T16:59:34.347Z,11.60
2022-10-31T17:02:21.870Z,11.60
2022-10-31T17:05:11.361Z,11.40
2022-10-31T17:07:59.193Z,11.40
2022-10-31T17:10:50.053Z,11.30
2022-10-31T17:13:40.250Z,11.20
2022-10-31T17:16:28.152Z,11.10
2022-10-31T17:19:15.800Z,11.00
2022-10-31T17:22:04.057Z,11.00
2022-10-31T17:24:51.693Z,10.90
2022-10-31T17:27:42.292Z,10.80
2022-10-31T17:30:36.870Z,10.70
2022-10-31T17:33:24.659Z,10.70
2022-10-31T17:36:12.354Z,10.60
2022-10-31T17:39:00.220Z,10.50
2022-10-31T17:41:47.722Z,10.50
2022-10-31T17:44:35.704Z,10.40
2022-10-31T17:47:25.092Z,10.30
2022-10-31T17:50:12.889Z,10.30
2022-10-31T17:53:02.032Z,10.20
2022-10-31T17:55:49.798Z,10.10
2022-10-31T17:58:38.696Z,10.00
2022-10-31T18:01:26.463Z,10.00
2022-10-31T18:04:15.975Z,9.90
2022-10-31T18:07:04.075Z,9.80
2022-10-31T18:09:52.177Z,9.80
2022-10-31T18:12:39.675Z,9.70
2022-10-31T18:15:27.416Z,9.70
2022-10-31T18:18:15.013Z,9.60
2022-10-31T18:21:04.104Z,9.50
2022-10-31T18:23:54.696Z,9.50
2022-10-31T18:26:42.319Z,9.50
2022-10-31T18:29:29.936Z,9.40
2022-10-31T18:32:17.540Z,9.30
2022-10-31T18:35:05.350Z,9.30
2022-10-31T18:37:54.715Z,9.20
2022-10-31T18:40:43.169Z,9.20
2022-10-31T18:43:30.756Z,9.20
2022-10-31T18:46:18.388Z,9.10
2022-10-31T18:49:05.968Z,9.10
2022-10-31T18:51:53.831Z,9.10
2022-10-31T18:54:42.844Z,9.10
2022-10-31T18:57:30.327Z,9.10
2022-10-31T19:00:18.710Z,9.00
2022-10-31T19:03:06.417Z,9.00
2022-10-31T19:05:55.541Z,8.90
2022-10-31T19:08:43.404Z,8.80
2022-10-31T19:11:35.018Z,8.80
2022-10-31T19:14:22.779Z,8.80
2022-10-31T19:17:10.576Z,8.80
2022-10-31T19:19:58.459Z,8.70
2022-10-31T19:22:46.015Z,8.70
2022-10-31T19:25:33.782Z,8.60
2022-10-31T19:28:22.979Z,8.60
2022-10-31T19:31:11.160Z,8.50
2022-10-31T19:33:59.127Z,8.50
2022-10-31T19:36:46.749Z,8.50
2022-10-31T19:39:34.526Z,8.50
2022-10-31T19:42:22.314Z,8.40
2022-10-31T19:45:11.664Z,8.40
2022-10-31T19:47:59.676Z,8.40
2022-10-31T19:50:47.553Z,8.40
2022-10-31T19:53:35.985Z,8.40
2022-10-31T19:56:25.528Z,8.40
2022-10-31T19:59:13.296Z,8.50
2022-10-31T20:02:02.198Z,8.50
2022-10-31T20:04:49.581Z,8.40
2022-10-31T20:07:37.309Z,8.30
2022-10-31T20:10:25.240Z,8.30
2022-10-31T20:13:15.298Z,8.20
2022-10-31T20:16:05.609Z,8.10
2022-10-31T20:18:55.044Z,8.10
2022-10-31T20:21:43.073Z,8.00
2022-10-31T20:24:33.572Z,8.00
2022-10-31T20:27:21.419Z,7.90
2022-10-31T20:30:10.365Z,7.90
2022-10-31T20:32:58.110Z,7.90
2022-10-31T20:35:47.243Z,7.90
2022-10-31T20:38:35.031Z,7.90
2022-10-31T20:41:22.739Z,7.90
2022-10-31T20:44:10.535Z,7.90
2022-10-31T20:46:58.617Z,7.80
2022-10-31T20:49:46.225Z,7.80
2022-10-31T20:52:35.532Z,7.80
2022-10-31T20:55:23.537Z,7.80
2022-10-31T20:58:11.488Z,7.80
2022-10-31T21:00:59.908Z,7.80
2022-10-31T21:03:48.982Z,7.90
2022-10-31T21:06:36.837Z,7.90
2022-10-31T21:09:26.200Z,7.90
2022-10-31T21:12:13.748Z,7.90
2022-10-31T21:15:02.919Z,7.90
2022-10-31T21:17:51.303Z,7.90
2022-10-31T21:20:41.842Z,7.90
2022-10-31T21:23:29.338Z,7.90
2022-10-31T21:26:21.096Z,7.90
2022-10-31T21:29:10.976Z,7.90
2022-10-31T21:31:59.019Z,8.00
2022-10-31T21:34:46.553Z,8.00
2022-10-31T21:37:34.103Z,8.00
2022-10-31T21:40:21.737Z,8.00
2022-10-31T21:43:11.223Z,8.00
2022-10-31T21:46:04.388Z,8.00
2022-10-31T21:48:52.590Z,7.90
2022-10-31T21:51:40.965Z,7.90
2022-10-31T21:54:28.525Z,7.90
2022-10-31T21:57:16.204Z,7.90
2022-10-31T22:00:07.065Z,7.90
2022-10-31T22:02:56.001Z,7.90
2022-10-31T22:05:43.662Z,7.90
2022-10-31T22:08:31.432Z,7.90
2022-10-31T22:11:20.483Z,7.90
2022-10-31T22:14:09.121Z,7.90
2022-10-31T22:16:58.181Z,7.80
2022-10-31T22:19:45.600Z,7.80
2022-10-31T22:22:33.347Z,7.70
2022-10-31T22:25:21.455Z,7.70
2022-10-31T22:28:08.890Z,7.70
2022-10-31T22:30:56.441Z,7.60
2022-10-31T22:33:45.805Z,7.60
2022-10-31T22:36:33.614Z,7.60
2022-10-31T22:39:21.997Z,7.60
2022-10-31T22:42:09.990Z,7.60
2022-10-31T22:44:58.015Z,7.60
2022-10-31T22:47:45.809Z,7.50
2022-10-31T22:50:35.435Z,7.50
2022-10-31T22:53:23.025Z,7.40
2022-10-31T22:56:14.403Z,7.40
2022-10-31T22:59:02.687Z,7.40
2022-10-31T23:01:50.528Z,7.30
2022-10-31T23:04:38.527Z,7.40
2022-10-31T23:07:32.109Z,7.40
2022-10-31T23:10:20.887Z,7.30
2022-10-31T23:13:27.432Z,7.30
2022-10-31T23:16:15.063Z,7.20
2022-10-31T23:19:07.730Z,7.20
2022-10-31T23:21:59.735Z,7.20
2022-10-31T23:24:49.340Z,7.20
2022-10-31T23:27:35.866Z,7.10
2022-10-31T23:30:23.626Z,7.10
2022-10-31T23:33:11.270Z,7.10
2022-10-31T23:35:59.042Z,7.10
2022-10-31T23:38:51.000Z,7.20
2022-10-31T23:41:40.062Z,7.20
2022-10-31T23:44:27.819Z,7.20
2022-10-31T23:47:16.090Z,7.20
2022-10-31T23:50:04.172Z,7.30
2022-10-31T23:52:51.788Z,7.20
2022-10-31T23:55:39.722Z,7.20
2022-10-31T23:58:28.618Z,7.30
