createdAt,value
2018-08-03T00:00:09.462Z,55.42
2018-08-03T00:01:09.466Z,55.30
2018-08-03T00:02:09.465Z,55.68
2018-08-03T00:03:09.463Z,55.81
2018-08-03T00:04:09.469Z,55.71
2018-08-03T00:05:09.464Z,55.90
2018-08-03T00:06:09.468Z,56.10
2018-08-03T00:07:09.461Z,56.46
2018-08-03T00:08:09.473Z,56.46
2018-08-03T00:09:09.465Z,56.46
2018-08-03T00:10:09.463Z,56.07
2018-08-03T00:11:09.469Z,56.36
2018-08-03T00:12:09.475Z,56.75
2018-08-03T00:13:09.474Z,56.85
2018-08-03T00:14:09.501Z,56.26
2018-08-03T00:15:09.470Z,57.14
2018-08-03T00:16:09.474Z,56.26
2018-08-03T00:17:09.482Z,56.36
2018-08-03T00:18:09.478Z,56.75
2018-08-03T00:19:09.473Z,56.94
2018-08-03T00:20:09.489Z,57.04
2018-08-03T00:21:09.471Z,56.85
2018-08-03T00:22:09.472Z,56.94
2018-08-03T00:23:09.473Z,57.14
2018-08-03T00:24:09.472Z,57.04
2018-08-03T00:25:09.472Z,57.04
2018-08-03T00:26:09.473Z,56.85
2018-08-03T00:27:09.470Z,57.04
2018-08-03T00:28:09.477Z,56.94
2018-08-03T00:29:09.474Z,56.85
2018-08-03T00:30:09.473Z,56.94
2018-08-03T00:31:09.480Z,56.75
2018-08-03T00:32:09.474Z,57.14
2018-08-03T00:33:09.474Z,56.75
2018-08-03T00:34:09.482Z,56.85
2018-08-03T00:35:09.478Z,56.56
2018-08-03T00:36:09.470Z,56.56
2018-08-03T00:37:09.475Z,56.75
2018-08-03T00:38:09.478Z,57.04
2018-08-03T00:39:09.480Z,56.94
2018-08-03T00:40:09.478Z,57.14
2018-08-03T00:41:09.475Z,56.85
2018-08-03T00:42:09.475Z,56.85
2018-08-03T00:43:09.478Z,56.65
2018-08-03T00:44:09.478Z,56.75
2018-08-03T00:45:09.479Z,57.23
2018-08-03T00:46:09.491Z,56.56
2018-08-03T00:47:09.483Z,57.33
2018-08-03T00:48:09.480Z,57.69
2018-08-03T00:49:09.479Z,57.50
2018-08-03T00:50:09.478Z,57.11
2018-08-03T00:51:09.484Z,56.72
2018-08-03T00:52:09.480Z,57.88
2018-08-03T00:53:09.484Z,57.79
2018-08-03T00:54:09.479Z,58.07
2018-08-03T00:55:09.481Z,57.98
2018-08-03T00:56:09.480Z,58.65
2018-08-03T00:57:09.481Z,58.27
2018-08-03T00:58:09.484Z,58.04
2018-08-03T00:59:09.485Z,57.95
2018-08-03T01:00:09.485Z,57.30
2018-08-03T01:01:09.501Z,57.76
2018-08-03T01:02:09.484Z,58.34
2018-08-03T01:03:09.487Z,58.04
2018-08-03T01:04:09.499Z,58.53
2018-08-03T01:05:09.486Z,57.86
2018-08-03T01:06:09.489Z,59.11
2018-08-03T01:07:09.487Z,58.34
2018-08-03T01:08:09.485Z,58.34
2018-08-03T01:09:09.488Z,58.72
2018-08-03T01:10:09.488Z,58.72
2018-08-03T01:11:09.492Z,59.40
2018-08-03T01:12:09.485Z,59.50
2018-08-03T01:13:09.482Z,58.92
2018-08-03T01:14:09.486Z,59.59
2018-08-03T01:15:09.491Z,59.50
2018-08-03T01:16:09.483Z,59.31
2018-08-03T01:17:09.485Z,58.63
2018-08-03T01:18:09.486Z,58.53
2018-08-03T01:19:09.487Z,59.50
2018-08-03T01:20:09.501Z,59.79
2018-08-03T01:21:09.488Z,59.98
2018-08-03T01:22:09.501Z,59.56
2018-08-03T01:23:09.487Z,58.98
2018-08-03T01:24:09.487Z,59.40
2018-08-03T01:25:09.489Z,59.18
2018-08-03T01:26:09.489Z,59.59
2018-08-03T01:27:09.487Z,59.59
2018-08-03T01:28:09.487Z,59.31
2018-08-03T01:29:09.495Z,59.69
2018-08-03T01:30:09.490Z,59.40
2018-08-03T01:31:09.487Z,59.66
2018-08-03T01:32:09.491Z,60.08
2018-08-03T01:33:09.493Z,60.44
2018-08-03T01:34:09.507Z,59.56
2018-08-03T01:35:09.491Z,60.14
2018-08-03T01:36:09.486Z,59.95
2018-08-03T01:37:09.490Z,60.34
2018-08-03T01:38:09.494Z,60.53
2018-08-03T01:39:09.497Z,61.11
2018-08-03T01:40:09.489Z,61.30
2018-08-03T01:41:09.503Z,60.05
2018-08-03T01:42:09.488Z,60.24
2018-08-03T01:43:09.487Z,59.95
2018-08-03T01:44:09.487Z,61.02
2018-08-03T01:45:09.490Z,61.02
2018-08-03T01:46:09.491Z,61.21
2018-08-03T01:47:09.488Z,61.21
2018-08-03T01:48:09.487Z,61.02
2018-08-03T01:49:09.491Z,61.18
2018-08-03T01:50:09.495Z,61.02
2018-08-03T01:51:09.489Z,61.40
2018-08-03T01:52:09.497Z,61.89
2018-08-03T01:53:09.503Z,61.27
2018-08-03T01:54:09.488Z,61.21
2018-08-03T01:55:09.489Z,61.21
2018-08-03T01:56:09.492Z,61.47
2018-08-03T01:57:09.488Z,61.18
2018-08-03T01:58:09.492Z,61.57
2018-08-03T01:59:09.512Z,61.37
2018-08-03T02:00:09.488Z,61.89
2018-08-03T02:01:09.490Z,62.05
2018-08-03T02:02:09.485Z,61.47
2018-08-03T02:03:09.539Z,61.86
2018-08-03T02:04:09.496Z,62.15
2018-08-03T02:05:09.520Z,62.15
2018-08-03T02:06:09.487Z,62.40
2018-08-03T02:07:09.493Z,63.21
2018-08-03T02:08:09.489Z,62.44
2018-08-03T02:09:09.493Z,62.53
2018-08-03T02:10:09.488Z,62.53
2018-08-03T02:11:09.488Z,62.63
2018-08-03T02:12:09.492Z,62.73
2018-08-03T02:13:09.487Z,62.34
2018-08-03T02:14:09.484Z,62.82
2018-08-03T02:15:09.494Z,62.63
2018-08-03T02:16:09.487Z,63.50
2018-08-03T02:17:09.484Z,63.40
2018-08-03T02:18:09.490Z,62.73
2018-08-03T02:19:09.487Z,62.98
2018-08-03T02:20:09.487Z,63.28
2018-08-03T02:21:09.508Z,64.34
2018-08-03T02:22:09.488Z,63.85
2018-08-03T02:23:09.494Z,64.14
2018-08-03T02:24:09.486Z,63.85
2018-08-03T02:25:09.486Z,63.47
2018-08-03T02:26:09.485Z,63.56
2018-08-03T02:27:09.490Z,63.56
2018-08-03T02:28:09.490Z,63.85
2018-08-03T02:29:09.482Z,63.95
2018-08-03T02:30:09.485Z,63.85
2018-08-03T02:31:09.493Z,64.53
2018-08-03T02:32:09.489Z,65.01
2018-08-03T02:33:09.483Z,64.53
2018-08-03T02:34:09.484Z,64.92
2018-08-03T02:35:09.483Z,65.11
2018-08-03T02:36:09.483Z,64.63
2018-08-03T02:37:09.486Z,65.69
2018-08-03T02:38:09.479Z,64.63
2018-08-03T02:39:09.483Z,64.43
2018-08-03T02:40:09.477Z,64.98
2018-08-03T02:41:09.481Z,64.82
2018-08-03T02:42:09.478Z,64.69
2018-08-03T02:43:09.476Z,65.40
2018-08-03T02:44:09.479Z,65.40
2018-08-03T02:45:09.478Z,65.37
2018-08-03T02:46:09.487Z,65.40
2018-08-03T02:47:09.486Z,65.69
2018-08-03T02:48:09.484Z,65.50
2018-08-03T02:49:09.482Z,65.56
2018-08-03T02:50:09.480Z,65.66
2018-08-03T02:51:09.477Z,65.20
2018-08-03T02:52:09.482Z,66.17
2018-08-03T02:53:09.478Z,66.36
2018-08-03T02:54:09.479Z,65.69
2018-08-03T02:55:09.479Z,65.30
2018-08-03T02:56:09.500Z,65.66
2018-08-03T02:57:09.482Z,66.14
2018-08-03T02:58:09.473Z,65.95
2018-08-03T02:59:09.479Z,66.05
2018-08-03T03:00:09.474Z,66.53
2018-08-03T03:01:09.475Z,66.05
2018-08-03T03:02:09.476Z,66.24
2018-08-03T03:03:09.481Z,65.66
2018-08-03T03:04:09.471Z,65.40
2018-08-03T03:05:09.479Z,65.47
2018-08-03T03:06:09.477Z,65.01
2018-08-03T03:07:09.474Z,65.20
2018-08-03T03:08:09.470Z,64.63
2018-08-03T03:09:09.479Z,65.50
2018-08-03T03:10:09.468Z,65.69
2018-08-03T03:11:09.466Z,65.50
2018-08-03T03:12:09.472Z,65.37
2018-08-03T03:13:09.469Z,65.20
2018-08-03T03:14:09.468Z,64.63
2018-08-03T03:15:09.475Z,64.01
2018-08-03T03:16:09.470Z,65.11
2018-08-03T03:17:09.492Z,65.59
2018-08-03T03:18:09.466Z,65.85
2018-08-03T03:19:09.468Z,65.47
2018-08-03T03:20:09.469Z,65.17
2018-08-03T03:21:09.470Z,65.08
2018-08-03T03:22:09.466Z,65.37
2018-08-03T03:23:09.468Z,66.24
2018-08-03T03:24:09.473Z,66.53
2018-08-03T03:25:09.467Z,66.63
2018-08-03T03:26:09.465Z,66.43
2018-08-03T03:27:09.464Z,67.20
2018-08-03T03:28:09.468Z,66.43
2018-08-03T03:29:09.465Z,66.14
2018-08-03T03:30:09.469Z,64.59
2018-08-03T03:31:09.475Z,64.79
2018-08-03T03:32:09.463Z,64.40
2018-08-03T03:33:09.480Z,65.66
2018-08-03T03:34:09.470Z,65.37
2018-08-03T03:35:09.460Z,65.66
2018-08-03T03:36:09.461Z,66.24
2018-08-03T03:37:09.461Z,66.72
2018-08-03T03:38:09.462Z,67.69
2018-08-03T03:39:09.455Z,66.14
2018-08-03T03:40:09.460Z,65.95
2018-08-03T03:41:09.457Z,66.53
2018-08-03T03:42:09.458Z,66.24
2018-08-03T03:43:09.458Z,66.43
2018-08-03T03:44:09.456Z,67.30
2018-08-03T03:45:09.456Z,66.91
2018-08-03T03:46:09.461Z,67.55
2018-08-03T03:47:09.455Z,67.30
2018-08-03T03:48:09.455Z,67.01
2018-08-03T03:49:09.456Z,67.11
2018-08-03T03:50:09.454Z,67.01
2018-08-03T03:51:09.523Z,67.11
2018-08-03T03:52:09.456Z,67.30
2018-08-03T03:53:09.452Z,67.59
2018-08-03T03:54:09.448Z,67.75
2018-08-03T03:55:09.453Z,67.40
2018-08-03T03:56:09.452Z,67.40
2018-08-03T03:57:09.454Z,67.11
2018-08-03T03:58:09.451Z,68.17
2018-08-03T03:59:09.484Z,68.23
2018-08-03T04:00:09.448Z,67.59
2018-08-03T04:01:09.455Z,66.72
2018-08-03T04:02:09.448Z,67.40
2018-08-03T04:03:09.462Z,67.55
2018-08-03T04:04:09.443Z,67.75
2018-08-03T04:05:09.443Z,68.04
2018-08-03T04:06:09.454Z,68.13
2018-08-03T04:07:09.450Z,68.13
2018-08-03T04:08:09.451Z,68.62
2018-08-03T04:09:09.440Z,67.07
2018-08-03T04:10:09.440Z,67.07
2018-08-03T04:11:09.443Z,67.75
2018-08-03T04:12:09.464Z,68.13
2018-08-03T04:13:09.457Z,68.33
2018-08-03T04:14:09.452Z,68.04
2018-08-03T04:15:09.442Z,68.81
2018-08-03T04:16:09.440Z,68.81
2018-08-03T04:17:09.443Z,68.91
2018-08-03T04:18:09.439Z,68.81
2018-08-03T04:19:09.440Z,69.39
2018-08-03T04:20:09.437Z,68.91
2018-08-03T04:21:09.442Z,69.20
2018-08-03T04:22:09.435Z,69.97
2018-08-03T04:23:09.431Z,70.06
2018-08-03T04:24:09.435Z,70.26
2018-08-03T04:25:09.435Z,69.97
2018-08-03T04:26:09.436Z,70.54
2018-08-03T04:27:09.438Z,70.16
2018-08-03T04:28:09.435Z,70.16
2018-08-03T04:29:09.435Z,70.06
2018-08-03T04:30:09.432Z,70.26
2018-08-03T04:31:09.436Z,70.54
2018-08-03T04:32:09.432Z,70.54
2018-08-03T04:33:09.432Z,70.03
2018-08-03T04:34:09.432Z,70.06
2018-08-03T04:35:09.428Z,70.84
2018-08-03T04:36:09.430Z,70.64
2018-08-03T04:37:09.430Z,70.45
2018-08-03T04:38:09.427Z,70.64
2018-08-03T04:39:09.428Z,69.93
2018-08-03T04:40:09.430Z,70.16
2018-08-03T04:41:09.424Z,70.36
2018-08-03T04:42:09.444Z,70.36
2018-08-03T04:43:09.428Z,70.74
2018-08-03T04:44:09.424Z,70.70
2018-08-03T04:45:09.443Z,70.45
2018-08-03T04:46:09.422Z,70.36
2018-08-03T04:47:09.426Z,70.06
2018-08-03T04:48:09.421Z,70.64
2018-08-03T04:49:09.418Z,70.06
2018-08-03T04:50:09.422Z,70.06
2018-08-03T04:51:09.429Z,70.26
2018-08-03T04:52:09.451Z,70.74
2018-08-03T04:53:09.418Z,70.26
2018-08-03T04:54:09.420Z,70.26
2018-08-03T04:55:09.415Z,70.64
2018-08-03T04:56:09.419Z,70.94
2018-08-03T04:57:09.414Z,70.54
2018-08-03T04:58:09.414Z,70.64
2018-08-03T04:59:09.431Z,70.06
2018-08-03T05:00:09.416Z,71.03
2018-08-03T05:01:09.418Z,71.22
2018-08-03T05:02:09.413Z,70.26
2018-08-03T05:03:09.416Z,70.84
2018-08-03T05:04:09.418Z,71.42
2018-08-03T05:05:09.407Z,70.74
2018-08-03T05:06:09.433Z,70.64
2018-08-03T05:07:09.413Z,70.94
2018-08-03T05:08:09.436Z,70.94
2018-08-03T05:09:09.411Z,70.74
2018-08-03T05:10:09.434Z,71.12
2018-08-03T05:11:09.407Z,71.26
2018-08-03T05:12:09.411Z,70.48
2018-08-03T05:13:09.411Z,70.39
2018-08-03T05:14:09.414Z,70.39
2018-08-03T05:15:09.414Z,70.20
2018-08-03T05:16:09.411Z,70.39
2018-08-03T05:17:09.413Z,70.10
2018-08-03T05:18:09.415Z,69.90
2018-08-03T05:19:09.421Z,70.32
2018-08-03T05:20:09.412Z,70.10
2018-08-03T05:21:09.415Z,68.98
2018-08-03T05:22:09.414Z,69.36
2018-08-03T05:23:09.415Z,69.46
2018-08-03T05:24:09.418Z,68.40
2018-08-03T05:25:09.418Z,68.78
2018-08-03T05:26:09.424Z,69.17
2018-08-03T05:27:09.423Z,67.94
2018-08-03T05:28:09.420Z,68.62
2018-08-03T05:29:09.419Z,68.14
2018-08-03T05:30:09.420Z,68.24
2018-08-03T05:31:09.422Z,68.14
2018-08-03T05:32:09.423Z,68.17
2018-08-03T05:33:09.425Z,67.40
2018-08-03T05:34:09.424Z,67.01
2018-08-03T05:35:09.429Z,67.21
2018-08-03T05:36:09.527Z,66.82
2018-08-03T05:37:09.431Z,66.72
2018-08-03T05:38:09.433Z,66.37
2018-08-03T05:39:09.431Z,66.27
2018-08-03T05:40:09.434Z,65.40
2018-08-03T05:41:09.439Z,65.59
2018-08-03T05:42:09.439Z,65.50
2018-08-03T05:43:09.443Z,65.50
2018-08-03T05:44:09.444Z,65.11
2018-08-03T05:45:09.445Z,64.72
2018-08-03T05:46:09.448Z,64.75
2018-08-03T05:47:09.454Z,64.66
2018-08-03T05:48:09.444Z,64.75
2018-08-03T05:49:09.453Z,64.66
2018-08-03T05:50:09.516Z,64.47
2018-08-03T05:51:09.455Z,64.66
2018-08-03T05:52:09.460Z,64.01
2018-08-03T05:53:09.462Z,64.66
2018-08-03T05:54:09.467Z,63.62
2018-08-03T05:55:09.479Z,63.72
2018-08-03T05:56:09.468Z,63.24
2018-08-03T05:57:09.473Z,62.56
2018-08-03T05:58:09.477Z,62.20
2018-08-03T05:59:09.477Z,62.10
2018-08-03T06:00:09.477Z,62.40
2018-08-03T06:01:09.481Z,61.43
2018-08-03T06:02:09.497Z,61.65
2018-08-03T06:03:09.487Z,61.17
2018-08-03T06:04:09.499Z,60.68
2018-08-03T06:05:09.496Z,60.39
2018-08-03T06:06:09.502Z,60.49
2018-08-03T06:07:09.504Z,60.68
2018-08-03T06:08:09.551Z,60.30
2018-08-03T06:09:09.515Z,60.52
2018-08-03T06:10:09.512Z,60.23
2018-08-03T06:11:09.520Z,60.13
2018-08-03T06:12:09.526Z,60.52
2018-08-03T06:13:09.526Z,60.52
2018-08-03T06:14:09.528Z,59.77
2018-08-03T06:15:09.533Z,59.67
2018-08-03T06:16:09.537Z,58.41
2018-08-03T06:17:09.542Z,58.83
2018-08-03T06:18:09.547Z,58.83
2018-08-03T06:19:09.551Z,57.86
2018-08-03T06:20:09.556Z,57.98
2018-08-03T06:21:09.557Z,56.82
2018-08-03T06:22:09.567Z,56.65
2018-08-03T06:23:09.565Z,56.75
2018-08-03T06:24:09.584Z,56.26
2018-08-03T06:25:09.572Z,56.62
2018-08-03T06:26:09.582Z,56.52
2018-08-03T06:27:09.581Z,57.31
2018-08-03T06:28:09.586Z,56.70
2018-08-03T06:29:09.589Z,57.37
2018-08-03T06:30:09.600Z,58.25
2018-08-03T06:31:09.604Z,58.03
2018-08-03T06:32:09.606Z,58.44
2018-08-03T06:33:09.611Z,58.31
2018-08-03T06:34:09.615Z,58.64
2018-08-03T06:35:09.617Z,58.25
2018-08-03T06:36:09.620Z,58.54
2018-08-03T06:37:09.621Z,58.25
2018-08-03T06:38:09.646Z,58.15
2018-08-03T06:39:09.629Z,58.47
2018-08-03T06:40:09.639Z,57.31
2018-08-03T06:41:09.640Z,57.14
2018-08-03T06:42:09.646Z,56.75
2018-08-03T06:43:09.647Z,55.78
2018-08-03T06:44:09.655Z,55.61
2018-08-03T06:45:09.659Z,54.83
2018-08-03T06:46:09.656Z,54.28
2018-08-03T06:47:09.668Z,54.57
2018-08-03T06:48:09.680Z,54.18
2018-08-03T06:49:09.676Z,53.89
2018-08-03T06:50:09.682Z,54.38
2018-08-03T06:51:09.688Z,53.99
2018-08-03T06:52:09.702Z,54.08
2018-08-03T06:53:09.716Z,54.08
2018-08-03T06:54:09.708Z,54.40
2018-08-03T06:55:10.089Z,53.91
2018-08-03T06:57:42.159Z,52.77
2018-08-03T06:58:42.127Z,53.45
2018-08-03T07:00:35.897Z,53.75
2018-08-03T07:01:35.889Z,53.94
2018-08-03T07:03:29.540Z,53.67
2018-08-03T07:04:29.501Z,53.87
2018-08-03T07:06:23.214Z,53.87
2018-08-03T07:07:23.144Z,53.87
2018-08-03T07:09:16.880Z,53.21
2018-08-03T07:10:16.842Z,52.63
2018-08-03T07:12:10.675Z,53.02
2018-08-03T07:13:10.639Z,52.83
2018-08-03T07:15:04.267Z,53.80
2018-08-03T07:16:04.263Z,53.89
2018-08-03T07:17:04.263Z,54.48
2018-08-03T07:18:04.271Z,53.50
2018-08-03T07:19:04.288Z,54.19
2018-08-03T07:20:04.356Z,53.41
2018-08-03T07:21:04.287Z,53.80
2018-08-03T07:22:04.297Z,54.48
2018-08-03T07:23:04.299Z,54.19
2018-08-03T07:24:04.307Z,54.28
2018-08-03T07:25:04.312Z,53.80
2018-08-03T07:26:04.319Z,52.87
2018-08-03T07:27:04.352Z,51.92
2018-08-03T07:28:04.364Z,51.04
2018-08-03T07:29:04.342Z,50.59
2018-08-03T07:30:06.103Z,50.61
2018-08-03T07:31:04.350Z,49.82
2018-08-03T07:32:04.363Z,49.80
2018-08-03T07:33:04.365Z,50.51
2018-08-03T07:34:04.365Z,50.10
2018-08-03T07:35:04.378Z,51.07
2018-08-03T07:36:04.383Z,50.98
2018-08-03T07:37:04.390Z,51.86
2018-08-03T07:38:04.396Z,51.07
2018-08-03T07:39:04.404Z,51.76
2018-08-03T07:40:04.413Z,51.66
2018-08-03T07:41:04.448Z,51.07
2018-08-03T07:42:04.431Z,50.98
2018-08-03T07:43:04.516Z,51.27
2018-08-03T07:44:04.464Z,50.98
2018-08-03T07:45:04.476Z,51.46
2018-08-03T07:46:04.451Z,51.17
2018-08-03T07:47:04.459Z,51.46
2018-08-03T07:48:04.474Z,51.76
2018-08-03T07:49:04.474Z,51.66
2018-08-03T07:50:04.479Z,52.25
2018-08-03T07:51:04.489Z,51.76
2018-08-03T07:52:04.521Z,51.82
2018-08-03T07:53:04.500Z,52.02
2018-08-03T07:54:04.508Z,52.12
2018-08-03T07:55:04.515Z,52.70
2018-08-03T07:56:04.524Z,52.61
2018-08-03T07:57:04.532Z,52.31
2018-08-03T07:58:04.538Z,51.95
2018-08-03T07:59:04.556Z,51.88
2018-08-03T08:00:04.561Z,50.93
2018-08-03T08:01:04.572Z,50.24
2018-08-03T08:02:04.574Z,50.56
2018-08-03T08:03:04.590Z,50.44
2018-08-03T08:04:04.589Z,50.37
2018-08-03T08:05:04.610Z,50.85
2018-08-03T08:06:04.609Z,49.97
2018-08-03T08:07:04.706Z,49.68
2018-08-03T08:08:04.624Z,49.85
2018-08-03T08:09:04.629Z,50.24
2018-08-03T08:10:04.636Z,50.37
2018-08-03T08:11:04.650Z,50.39
2018-08-03T08:12:04.655Z,49.60
2018-08-03T08:13:04.665Z,49.26
2018-08-03T08:14:04.671Z,48.38
2018-08-03T08:15:04.716Z,48.38
2018-08-03T08:16:04.690Z,47.99
2018-08-03T08:17:04.786Z,47.81
2018-08-03T08:18:04.706Z,47.52
2018-08-03T08:19:04.714Z,47.33
2018-08-03T08:20:04.744Z,47.52
2018-08-03T08:21:04.734Z,47.33
2018-08-03T08:22:04.753Z,47.23
2018-08-03T08:23:04.755Z,47.03
2018-08-03T08:24:04.764Z,47.30
2018-08-03T08:25:04.773Z,47.20
2018-08-03T08:26:04.824Z,47.60
2018-08-03T08:27:04.790Z,47.62
2018-08-03T08:28:04.802Z,48.21
2018-08-03T08:29:04.819Z,46.59
2018-08-03T08:30:04.833Z,45.83
2018-08-03T08:31:04.842Z,45.09
2018-08-03T08:32:04.868Z,44.20
2018-08-03T08:33:04.860Z,44.20
2018-08-03T08:34:04.879Z,44.49
2018-08-03T08:35:04.879Z,43.12
2018-08-03T08:36:04.905Z,43.33
2018-08-03T08:37:04.902Z,42.65
2018-08-03T08:38:04.917Z,42.45
2018-08-03T08:39:04.914Z,42.57
2018-08-03T08:40:04.920Z,42.45
2018-08-03T08:41:04.929Z,42.55
2018-08-03T08:42:04.943Z,43.12
2018-08-03T08:43:04.953Z,43.39
2018-08-03T08:44:04.961Z,44.37
2018-08-03T08:45:04.976Z,43.90
2018-08-03T08:46:04.982Z,43.51
2018-08-03T08:47:04.998Z,43.06
2018-08-03T08:48:05.007Z,42.28
2018-08-03T08:49:05.063Z,41.78
2018-08-03T08:50:05.034Z,41.59
2018-08-03T08:51:05.051Z,41.88
2018-08-03T08:52:05.079Z,42.28
2018-08-03T08:53:05.069Z,42.30
2018-08-03T08:54:05.077Z,41.24
2018-08-03T08:55:05.086Z,41.02
2018-08-03T08:56:05.116Z,41.04
2018-08-03T08:57:05.123Z,40.94
2018-08-03T08:58:05.127Z,40.13
2018-08-03T08:59:05.132Z,40.90
2018-08-03T09:00:05.145Z,41.49
2018-08-03T09:01:05.169Z,41.71
2018-08-03T09:02:05.166Z,40.84
2018-08-03T09:03:05.176Z,40.13
2018-08-03T09:04:05.190Z,40.13
2018-08-03T09:05:05.218Z,40.61
2018-08-03T09:06:05.247Z,41.31
2018-08-03T09:07:05.249Z,39.66
2018-08-03T09:08:05.249Z,40.35
2018-08-03T09:09:05.248Z,40.17
2018-08-03T09:10:05.265Z,39.39
2018-08-03T09:11:05.280Z,39.52
2018-08-03T09:12:05.291Z,39.04
2018-08-03T09:13:05.358Z,38.67
2018-08-03T09:14:05.311Z,38.39
2018-08-03T09:15:05.324Z,37.60
2018-08-03T09:16:05.341Z,36.90
2018-08-03T09:17:05.360Z,37.29
2018-08-03T09:18:05.372Z,37.96
2018-08-03T09:19:05.388Z,37.74
2018-08-03T09:20:05.386Z,38.43
2018-08-03T09:21:05.414Z,38.73
2018-08-03T09:22:05.468Z,38.35
2018-08-03T09:23:05.420Z,37.76
2018-08-03T09:24:05.437Z,37.35
2018-08-03T09:25:05.452Z,37.85
2018-08-03T09:26:05.465Z,37.66
2018-08-03T09:27:05.530Z,37.57
2018-08-03T09:28:05.499Z,37.95
2018-08-03T09:29:05.505Z,38.24
2018-08-03T09:30:05.527Z,37.96
2018-08-03T09:31:05.555Z,37.87
2018-08-03T09:32:05.535Z,36.70
2018-08-03T09:33:05.559Z,37.29
2018-08-03T09:34:05.577Z,36.88
2018-08-03T09:35:05.583Z,37.85
2018-08-03T09:36:05.589Z,38.04
2018-08-03T09:37:05.613Z,38.16
2018-08-03T09:38:05.630Z,36.50
2018-08-03T09:39:05.629Z,36.70
2018-08-03T09:40:05.645Z,36.99
2018-08-03T09:41:05.678Z,36.38
2018-08-03T09:42:05.671Z,36.48
2018-08-03T09:43:05.698Z,37.19
2018-08-03T09:44:05.702Z,36.30
2018-08-03T09:45:05.713Z,36.58
2018-08-03T09:46:05.730Z,37.39
2018-08-03T09:47:05.741Z,37.21
2018-08-03T09:48:05.773Z,36.24
2018-08-03T09:49:05.777Z,34.67
2018-08-03T09:50:05.782Z,32.95
2018-08-03T09:51:05.810Z,32.67
2018-08-03T09:52:05.805Z,32.37
2018-08-03T09:53:05.818Z,32.18
2018-08-03T09:54:05.828Z,31.60
2018-08-03T09:55:05.892Z,31.01
2018-08-03T09:56:05.865Z,32.02
2018-08-03T09:57:05.880Z,30.83
2018-08-03T09:58:05.891Z,31.21
2018-08-03T09:59:05.906Z,31.88
2018-08-03T10:00:05.919Z,31.59
2018-08-03T10:01:05.937Z,31.38
2018-08-03T10:02:05.948Z,31.36
2018-08-03T10:03:05.956Z,31.63
2018-08-03T10:04:05.991Z,32.81
2018-08-03T10:05:05.990Z,31.76
2018-08-03T10:06:06.007Z,30.99
2018-08-03T10:07:06.024Z,30.43
2018-08-03T10:08:06.026Z,29.37
2018-08-03T10:09:06.040Z,28.99
2018-08-03T10:10:06.085Z,29.07
2018-08-03T10:11:06.067Z,29.34
2018-08-03T10:12:06.085Z,29.43
2018-08-03T10:13:06.099Z,29.00
2018-08-03T10:14:06.117Z,30.77
2018-08-03T10:15:06.130Z,31.15
2018-08-03T10:16:06.235Z,31.53
2018-08-03T10:17:06.173Z,31.81
2018-08-03T10:18:06.171Z,31.41
2018-08-03T10:19:06.181Z,30.91
2018-08-03T10:20:06.209Z,31.76
2018-08-03T10:21:06.212Z,32.56
2018-08-03T10:22:06.220Z,32.56
2018-08-03T10:23:06.233Z,31.96
2018-08-03T10:24:06.266Z,32.45
2018-08-03T10:25:06.269Z,32.65
2018-08-03T10:26:06.299Z,32.75
2018-08-03T10:27:06.304Z,32.75
2018-08-03T10:28:06.306Z,32.34
2018-08-03T10:29:06.394Z,33.41
2018-08-03T10:30:06.336Z,34.41
2018-08-03T10:31:06.381Z,34.41
2018-08-03T10:32:06.366Z,34.72
2018-08-03T10:33:06.394Z,33.65
2018-08-03T10:34:06.405Z,33.47
2018-08-03T10:35:06.464Z,32.34
2018-08-03T10:36:06.418Z,30.77
2018-08-03T10:37:06.441Z,29.88
2018-08-03T10:38:06.449Z,31.07
2018-08-03T10:39:06.473Z,31.26
2018-08-03T10:40:06.483Z,30.88
2018-08-03T10:41:06.501Z,29.79
2018-08-03T10:42:06.512Z,29.60
2018-08-03T10:43:06.532Z,27.25
2018-08-03T10:44:06.538Z,27.37
2018-08-03T10:45:06.583Z,27.48
2018-08-03T10:46:06.565Z,25.01
2018-08-03T10:47:06.663Z,26.22
2018-08-03T10:48:06.605Z,24.93
2018-08-03T10:49:06.612Z,25.54
2018-08-03T10:50:06.628Z,24.65
2018-08-03T10:51:06.644Z,23.68
2018-08-03T10:52:06.656Z,22.70
2018-08-03T10:53:06.673Z,22.81
2018-08-03T10:54:06.695Z,22.91
2018-08-03T10:55:06.700Z,23.22
2018-08-03T10:56:06.718Z,23.12
2018-08-03T10:57:06.728Z,23.10
2018-08-03T10:58:06.765Z,23.58
2018-08-03T10:59:06.770Z,23.38
2018-08-03T11:00:06.777Z,23.48
2018-08-03T11:01:06.791Z,23.78
2018-08-03T11:02:06.801Z,23.30
2018-08-03T11:03:06.824Z,22.61
2018-08-03T11:04:06.837Z,23.11
2018-08-03T11:05:06.847Z,22.62
2018-08-03T11:06:06.863Z,22.72
2018-08-03T11:07:06.882Z,22.52
2018-08-03T11:08:06.897Z,22.63
2018-08-03T11:09:06.911Z,21.44
2018-08-03T11:10:06.939Z,22.34
2018-08-03T11:11:06.941Z,21.84
2018-08-03T11:12:06.965Z,21.44
2018-08-03T11:13:06.973Z,21.22
2018-08-03T11:14:06.987Z,21.50
2018-08-03T11:15:07.011Z,21.99
2018-08-03T11:16:07.006Z,23.07
2018-08-03T11:17:07.036Z,23.65
2018-08-03T11:18:07.032Z,23.54
2018-08-03T11:19:07.078Z,24.44
2018-08-03T11:20:07.065Z,24.16
2018-08-03T11:21:07.087Z,23.16
2018-08-03T11:22:07.094Z,22.97
2018-08-03T11:23:07.110Z,23.27
2018-08-03T11:24:07.179Z,22.56
2018-08-03T11:25:07.139Z,23.05
2018-08-03T11:26:07.170Z,23.34
2018-08-03T11:27:07.165Z,23.43
2018-08-03T11:28:07.178Z,23.54
2018-08-03T11:29:07.189Z,23.85
2018-08-03T11:30:07.206Z,22.47
2018-08-03T11:31:07.217Z,22.88
2018-08-03T11:32:07.247Z,21.59
2018-08-03T11:33:07.250Z,21.48
2018-08-03T11:34:07.267Z,21.68
2018-08-03T11:35:07.276Z,21.67
2018-08-03T11:36:07.293Z,22.55
2018-08-03T11:37:07.306Z,22.45
2018-08-03T11:38:07.318Z,22.94
2018-08-03T11:39:07.329Z,23.22
2018-08-03T11:40:07.343Z,23.90
2018-08-03T11:41:07.360Z,24.58
2018-08-03T11:42:07.373Z,24.97
2018-08-03T11:43:07.383Z,24.19
2018-08-03T11:44:07.398Z,24.19
2018-08-03T11:45:07.418Z,23.70
2018-08-03T11:46:07.429Z,23.41
2018-08-03T11:47:07.454Z,23.93
2018-08-03T11:48:07.457Z,23.23
2018-08-03T11:49:07.470Z,23.23
2018-08-03T11:50:07.484Z,22.91
2018-08-03T11:51:07.515Z,23.50
2018-08-03T11:52:07.508Z,23.70
2018-08-03T11:53:07.528Z,23.41
2018-08-03T11:54:07.554Z,22.53
2018-08-03T11:55:07.550Z,23.13
2018-08-03T11:56:07.564Z,23.03
2018-08-03T11:57:07.627Z,22.64
2018-08-03T11:58:07.629Z,23.05
2018-08-03T11:59:07.625Z,22.36
2018-08-03T12:00:07.710Z,22.36
2018-08-03T12:01:07.639Z,21.76
2018-08-03T12:02:07.648Z,21.64
2018-08-03T12:03:07.663Z,21.75
2018-08-03T12:04:07.682Z,21.45
2018-08-03T12:05:07.686Z,22.22
2018-08-03T12:06:07.702Z,22.71
2018-08-03T12:07:07.714Z,22.40
2018-08-03T12:08:07.741Z,22.60
2018-08-03T12:09:07.748Z,23.19
2018-08-03T12:10:07.759Z,23.28
2018-08-03T12:11:07.773Z,22.89
2018-08-03T12:12:07.784Z,23.50
2018-08-03T12:13:07.794Z,22.92
2018-08-03T12:14:07.818Z,21.75
2018-08-03T12:15:07.826Z,22.25
2018-08-03T12:16:07.838Z,22.52
2018-08-03T12:17:07.883Z,23.00
2018-08-03T12:18:07.885Z,23.46
2018-08-03T12:19:07.880Z,24.35
2018-08-03T12:20:07.888Z,24.93
2018-08-03T12:21:07.914Z,24.82
2018-08-03T12:22:07.916Z,25.71
2018-08-03T12:23:07.936Z,25.34
2018-08-03T12:24:07.970Z,24.87
2018-08-03T12:25:07.956Z,24.56
2018-08-03T12:26:07.979Z,24.16
2018-08-03T12:27:07.985Z,24.84
2018-08-03T12:28:08.008Z,24.84
2018-08-03T12:29:08.018Z,24.95
2018-08-03T12:30:08.094Z,24.85
2018-08-03T12:31:08.064Z,24.76
2018-08-03T12:32:08.065Z,24.47
2018-08-03T12:33:08.064Z,23.60
2018-08-03T12:34:08.085Z,24.01
2018-08-03T12:35:08.090Z,23.72
2018-08-03T12:36:08.104Z,23.24
2018-08-03T12:37:08.150Z,22.55
2018-08-03T12:38:08.168Z,23.33
2018-08-03T12:39:08.194Z,23.54
2018-08-03T12:40:08.280Z,22.74
2018-08-03T12:41:08.203Z,23.34
2018-08-03T12:42:08.195Z,22.55
2018-08-03T12:43:08.231Z,22.45
2018-08-03T12:44:08.229Z,22.84
2018-08-03T12:45:08.278Z,23.64
2018-08-03T12:46:08.280Z,22.95
2018-08-03T12:47:08.340Z,22.26
2018-08-03T12:48:08.269Z,22.14
2018-08-03T12:49:08.276Z,22.73
2018-08-03T12:50:08.355Z,23.13
2018-08-03T12:51:08.331Z,23.03
2018-08-03T12:52:08.334Z,23.14
2018-08-03T12:53:08.335Z,23.04
2018-08-03T12:54:08.378Z,22.72
2018-08-03T12:55:08.367Z,23.32
2018-08-03T12:56:08.398Z,23.63
2018-08-03T12:57:08.413Z,22.73
2018-08-03T12:58:08.478Z,23.44
2018-08-03T12:59:08.433Z,22.63