createdAt,value
2022-11-05T00:00:20.515Z,13.3
2022-11-05T00:02:12.837Z,13.2
2022-11-05T00:04:11.749Z,13.3
2022-11-05T00:06:12.231Z,13.2
2022-11-05T00:08:13.837Z,13.3
2022-11-05T00:10:06.746Z,13.3
2022-11-05T00:12:16.152Z,13.3
2022-11-05T00:14:11.609Z,13.4
2022-11-05T00:16:12.199Z,13.4
2022-11-05T00:18:02.584Z,13.4
2022-11-05T00:20:02.621Z,13.4
2022-11-05T00:22:11.838Z,13.4
2022-11-05T00:24:11.803Z,13.4
2022-11-05T00:26:04.866Z,13.4
2022-11-05T00:28:04.332Z,13.4
2022-11-05T00:30:02.562Z,13.4
2022-11-05T00:32:02.604Z,13.4
2022-11-05T00:34:02.655Z,13.4
2022-11-05T00:36:04.470Z,13.4
2022-11-05T00:38:02.576Z,13.4
2022-11-05T00:40:02.682Z,13.4
2022-11-05T00:42:11.652Z,13.4
2022-11-05T00:44:11.612Z,13.4
2022-11-05T00:46:02.843Z,13.4
2022-11-05T00:48:12.338Z,13.4
2022-11-05T00:50:03.152Z,13.4
2022-11-05T00:52:12.243Z,13.4
2022-11-05T00:54:02.762Z,13.4
2022-11-05T00:56:03.153Z,13.4
2022-11-05T00:58:05.332Z,13.4
2022-11-05T01:00:02.872Z,13.5
2022-11-05T01:02:02.713Z,13.4
2022-11-05T01:04:02.676Z,13.4
2022-11-05T01:06:09.090Z,13.5
2022-11-05T01:08:03.075Z,13.5
2022-11-05T01:10:03.692Z,13.6
2022-11-05T01:12:02.785Z,13.6
2022-11-05T01:14:04.693Z,13.5
2022-11-05T01:16:06.843Z,13.6
2022-11-05T01:18:02.596Z,13.6
2022-11-05T01:20:03.355Z,13.6
2022-11-05T01:22:03.052Z,13.6
2022-11-05T01:24:04.263Z,13.6
2022-11-05T01:26:02.579Z,13.6
2022-11-05T01:28:03.151Z,13.7
2022-11-05T01:30:02.962Z,13.6
2022-11-05T01:32:03.341Z,13.6
2022-11-05T01:34:02.907Z,13.6
2022-11-05T01:36:05.774Z,13.6
2022-11-05T01:38:03.172Z,13.6
2022-11-05T01:40:04.132Z,13.5
2022-11-05T01:42:03.155Z,13.5
2022-11-05T01:44:03.129Z,13.5
2022-11-05T01:46:02.806Z,13.6
2022-11-05T01:48:09.505Z,13.6
2022-11-05T01:50:07.356Z,13.6
2022-11-05T01:52:04.800Z,13.7
2022-11-05T01:54:06.139Z,13.7
2022-11-05T01:56:07.383Z,13.7
2022-11-05T01:58:06.823Z,13.7
2022-11-05T02:00:03.989Z,13.7
2022-11-05T02:02:04.249Z,13.7
2022-11-05T02:04:05.618Z,13.7
2022-11-05T02:06:04.457Z,13.7
2022-11-05T02:08:03.852Z,13.7
2022-11-05T02:10:07.266Z,13.7
2022-11-05T02:12:03.690Z,13.7
2022-11-05T02:14:04.356Z,13.7
2022-11-05T02:16:12.682Z,13.7
2022-11-05T02:18:13.098Z,13.7
2022-11-05T02:20:11.270Z,13.7
2022-11-05T02:22:21.645Z,13.7
2022-11-05T02:24:21.490Z,13.7
2022-11-05T02:26:21.611Z,13.7
2022-11-05T02:28:15.526Z,13.7
2022-11-05T02:30:12.633Z,13.7
2022-11-05T02:32:08.512Z,13.7
2022-11-05T02:34:15.396Z,13.7
2022-11-05T02:36:19.087Z,13.7
2022-11-05T02:38:10.427Z,13.7
2022-11-05T02:40:13.673Z,13.7
2022-11-05T02:42:12.274Z,13.7
2022-11-05T02:44:14.600Z,13.7
2022-11-05T02:46:17.893Z,13.8
2022-11-05T02:48:11.166Z,13.7
2022-11-05T02:50:11.276Z,13.7
2022-11-05T02:52:07.042Z,13.7
2022-11-05T02:54:07.275Z,13.7
2022-11-05T02:56:08.322Z,13.7
2022-11-05T02:58:05.049Z,13.7
2022-11-05T03:00:04.634Z,13.7
2022-11-05T03:02:04.479Z,13.6
2022-11-05T03:04:07.499Z,13.6
2022-11-05T03:06:17.299Z,13.6
2022-11-05T03:08:08.643Z,13.6
2022-11-05T03:10:21.808Z,13.6
2022-11-05T03:12:15.903Z,13.6
2022-11-05T03:14:12.840Z,13.6
2022-11-05T03:16:09.837Z,13.6
2022-11-05T03:18:11.237Z,13.6
2022-11-05T03:20:09.508Z,13.6
2022-11-05T03:22:08.979Z,13.7
2022-11-05T03:24:08.890Z,13.7
2022-11-05T03:26:12.954Z,13.6
2022-11-05T03:28:09.117Z,13.6
2022-11-05T03:30:06.457Z,13.6
2022-11-05T03:32:05.688Z,13.6
2022-11-05T03:34:06.094Z,13.6
2022-11-05T03:36:08.697Z,13.6
2022-11-05T03:38:07.502Z,13.6
2022-11-05T03:40:07.263Z,13.6
2022-11-05T03:42:06.112Z,13.6
2022-11-05T03:44:06.841Z,13.6
2022-11-05T03:46:08.176Z,13.6
2022-11-05T03:48:05.383Z,13.6
2022-11-05T03:50:10.489Z,13.6
2022-11-05T03:52:07.851Z,13.6
2022-11-05T03:54:05.227Z,13.6
2022-11-05T03:56:07.155Z,13.6
2022-11-05T03:58:05.356Z,13.6
2022-11-05T04:00:07.088Z,13.5
2022-11-05T04:02:03.409Z,13.4
2022-11-05T04:04:03.610Z,13.4
2022-11-05T04:06:13.981Z,13.4
2022-11-05T04:08:14.247Z,13.4
2022-11-05T04:10:11.883Z,13.4
2022-11-05T04:12:11.815Z,13.4
2022-11-05T04:14:03.110Z,13.4
2022-11-05T04:16:11.617Z,13.4
2022-11-05T04:18:02.649Z,13.4
2022-11-05T04:20:11.598Z,13.4
2022-11-05T04:22:11.850Z,13.5
2022-11-05T04:24:10.180Z,13.4
2022-11-05T04:26:02.571Z,13.4
2022-11-05T04:28:03.043Z,13.4
2022-11-05T04:30:12.985Z,13.4
2022-11-05T04:32:02.550Z,13.4
2022-11-05T04:34:03.456Z,13.4
2022-11-05T04:36:02.510Z,13.4
2022-11-05T04:38:02.887Z,13.4
2022-11-05T04:40:03.184Z,13.4
2022-11-05T04:42:02.715Z,13.4
2022-11-05T04:44:02.589Z,13.4
2022-11-05T04:46:02.633Z,13.4
2022-11-05T04:48:04.189Z,13.4
2022-11-05T04:50:03.093Z,13.3
2022-11-05T04:52:02.592Z,13.3
2022-11-05T04:54:02.611Z,13.3
2022-11-05T04:56:12.895Z,13.3
2022-11-05T04:58:03.143Z,13.3
2022-11-05T05:00:03.267Z,13.3
2022-11-05T05:02:03.142Z,13.3
2022-11-05T05:04:02.606Z,13.3
2022-11-05T05:06:04.106Z,13.3
2022-11-05T05:08:04.213Z,13.3
2022-11-05T05:10:04.446Z,13.3
2022-11-05T05:12:02.778Z,13.3
2022-11-05T05:14:02.536Z,13.3
2022-11-05T05:16:06.562Z,13.3
2022-11-05T05:18:02.550Z,13.3
2022-11-05T05:20:12.161Z,13.3
2022-11-05T05:22:02.579Z,13.3
2022-11-05T05:24:03.779Z,13.2
2022-11-05T05:26:03.108Z,13.2
2022-11-05T05:28:02.761Z,13.2
2022-11-05T05:30:03.052Z,13.2
2022-11-05T05:32:02.557Z,13.1
2022-11-05T05:34:02.787Z,12.4
2022-11-05T05:36:05.850Z,11.7
2022-11-05T05:38:02.524Z,11.1
2022-11-05T05:40:02.711Z,10.4
2022-11-05T05:42:02.544Z,10.1
2022-11-05T05:44:04.616Z,9.7
2022-11-05T05:46:03.239Z,9.4
2022-11-05T05:48:03.462Z,9.1
2022-11-05T05:50:02.533Z,8.9
2022-11-05T05:52:02.678Z,8.8
2022-11-05T05:54:02.538Z,8.7
2022-11-05T05:56:03.319Z,8.6
2022-11-05T05:58:02.746Z,8.5
2022-11-05T06:00:02.838Z,8.3
2022-11-05T06:02:02.848Z,8.2
2022-11-05T06:04:02.834Z,8.1
2022-11-05T06:06:04.510Z,8.1
2022-11-05T06:08:03.123Z,8.0
2022-11-05T06:10:02.774Z,7.9
2022-11-05T06:12:02.718Z,7.9
2022-11-05T06:14:02.604Z,7.8
2022-11-05T06:16:04.259Z,7.7
2022-11-05T06:18:02.556Z,7.7
2022-11-05T06:20:02.560Z,7.7
2022-11-05T06:22:02.743Z,7.7
2022-11-05T06:24:03.206Z,7.6
2022-11-05T06:26:02.971Z,7.6
2022-11-05T06:28:02.794Z,7.5
2022-11-05T06:30:03.567Z,7.5
2022-11-05T06:32:02.578Z,7.5
2022-11-05T06:34:02.942Z,7.5
2022-11-05T06:36:05.025Z,7.4
2022-11-05T06:38:03.329Z,7.4
2022-11-05T06:40:02.636Z,7.4
2022-11-05T06:42:19.258Z,7.4
2022-11-05T06:44:02.528Z,7.4
2022-11-05T06:46:04.101Z,7.4
2022-11-05T06:48:03.340Z,7.4
2022-11-05T06:50:02.785Z,7.3
2022-11-05T06:52:02.611Z,7.3
2022-11-05T06:54:02.549Z,7.3
2022-11-05T06:56:04.747Z,7.3
2022-11-05T06:58:02.581Z,7.3
2022-11-05T07:00:07.455Z,7.3
2022-11-05T07:02:02.720Z,7.3
2022-11-05T07:04:02.621Z,7.3
2022-11-05T07:06:04.975Z,7.2
2022-11-05T07:08:02.508Z,7.2
2022-11-05T07:10:03.437Z,7.2
2022-11-05T07:12:02.781Z,7.2
2022-11-05T07:14:02.545Z,7.1
2022-11-05T07:16:02.645Z,7.1
2022-11-05T07:18:03.534Z,7.1
2022-11-05T07:20:03.541Z,7.1
2022-11-05T07:22:02.670Z,7.0
2022-11-05T07:24:02.898Z,6.9
2022-11-05T07:26:02.656Z,6.9
2022-11-05T07:28:03.678Z,6.9
2022-11-05T07:30:02.627Z,6.8
2022-11-05T07:32:02.581Z,6.8
2022-11-05T07:34:03.566Z,6.8
2022-11-05T07:36:02.836Z,6.7
2022-11-05T07:38:03.424Z,6.7
2022-11-05T07:40:02.639Z,6.7
2022-11-05T07:42:02.620Z,6.6
2022-11-05T07:44:03.513Z,6.4
2022-11-05T07:46:02.759Z,6.4
2022-11-05T07:48:04.717Z,6.3
2022-11-05T07:50:02.602Z,6.2
2022-11-05T07:52:02.580Z,6.1
2022-11-05T07:54:02.655Z,6.0
2022-11-05T07:56:02.721Z,5.8
2022-11-05T07:58:04.037Z,5.8
2022-11-05T08:00:02.844Z,5.7
2022-11-05T08:02:02.715Z,5.6
2022-11-05T08:04:02.602Z,5.5
2022-11-05T08:06:02.558Z,5.4
2022-11-05T08:08:04.015Z,5.3
2022-11-05T08:10:04.051Z,5.3
2022-11-05T08:12:03.445Z,5.2
2022-11-05T08:14:03.079Z,5.2
2022-11-05T08:16:03.357Z,5.1
2022-11-05T08:18:04.966Z,5.0
2022-11-05T08:20:03.382Z,5.0
2022-11-05T08:22:02.776Z,4.9
2022-11-05T08:24:02.711Z,4.8
2022-11-05T08:26:04.428Z,4.8
2022-11-05T08:28:04.567Z,4.8
2022-11-05T08:30:02.557Z,4.7
2022-11-05T08:32:02.775Z,4.7
2022-11-05T08:34:02.944Z,4.7
2022-11-05T08:36:03.622Z,4.6
2022-11-05T08:38:05.395Z,4.5
2022-11-05T08:40:02.616Z,4.4
2022-11-05T08:42:02.545Z,4.3
2022-11-05T08:44:02.628Z,4.3
2022-11-05T08:46:03.083Z,4.2
2022-11-05T08:48:05.448Z,4.2
2022-11-05T08:50:02.583Z,4.2
2022-11-05T08:52:02.580Z,4.1
2022-11-05T08:54:02.549Z,4.1
2022-11-05T08:56:03.152Z,4.1
2022-11-05T08:58:05.014Z,4.1
2022-11-05T09:00:02.797Z,4.1
2022-11-05T09:02:02.716Z,4.1
2022-11-05T09:04:02.624Z,4.1
2022-11-05T09:06:03.337Z,4.1
2022-11-05T09:08:02.735Z,4.0
2022-11-05T09:10:02.615Z,4.0
2022-11-05T09:12:12.136Z,4.0
2022-11-05T09:14:02.545Z,3.9
2022-11-05T09:16:03.774Z,3.9
2022-11-05T09:18:02.545Z,3.9
2022-11-05T09:20:03.501Z,3.9
2022-11-05T09:22:02.545Z,3.9
2022-11-05T09:24:02.778Z,3.9
2022-11-05T09:26:03.087Z,3.8
2022-11-05T09:28:16.571Z,3.8
2022-11-05T09:30:02.550Z,3.8
2022-11-05T09:32:02.703Z,3.8
2022-11-05T09:34:02.579Z,3.8
2022-11-05T09:36:03.770Z,3.8
2022-11-05T09:38:02.563Z,3.8
2022-11-05T09:40:02.655Z,3.8
2022-11-05T09:42:05.942Z,3.7
2022-11-05T09:44:07.741Z,3.7
2022-11-05T09:46:08.779Z,3.7
2022-11-05T09:48:10.499Z,3.7
2022-11-05T09:50:07.862Z,3.7
2022-11-05T09:52:03.756Z,3.7
2022-11-05T09:54:03.282Z,3.6
2022-11-05T09:56:02.965Z,3.6
2022-11-05T09:58:09.987Z,3.5
2022-11-05T10:00:08.082Z,3.5
2022-11-05T10:02:12.220Z,3.5
2022-11-05T10:04:08.610Z,3.4
2022-11-05T10:06:10.084Z,3.4
2022-11-05T10:08:11.396Z,3.4
2022-11-05T10:10:06.196Z,3.3
2022-11-05T10:12:07.920Z,3.3
2022-11-05T10:14:11.286Z,3.3
2022-11-05T10:16:12.935Z,3.3
2022-11-05T10:18:07.800Z,3.2
2022-11-05T10:20:10.808Z,3.2
2022-11-05T10:22:11.256Z,3.2
2022-11-05T10:24:03.302Z,3.2
2022-11-05T10:26:06.326Z,3.1
2022-11-05T10:28:06.584Z,3.1
2022-11-05T10:30:03.513Z,3.1
2022-11-05T10:32:06.878Z,3.1
2022-11-05T10:34:06.753Z,3.1
2022-11-05T10:36:07.177Z,3.2
2022-11-05T10:38:03.228Z,3.2
2022-11-05T10:40:02.746Z,3.3
2022-11-05T10:42:20.579Z,3.4
2022-11-05T10:44:18.557Z,3.4
2022-11-05T10:46:20.450Z,3.4
2022-11-05T10:48:21.025Z,3.5
2022-11-05T10:50:08.935Z,3.6
2022-11-05T10:52:19.203Z,3.6
2022-11-05T10:54:12.047Z,3.6
2022-11-05T10:56:03.884Z,3.6
2022-11-05T10:58:20.533Z,3.6
2022-11-05T11:00:21.427Z,3.6
2022-11-05T11:02:16.308Z,3.7
2022-11-05T11:04:14.315Z,3.6
2022-11-05T11:06:04.649Z,3.7
2022-11-05T11:08:14.877Z,3.7
2022-11-05T11:10:03.737Z,3.7
2022-11-05T11:12:07.641Z,3.7
2022-11-05T11:14:05.431Z,3.6
2022-11-05T11:16:14.955Z,3.6
2022-11-05T11:18:21.612Z,3.6
2022-11-05T11:20:18.636Z,3.6
2022-11-05T11:22:14.003Z,3.5
2022-11-05T11:24:06.139Z,3.5
2022-11-05T11:26:03.788Z,3.5
2022-11-05T11:28:04.319Z,3.6
2022-11-05T11:30:05.146Z,3.6
2022-11-05T11:32:03.877Z,3.6
2022-11-05T11:34:05.494Z,3.6
2022-11-05T11:36:03.587Z,3.6
2022-11-05T11:38:02.763Z,3.6
2022-11-05T11:40:05.964Z,3.6
2022-11-05T11:42:10.215Z,3.6
2022-11-05T11:44:08.333Z,3.6
2022-11-05T11:46:07.820Z,3.6
2022-11-05T11:48:06.565Z,3.6
2022-11-05T11:50:03.202Z,3.6
2022-11-05T11:52:10.889Z,3.6
2022-11-05T11:54:04.290Z,3.6
2022-11-05T11:56:13.773Z,3.6
2022-11-05T11:58:07.544Z,3.7
2022-11-05T12:00:08.927Z,3.7
2022-11-05T12:02:22.023Z,3.7
2022-11-05T12:04:18.438Z,3.8
2022-11-05T12:06:08.133Z,3.8
2022-11-05T12:08:15.479Z,3.9
2022-11-05T12:10:18.447Z,3.8
2022-11-05T12:12:10.246Z,3.9
2022-11-05T12:14:09.192Z,3.9
2022-11-05T12:16:13.372Z,3.9
2022-11-05T12:18:05.606Z,3.9
2022-11-05T12:20:17.133Z,3.9
2022-11-05T12:22:11.080Z,3.9
2022-11-05T12:24:21.442Z,3.9
2022-11-05T12:26:13.515Z,3.9
2022-11-05T12:28:17.972Z,3.8
2022-11-05T12:30:08.602Z,3.8
2022-11-05T12:32:21.661Z,3.8
2022-11-05T12:34:21.988Z,3.8
2022-11-05T12:36:15.174Z,3.7
2022-11-05T12:38:12.444Z,3.7
2022-11-05T12:40:14.262Z,3.7
2022-11-05T12:42:06.391Z,3.7
2022-11-05T12:44:21.077Z,3.6
2022-11-05T12:46:20.038Z,3.6
2022-11-05T12:48:24.852Z,3.6
2022-11-05T12:50:13.568Z,3.6
2022-11-05T12:52:19.193Z,3.6
2022-11-05T12:54:16.877Z,3.6
2022-11-05T12:56:10.127Z,3.6
2022-11-05T12:58:10.903Z,3.6
2022-11-05T13:00:07.957Z,3.6
2022-11-05T13:02:14.955Z,3.6
2022-11-05T13:04:08.427Z,3.6
2022-11-05T13:06:08.045Z,3.7
2022-11-05T13:08:09.578Z,3.6
2022-11-05T13:10:08.041Z,3.7
2022-11-05T13:12:06.435Z,3.7
2022-11-05T13:14:14.425Z,3.7
2022-11-05T13:16:07.917Z,3.7
2022-11-05T13:18:10.300Z,3.7
2022-11-05T13:20:11.810Z,3.7
2022-11-05T13:22:13.453Z,3.6
2022-11-05T13:24:08.088Z,3.6
2022-11-05T13:26:08.126Z,3.6
2022-11-05T13:28:12.717Z,3.6
2022-11-05T13:30:07.299Z,3.6
2022-11-05T13:32:14.603Z,3.6
2022-11-05T13:34:07.206Z,3.5
2022-11-05T13:36:17.467Z,3.5
2022-11-05T13:38:17.066Z,3.5
2022-11-05T13:40:09.227Z,3.5
2022-11-05T13:42:21.616Z,3.4
2022-11-05T13:44:21.663Z,3.4
2022-11-05T13:46:19.339Z,3.4
2022-11-05T13:48:19.538Z,3.4
2022-11-05T13:50:21.602Z,3.4
2022-11-05T13:52:16.677Z,3.3
2022-11-05T13:54:21.823Z,3.4
2022-11-05T13:56:19.789Z,3.4
2022-11-05T13:58:15.330Z,3.4
2022-11-05T14:00:12.146Z,3.4
2022-11-05T14:02:11.229Z,3.4
2022-11-05T14:04:04.709Z,3.4
2022-11-05T14:06:04.955Z,3.4
2022-11-05T14:08:11.356Z,3.4
2022-11-05T14:10:17.384Z,3.5
2022-11-05T14:12:04.209Z,3.5
2022-11-05T14:14:05.777Z,3.5
2022-11-05T14:16:05.945Z,3.6
2022-11-05T14:18:05.295Z,3.6
2022-11-05T14:20:21.604Z,3.6
2022-11-05T14:22:21.644Z,3.7
2022-11-05T14:24:21.600Z,3.6
2022-11-05T14:26:13.774Z,3.7
2022-11-05T14:28:02.454Z,3.7
2022-11-05T14:30:21.600Z,3.6
2022-11-05T14:32:09.496Z,3.6
2022-11-05T14:34:21.648Z,3.6
2022-11-05T14:36:21.644Z,3.6
2022-11-05T14:38:05.216Z,3.6
2022-11-05T14:40:21.684Z,3.6
2022-11-05T14:42:11.177Z,3.6
2022-11-05T14:44:08.441Z,3.6
2022-11-05T14:46:05.794Z,3.6
2022-11-05T14:48:04.933Z,3.5
2022-11-05T14:50:11.150Z,3.5
2022-11-05T14:52:08.255Z,3.5
2022-11-05T14:54:05.676Z,3.5
2022-11-05T14:56:06.289Z,3.5
2022-11-05T14:58:21.826Z,3.5
2022-11-05T15:00:04.708Z,3.5
2022-11-05T15:02:06.277Z,3.5
2022-11-05T15:04:16.279Z,3.5
2022-11-05T15:06:16.202Z,3.5
2022-11-05T15:08:21.596Z,3.5
2022-11-05T15:10:10.579Z,3.5
2022-11-05T15:12:11.765Z,3.5
2022-11-05T15:14:06.814Z,3.4
2022-11-05T15:16:03.962Z,3.5
2022-11-05T15:18:11.808Z,3.4
2022-11-05T15:20:11.449Z,3.4
2022-11-05T15:22:06.173Z,3.4
2022-11-05T15:24:04.296Z,3.5
2022-11-05T15:26:08.714Z,3.5
2022-11-05T15:28:08.087Z,3.5
2022-11-05T15:30:14.232Z,3.5
2022-11-05T15:32:02.785Z,3.6
2022-11-05T15:34:17.542Z,3.6
2022-11-05T15:36:12.047Z,3.6
2022-11-05T15:38:02.832Z,3.6
2022-11-05T15:40:02.620Z,3.7
2022-11-05T15:42:06.492Z,3.7
2022-11-05T15:44:03.109Z,3.7
2022-11-05T15:46:07.402Z,3.7
2022-11-05T15:48:12.411Z,3.7
2022-11-05T15:50:13.106Z,3.8
2022-11-05T15:52:02.798Z,3.8
2022-11-05T15:54:30.322Z,3.8
2022-11-05T15:56:12.011Z,3.9
2022-11-05T15:58:06.551Z,3.9
2022-11-05T16:00:06.118Z,3.9
2022-11-05T16:02:21.457Z,4.0
2022-11-05T16:04:11.726Z,4.0
2022-11-05T16:06:03.125Z,4.1
2022-11-05T16:08:03.971Z,4.0
2022-11-05T16:10:05.084Z,4.1
2022-11-05T16:12:13.334Z,4.1
2022-11-05T16:14:14.719Z,4.1
2022-11-05T16:16:04.808Z,4.2
2022-11-05T16:18:02.971Z,4.2
2022-11-05T16:20:02.847Z,4.2
2022-11-05T16:22:04.642Z,4.2
2022-11-05T16:24:02.525Z,4.2
2022-11-05T16:26:02.909Z,4.3
2022-11-05T16:28:03.475Z,4.3
2022-11-05T16:30:02.903Z,4.3
2022-11-05T16:32:06.923Z,4.4
2022-11-05T16:34:03.294Z,4.4
2022-11-05T16:36:02.602Z,4.4
2022-11-05T16:38:03.053Z,4.5
2022-11-05T16:40:03.454Z,4.6
2022-11-05T16:42:02.842Z,4.6
2022-11-05T16:44:02.729Z,4.6
2022-11-05T16:46:02.648Z,4.7
2022-11-05T16:48:02.529Z,4.7
2022-11-05T16:50:02.857Z,4.8
2022-11-05T16:52:02.636Z,4.8
2022-11-05T16:54:02.737Z,4.9
2022-11-05T16:56:04.431Z,5.0
2022-11-05T16:58:04.461Z,5.0
2022-11-05T17:00:04.149Z,5.1
2022-11-05T17:02:02.700Z,5.1
2022-11-05T17:04:02.549Z,5.1
2022-11-05T17:06:02.827Z,5.1
2022-11-05T17:08:03.113Z,5.1
2022-11-05T17:10:02.572Z,5.1
2022-11-05T17:12:02.681Z,5.2
2022-11-05T17:14:02.568Z,5.2
2022-11-05T17:16:03.195Z,5.2
2022-11-05T17:18:04.835Z,5.2
2022-11-05T17:20:02.739Z,5.2
2022-11-05T17:22:02.681Z,5.2
2022-11-05T17:24:03.037Z,5.2
2022-11-05T17:26:05.534Z,5.2
2022-11-05T17:28:03.781Z,5.3
2022-11-05T17:30:02.879Z,5.3
2022-11-05T17:32:02.734Z,5.3
2022-11-05T17:34:02.618Z,5.2
2022-11-05T17:36:06.992Z,5.2
2022-11-05T17:38:02.595Z,5.3
2022-11-05T17:40:03.872Z,5.3
2022-11-05T17:42:03.065Z,5.3
2022-11-05T17:44:02.611Z,5.2
2022-11-05T17:46:07.606Z,5.3
2022-11-05T17:48:03.134Z,5.3
2022-11-05T17:50:03.299Z,5.3
2022-11-05T17:52:02.741Z,5.3
2022-11-05T17:54:03.582Z,5.4
2022-11-05T17:56:03.092Z,5.4
2022-11-05T17:58:02.774Z,5.4
2022-11-05T18:00:02.687Z,5.5
2022-11-05T18:02:02.623Z,5.6
2022-11-05T18:04:08.260Z,5.7
2022-11-05T18:06:04.379Z,5.7
2022-11-05T18:08:02.586Z,5.7
2022-11-05T18:10:02.816Z,5.8
2022-11-05T18:12:03.157Z,5.9
2022-11-05T18:14:02.657Z,5.9
2022-11-05T18:16:03.182Z,5.9
2022-11-05T18:18:03.781Z,5.9
2022-11-05T18:20:03.855Z,6.0
2022-11-05T18:22:02.552Z,6.1
2022-11-05T18:24:03.951Z,6.1
2022-11-05T18:26:05.172Z,6.2
2022-11-05T18:28:03.552Z,6.2
2022-11-05T18:30:04.769Z,6.3
2022-11-05T18:32:03.507Z,6.3
2022-11-05T18:34:03.508Z,6.4
2022-11-05T18:36:03.176Z,6.5
2022-11-05T18:38:02.518Z,6.6
2022-11-05T18:40:02.552Z,6.7
2022-11-05T18:42:02.971Z,6.8
2022-11-05T18:44:04.421Z,6.8
2022-11-05T18:46:03.183Z,6.8
2022-11-05T18:48:04.098Z,6.8
2022-11-05T18:50:04.233Z,6.9
2022-11-05T18:52:03.912Z,6.9
2022-11-05T18:54:02.726Z,7.0
2022-11-05T18:56:08.375Z,7.1
2022-11-05T18:58:02.572Z,7.1
2022-11-05T19:00:04.599Z,7.0
2022-11-05T19:02:02.703Z,7.0
2022-11-05T19:04:02.829Z,7.0
2022-11-05T19:06:04.479Z,7.1
2022-11-05T19:08:02.726Z,7.1
2022-11-05T19:10:02.618Z,7.1
2022-11-05T19:12:02.874Z,7.1
2022-11-05T19:14:03.424Z,7.1
2022-11-05T19:16:02.612Z,7.1
2022-11-05T19:18:02.767Z,7.1
2022-11-05T19:20:03.048Z,7.1
2022-11-05T19:22:02.606Z,7.1
2022-11-05T19:24:04.511Z,7.1
2022-11-05T19:26:04.744Z,7.1
2022-11-05T19:28:02.826Z,7.1
2022-11-05T19:30:02.854Z,7.0
2022-11-05T19:32:03.199Z,6.9
2022-11-05T19:34:02.972Z,6.9
2022-11-05T19:36:06.179Z,6.9
2022-11-05T19:38:02.566Z,6.8
2022-11-05T19:40:03.242Z,6.8
2022-11-05T19:42:04.732Z,6.8
2022-11-05T19:44:03.082Z,6.8
2022-11-05T19:46:05.884Z,6.9
2022-11-05T19:48:02.803Z,6.9
2022-11-05T19:50:02.597Z,6.9
2022-11-05T19:52:02.597Z,6.9
2022-11-05T19:54:04.518Z,7.0
2022-11-05T19:56:06.789Z,7.1
2022-11-05T19:58:03.301Z,7.2
2022-11-05T20:00:02.577Z,7.3
2022-11-05T20:02:02.754Z,7.4
2022-11-05T20:04:03.045Z,7.5
2022-11-05T20:22:02.811Z,7.3
2022-11-05T20:24:02.587Z,7.2
2022-11-05T20:26:04.524Z,7.1
2022-11-05T20:28:02.581Z,7.0
2022-11-05T20:30:02.751Z,6.9
2022-11-05T20:32:03.562Z,6.9
2022-11-05T20:34:03.274Z,6.9
2022-11-05T20:36:05.133Z,6.8
2022-11-05T20:38:02.367Z,6.7
2022-11-05T20:40:02.732Z,6.7
2022-11-05T20:42:02.754Z,6.7
2022-11-05T20:44:02.905Z,6.6
2022-11-05T20:46:02.617Z,6.6
2022-11-05T20:48:02.543Z,6.6
2022-11-05T20:50:03.770Z,6.6
2022-11-05T20:52:02.609Z,6.6
2022-11-05T20:54:02.739Z,6.6
2022-11-05T20:56:07.771Z,6.6
2022-11-05T20:58:02.604Z,6.6
2022-11-05T21:00:06.710Z,6.5
2022-11-05T21:02:02.635Z,6.5
2022-11-05T21:04:04.043Z,6.5
2022-11-05T21:06:05.276Z,6.5
2022-11-05T21:08:02.926Z,6.4
2022-11-05T21:10:02.550Z,6.5
2022-11-05T21:12:11.720Z,6.4
2022-11-05T21:14:02.527Z,6.4
2022-11-05T21:16:05.528Z,6.4
2022-11-05T21:18:03.013Z,6.4
2022-11-05T21:20:02.761Z,6.4
2022-11-05T21:22:03.439Z,6.4
2022-11-05T21:24:03.113Z,6.4
2022-11-05T21:26:05.134Z,6.4
2022-11-05T21:28:02.741Z,6.4
2022-11-05T21:30:03.866Z,6.4
2022-11-05T21:32:03.295Z,6.5
2022-11-05T21:34:02.622Z,6.6
2022-11-05T21:36:06.969Z,6.6
2022-11-05T21:38:02.599Z,6.7
2022-11-05T21:40:02.642Z,6.8
2022-11-05T21:42:03.765Z,6.9
2022-11-05T21:44:03.843Z,7.0
2022-11-05T21:46:04.691Z,7.0
2022-11-05T21:48:03.090Z,7.1
2022-11-05T21:50:02.830Z,7.1
2022-11-05T21:52:12.429Z,7.2
2022-11-05T21:54:11.796Z,7.3
2022-11-05T21:56:16.666Z,7.3
2022-11-05T21:58:19.084Z,7.4
2022-11-05T22:00:05.371Z,7.4
2022-11-05T22:02:03.926Z,7.4
2022-11-05T22:04:03.413Z,7.4
2022-11-05T22:06:02.724Z,7.4
2022-11-05T22:08:03.115Z,7.4
2022-11-05T22:10:05.151Z,7.3
2022-11-05T22:12:03.916Z,7.3
2022-11-05T22:14:02.537Z,7.3
2022-11-05T22:16:02.621Z,7.3
2022-11-05T22:18:03.387Z,7.2
2022-11-05T22:20:03.450Z,7.1
2022-11-05T22:22:03.044Z,7.1
2022-11-05T22:24:03.183Z,7.0
2022-11-05T22:26:02.619Z,7.0
2022-11-05T22:28:03.140Z,6.9
2022-11-05T22:30:03.038Z,6.9
2022-11-05T22:32:03.559Z,6.9
2022-11-05T22:34:02.623Z,6.9
2022-11-05T22:36:04.893Z,6.9
2022-11-05T22:38:02.514Z,6.9
2022-11-05T22:40:02.595Z,6.9
2022-11-05T22:42:08.058Z,6.9
2022-11-05T22:44:02.967Z,7.0
2022-11-05T22:46:05.834Z,7.1
2022-11-05T22:48:06.780Z,7.1
2022-11-05T22:50:03.285Z,7.0
2022-11-05T22:52:03.225Z,7.0
2022-11-05T22:54:04.268Z,7.0
2022-11-05T22:56:04.293Z,6.9
2022-11-05T22:58:02.575Z,6.9
2022-11-05T23:00:03.088Z,6.9
2022-11-05T23:02:09.145Z,6.9
2022-11-05T23:04:02.870Z,6.9
2022-11-05T23:06:05.885Z,6.9
2022-11-05T23:08:12.041Z,6.8
2022-11-05T23:10:11.949Z,6.8
2022-11-05T23:12:05.927Z,6.8
2022-11-05T23:14:03.400Z,6.8
2022-11-05T23:16:12.303Z,6.7
2022-11-05T23:18:11.961Z,6.7
2022-11-05T23:20:12.760Z,6.7
2022-11-05T23:22:12.457Z,6.7
2022-11-05T23:24:06.314Z,6.6
2022-11-05T23:26:11.739Z,6.6
2022-11-05T23:28:07.322Z,6.4
2022-11-05T23:30:07.070Z,6.4
2022-11-05T23:32:11.923Z,6.4
2022-11-05T23:34:02.575Z,6.3
2022-11-05T23:36:11.694Z,6.3
2022-11-05T23:38:11.957Z,6.3
2022-11-05T23:40:04.034Z,6.2
2022-11-05T23:42:11.807Z,6.2
2022-11-05T23:44:11.637Z,6.2
2022-11-05T23:46:12.264Z,6.1
2022-11-05T23:48:16.357Z,6.0
2022-11-05T23:50:02.562Z,6.0
2022-11-05T23:52:03.060Z,5.9
2022-11-05T23:54:03.965Z,5.8
2022-11-05T23:56:06.949Z,5.8
2022-11-05T23:58:02.941Z,5.7
