createdAt,value
2019-06-27T00:03:17.587Z,99.90
2019-06-27T00:08:03.275Z,99.90
2019-06-27T00:12:49.303Z,99.90
2019-06-27T00:17:35.105Z,99.90
2019-06-27T00:22:20.897Z,99.90
2019-06-27T00:27:06.699Z,99.90
2019-06-27T00:31:52.458Z,99.90
2019-06-27T00:36:38.396Z,99.90
2019-06-27T00:41:24.317Z,99.90
2019-06-27T00:46:10.107Z,99.90
2019-06-27T00:50:55.923Z,99.90
2019-06-27T00:55:41.692Z,99.90
2019-06-27T01:00:27.553Z,99.90
2019-06-27T01:05:32.227Z,99.90
2019-06-27T01:10:18.633Z,99.90
2019-06-27T01:15:04.980Z,99.90
2019-06-27T01:19:50.732Z,99.90
2019-06-27T01:24:36.470Z,99.90
2019-06-27T01:29:22.273Z,99.90
2019-06-27T01:34:08.033Z,99.90
2019-06-27T01:38:53.774Z,99.90
2019-06-27T01:43:39.504Z,99.90
2019-06-27T01:48:25.339Z,99.90
2019-06-27T01:53:11.116Z,99.90
2019-06-27T01:57:56.901Z,99.90
2019-06-27T02:02:42.696Z,99.90
2019-06-27T02:07:28.450Z,99.90
2019-06-27T02:12:14.281Z,99.90
2019-06-27T02:17:00.114Z,99.90
2019-06-27T02:21:45.938Z,99.90
2019-06-27T02:26:31.739Z,99.90
2019-06-27T02:31:17.438Z,99.90
2019-06-27T02:36:03.183Z,99.90
2019-06-27T02:40:48.934Z,99.90
2019-06-27T02:45:34.752Z,99.90
2019-06-27T02:50:20.700Z,99.90
2019-06-27T02:55:06.615Z,99.90
2019-06-27T02:59:52.361Z,99.90
2019-06-27T03:04:57.064Z,99.90
2019-06-27T03:09:42.813Z,99.90
2019-06-27T03:14:28.564Z,99.90
2019-06-27T03:19:14.345Z,99.90
2019-06-27T03:24:00.391Z,99.90
2019-06-27T03:28:52.874Z,99.90
2019-06-27T03:33:33.480Z,99.90
2019-06-27T03:38:19.313Z,99.90
2019-06-27T03:43:05.246Z,99.90
2019-06-27T03:47:50.953Z,99.90
2019-06-27T03:52:58.391Z,99.90
2019-06-27T03:57:45.295Z,99.90
2019-06-27T04:02:31.545Z,99.90
2019-06-27T04:07:17.308Z,99.90
2019-06-27T04:12:03.324Z,99.90
2019-06-27T04:16:49.819Z,99.90
2019-06-27T04:21:35.960Z,99.90
2019-06-27T04:26:21.676Z,99.90
2019-06-27T04:31:07.502Z,99.90
2019-06-27T04:35:53.530Z,99.90
2019-06-27T04:40:58.431Z,99.90
2019-06-27T04:45:44.286Z,99.90
2019-06-27T04:50:30.021Z,99.90
2019-06-27T04:55:16.008Z,99.90
2019-06-27T05:00:06.267Z,99.90
2019-06-27T05:04:52.085Z,99.90
2019-06-27T05:09:37.859Z,99.90
2019-06-27T05:14:23.818Z,99.90
2019-06-27T05:19:09.647Z,99.90
2019-06-27T05:23:55.571Z,99.90
2019-06-27T05:28:41.333Z,99.90
2019-06-27T05:33:27.137Z,99.90
2019-06-27T05:38:13.146Z,99.90
2019-06-27T05:42:59.091Z,99.90
2019-06-27T05:47:44.916Z,99.90
2019-06-27T05:52:30.774Z,99.90
2019-06-27T05:57:16.501Z,99.90
2019-06-27T06:02:02.323Z,99.90
2019-06-27T06:06:48.178Z,99.90
2019-06-27T06:11:33.962Z,99.90
2019-06-27T06:16:19.749Z,99.90
2019-06-27T06:21:05.567Z,99.90
2019-06-27T06:25:51.325Z,99.90
2019-06-27T06:30:44.454Z,99.90
2019-06-27T06:35:24.618Z,99.90
2019-06-27T06:40:10.969Z,99.90
2019-06-27T06:44:56.740Z,99.90
2019-06-27T06:49:42.502Z,99.90
2019-06-27T06:54:28.360Z,99.70
2019-06-27T06:59:14.141Z,98.90
2019-06-27T07:04:00.372Z,98.60
2019-06-27T07:08:46.294Z,97.40
2019-06-27T07:13:32.085Z,98.40
2019-06-27T07:18:17.908Z,98.20
2019-06-27T07:23:03.653Z,92.30
2019-06-27T07:27:49.440Z,92.90
2019-06-27T07:32:35.219Z,94.40
2019-06-27T07:37:21.074Z,91.20
2019-06-27T07:42:06.908Z,92.00
2019-06-27T07:46:52.679Z,92.00
2019-06-27T07:51:38.491Z,92.50
2019-06-27T07:56:24.273Z,93.40
2019-06-27T08:01:09.999Z,90.40
2019-06-27T08:05:56.037Z,90.80
2019-06-27T08:10:41.870Z,91.30
2019-06-27T08:15:27.633Z,91.70
2019-06-27T08:20:14.765Z,90.10
2019-06-27T08:25:00.557Z,90.50
2019-06-27T08:29:46.328Z,90.80
2019-06-27T08:34:32.119Z,91.50
2019-06-27T08:39:18.014Z,94.10
2019-06-27T08:44:03.719Z,92.80
2019-06-27T08:48:49.570Z,91.00
2019-06-27T08:53:35.463Z,88.00
2019-06-27T08:58:21.152Z,89.50
2019-06-27T09:03:25.874Z,89.80
2019-06-27T09:08:11.721Z,90.40
2019-06-27T09:13:16.463Z,86.70
2019-06-27T09:18:02.160Z,85.80
2019-06-27T09:22:47.995Z,86.40
2019-06-27T09:27:33.870Z,84.20
2019-06-27T09:32:25.496Z,83.80
2019-06-27T09:37:07.163Z,83.80
2019-06-27T09:41:53.058Z,82.70
2019-06-27T09:46:38.868Z,81.10
2019-06-27T09:51:24.666Z,77.20
2019-06-27T09:56:10.697Z,77.40
2019-06-27T10:00:56.621Z,69.80
2019-06-27T10:05:42.406Z,79.80
2019-06-27T10:10:47.182Z,76.30
2019-06-27T10:15:33.203Z,81.80
2019-06-27T10:20:19.334Z,79.60
2019-06-27T10:25:05.479Z,81.20
2019-06-27T10:29:51.270Z,81.20
2019-06-27T10:34:37.114Z,78.10
2019-06-27T10:39:23.077Z,80.00
2019-06-27T10:44:09.032Z,82.30
2019-06-27T10:48:55.024Z,75.90
2019-06-27T10:53:41.054Z,77.70
2019-06-27T10:58:27.300Z,74.60
2019-06-27T11:03:15.969Z,70.60
2019-06-27T11:08:01.363Z,68.70
2019-06-27T11:12:47.699Z,75.10
2019-06-27T11:17:33.586Z,74.30
2019-06-27T11:22:19.648Z,72.10
2019-06-27T11:27:05.871Z,72.10
2019-06-27T11:31:51.716Z,68.40
2019-06-27T11:36:39.289Z,68.70
2019-06-27T11:41:27.008Z,68.50
2019-06-27T11:46:12.899Z,66.60
2019-06-27T11:50:58.792Z,67.90
2019-06-27T11:55:44.570Z,66.20
2019-06-27T12:00:30.694Z,59.70
2019-06-27T12:05:16.630Z,63.30
2019-06-27T12:10:02.502Z,64.90
2019-06-27T12:14:48.718Z,61.50
2019-06-27T12:19:34.581Z,60.60
2019-06-27T12:24:20.417Z,58.50
2019-06-27T12:29:06.171Z,54.10
2019-06-27T12:34:05.737Z,54.10
2019-06-27T12:38:39.919Z,54.20
2019-06-27T12:43:25.816Z,54.00
2019-06-27T12:48:12.009Z,53.80
2019-06-27T12:52:57.801Z,52.30
2019-06-27T12:57:43.593Z,52.30
2019-06-27T13:02:29.576Z,52.20
2019-06-27T13:07:15.331Z,51.60
2019-06-27T13:12:01.482Z,48.90
2019-06-27T13:16:47.566Z,48.90
2019-06-27T13:21:33.404Z,48.10
2019-06-27T13:26:19.148Z,48.70
2019-06-27T13:31:04.997Z,48.30
2019-06-27T13:35:50.734Z,46.20
2019-06-27T13:40:36.878Z,45.40
2019-06-27T13:45:26.379Z,45.70
2019-06-27T13:50:10.533Z,44.70
2019-06-27T13:54:56.450Z,44.40
2019-06-27T13:59:42.417Z,43.80
2019-06-27T14:04:28.219Z,43.20
2019-06-27T14:09:23.045Z,43.40
2019-06-27T14:14:01.938Z,41.80
2019-06-27T14:18:47.987Z,40.00
2019-06-27T14:23:33.763Z,40.30
2019-06-27T14:28:19.530Z,41.60
2019-06-27T14:33:05.594Z,42.40
2019-06-27T14:37:51.438Z,41.80
2019-06-27T14:42:37.297Z,39.90
2019-06-27T14:47:23.027Z,39.70
2019-06-27T14:52:09.438Z,40.70
2019-06-27T14:56:55.270Z,38.20
2019-06-27T15:01:41.104Z,37.30
2019-06-27T15:06:27.342Z,38.10
2019-06-27T15:11:13.459Z,36.20
2019-06-27T15:16:11.323Z,37.20
2019-06-27T15:20:47.381Z,35.30
2019-06-27T15:25:33.433Z,36.90
2019-06-27T15:30:19.565Z,35.40
2019-06-27T15:35:05.957Z,37.80
2019-06-27T15:39:51.920Z,36.40
2019-06-27T15:44:56.629Z,37.30
2019-06-27T15:49:42.327Z,38.20
2019-06-27T15:54:28.414Z,37.80
2019-06-27T15:59:14.790Z,37.60
2019-06-27T16:04:01.019Z,38.10
2019-06-27T16:08:47.020Z,39.30
2019-06-27T16:13:33.682Z,41.60
2019-06-27T16:18:19.584Z,42.90
2019-06-27T16:23:06.933Z,42.10
2019-06-27T16:27:52.866Z,44.80
2019-06-27T16:32:39.237Z,43.80
2019-06-27T16:37:25.011Z,43.30
2019-06-27T16:42:11.055Z,44.90
2019-06-27T16:46:57.458Z,45.80
2019-06-27T16:51:43.751Z,46.40
2019-06-27T16:56:30.116Z,47.80
2019-06-27T17:01:16.512Z,47.90
2019-06-27T17:06:02.574Z,48.50
2019-06-27T17:10:48.476Z,50.00
2019-06-27T17:15:34.668Z,50.10
2019-06-27T17:20:21.372Z,49.60
2019-06-27T17:25:07.695Z,49.60
2019-06-27T17:29:54.008Z,50.60
2019-06-27T17:34:40.202Z,52.60
2019-06-27T17:39:26.086Z,53.40
2019-06-27T17:44:12.437Z,54.70
2019-06-27T17:48:59.166Z,55.30
2019-06-27T17:53:45.281Z,57.40
2019-06-27T17:58:32.159Z,59.20
2019-06-27T18:03:18.846Z,58.90
2019-06-27T18:08:05.201Z,61.00
2019-06-27T18:12:51.753Z,63.40
2019-06-27T18:17:37.922Z,67.20
2019-06-27T18:22:42.724Z,68.50
2019-06-27T18:27:28.734Z,72.20
2019-06-27T18:32:14.796Z,74.60
2019-06-27T18:37:00.910Z,79.10
2019-06-27T18:41:47.018Z,80.70
2019-06-27T18:46:32.972Z,82.70
2019-06-27T18:51:19.292Z,82.90
2019-06-27T18:56:05.307Z,83.30
2019-06-27T19:00:51.176Z,85.10
2019-06-27T19:05:37.415Z,87.30
2019-06-27T19:10:23.729Z,87.30
2019-06-27T19:15:11.081Z,89.00
2019-06-27T19:19:59.980Z,90.40
2019-06-27T19:24:51.626Z,91.00
2019-06-27T19:29:37.482Z,91.80
2019-06-27T19:34:23.688Z,91.00
2019-06-27T19:39:09.835Z,92.70
2019-06-27T19:43:57.610Z,93.50
2019-06-27T19:48:45.758Z,94.60
2019-06-27T19:53:31.356Z,95.30
2019-06-27T19:58:17.719Z,96.80
2019-06-27T20:03:03.617Z,98.10
2019-06-27T20:07:49.438Z,99.40
2019-06-27T20:12:35.488Z,99.90
2019-06-27T20:17:21.738Z,99.90
2019-06-27T20:22:07.798Z,99.90
2019-06-27T20:26:53.683Z,99.90
2019-06-27T20:31:39.538Z,99.90
2019-06-27T20:36:25.701Z,99.90
2019-06-27T20:41:13.099Z,99.90
2019-06-27T20:45:59.533Z,99.90
2019-06-27T20:50:45.574Z,99.90
2019-06-27T20:55:31.532Z,99.90
2019-06-27T21:00:17.786Z,99.90
2019-06-27T21:05:03.751Z,99.90
2019-06-27T21:09:49.705Z,99.90
2019-06-27T21:14:35.588Z,99.90
2019-06-27T21:19:40.347Z,99.90
2019-06-27T21:24:26.283Z,99.90
2019-06-27T21:29:12.592Z,99.90
2019-06-27T21:33:58.414Z,99.90
2019-06-27T21:38:44.185Z,99.90
2019-06-27T21:43:30.101Z,99.90
2019-06-27T21:48:17.065Z,99.90
2019-06-27T21:53:02.812Z,99.90
2019-06-27T21:57:48.832Z,99.90
2019-06-27T22:02:35.124Z,99.90
2019-06-27T22:07:21.348Z,99.90
2019-06-27T22:12:07.200Z,99.90
2019-06-27T22:16:53.257Z,99.90
2019-06-27T22:21:39.157Z,99.90
2019-06-27T22:26:25.357Z,99.90
2019-06-27T22:31:11.189Z,99.90
2019-06-27T22:35:57.076Z,99.90
2019-06-27T22:41:01.254Z,99.90
2019-06-27T22:46:04.341Z,99.90
2019-06-27T22:51:22.034Z,99.90
2019-06-27T22:56:07.930Z,99.90
2019-06-27T23:00:53.885Z,99.90
2019-06-27T23:05:39.913Z,99.90
2019-06-27T23:10:25.842Z,99.90
2019-06-27T23:15:11.765Z,99.90
2019-06-27T23:19:57.507Z,99.90
2019-06-27T23:24:43.289Z,99.90
2019-06-27T23:29:29.063Z,99.90
2019-06-27T23:34:14.872Z,99.90
2019-06-27T23:39:00.741Z,99.90
2019-06-27T23:43:46.485Z,99.90
2019-06-27T23:48:32.219Z,99.90
2019-06-27T23:53:17.993Z,99.90
2019-06-27T23:58:03.752Z,99.90
