createdAt,value
2023-05-08T00:00:16.210Z,0.00
2023-05-08T00:01:16.242Z,0.00
2023-05-08T00:02:16.359Z,0.00
2023-05-08T00:03:16.386Z,0.00
2023-05-08T00:04:16.424Z,0.00
2023-05-08T00:05:16.654Z,0.00
2023-05-08T00:06:16.380Z,0.00
2023-05-08T00:07:16.412Z,0.00
2023-05-08T00:08:16.436Z,0.00
2023-05-08T00:09:16.472Z,0.00
2023-05-08T00:10:16.505Z,0.00
2023-05-08T00:11:16.528Z,0.00
2023-05-08T00:12:16.862Z,0.00
2023-05-08T00:13:16.615Z,0.00
2023-05-08T00:14:16.619Z,0.00
2023-05-08T00:15:16.659Z,0.00
2023-05-08T00:16:16.705Z,0.00
2023-05-08T00:17:16.713Z,0.00
2023-05-08T00:18:16.754Z,0.00
2023-05-08T00:19:17.071Z,0.00
2023-05-08T00:20:16.792Z,0.00
2023-05-08T00:21:16.826Z,0.00
2023-05-08T00:22:16.851Z,0.00
2023-05-08T00:23:16.886Z,0.00
2023-05-08T00:24:16.920Z,0.00
2023-05-08T00:25:16.949Z,0.00
2023-05-08T00:26:17.276Z,0.00
2023-05-08T00:27:17.004Z,0.00
2023-05-08T00:28:17.033Z,0.00
2023-05-08T00:29:17.056Z,0.00
2023-05-08T00:30:17.089Z,0.00
2023-05-08T00:31:17.113Z,0.00
2023-05-08T00:32:17.202Z,0.00
2023-05-08T00:33:17.476Z,0.00
2023-05-08T00:34:17.224Z,0.00
2023-05-08T00:35:17.238Z,0.00
2023-05-08T00:36:17.373Z,0.00
2023-05-08T00:37:17.290Z,0.00
2023-05-08T00:38:17.368Z,0.00
2023-05-08T00:39:17.362Z,0.00
2023-05-08T00:40:17.714Z,0.00
2023-05-08T00:41:17.410Z,0.00
2023-05-08T00:42:17.441Z,0.00
2023-05-08T00:43:17.466Z,0.00
2023-05-08T00:45:17.524Z,0.00
2023-05-08T00:46:17.580Z,0.00
2023-05-08T00:47:17.883Z,0.00
2023-05-08T00:48:17.612Z,0.00
2023-05-08T00:49:17.645Z,0.00
2023-05-08T00:50:17.701Z,0.00
2023-05-08T00:51:17.707Z,0.00
2023-05-08T00:53:17.756Z,0.00
2023-05-08T00:54:18.088Z,0.00
2023-05-08T00:55:17.816Z,0.00
2023-05-08T00:56:17.852Z,0.00
2023-05-08T00:57:17.983Z,0.00
2023-05-08T00:59:17.937Z,0.00
2023-05-08T01:00:17.960Z,0.00
2023-05-08T01:01:18.350Z,0.00
2023-05-08T01:02:18.041Z,0.00
2023-05-08T01:03:18.215Z,0.00
2023-05-08T01:04:18.086Z,0.00
2023-05-08T01:05:18.112Z,0.00
2023-05-08T01:06:18.162Z,0.00
2023-05-08T01:07:18.178Z,0.00
2023-05-08T01:09:18.477Z,0.00
2023-05-08T01:10:18.258Z,0.00
2023-05-08T01:11:18.300Z,0.00
2023-05-08T01:12:18.319Z,0.00
2023-05-08T01:13:18.414Z,0.00
2023-05-08T01:14:18.374Z,0.00
2023-05-08T01:15:18.409Z,0.00
2023-05-08T01:16:18.751Z,0.00
2023-05-08T01:17:18.500Z,0.00
2023-05-08T01:18:18.494Z,0.00
2023-05-08T01:19:18.521Z,0.00
2023-05-08T01:20:18.552Z,0.00
2023-05-08T01:21:18.581Z,0.00
2023-05-08T01:22:18.626Z,0.00
2023-05-08T01:23:18.944Z,0.00
2023-05-08T01:24:18.668Z,0.00
2023-05-08T01:25:18.698Z,0.00
2023-05-08T01:26:18.746Z,0.00
2023-05-08T01:27:18.759Z,0.00
2023-05-08T01:28:18.802Z,0.00
2023-05-08T01:29:18.812Z,0.00
2023-05-08T01:31:19.196Z,0.00
2023-05-08T01:32:18.945Z,0.00
2023-05-08T01:33:19.067Z,0.00
2023-05-08T01:34:18.957Z,0.00
2023-05-08T01:35:18.987Z,0.00
2023-05-08T01:36:19.098Z,0.00
2023-05-08T01:37:19.053Z,0.00
2023-05-08T01:38:19.404Z,0.00
2023-05-08T01:39:19.106Z,0.00
2023-05-08T01:40:19.144Z,0.00
2023-05-08T01:42:19.197Z,0.00
2023-05-08T01:43:19.219Z,0.00
2023-05-08T01:44:19.258Z,0.00
2023-05-08T01:45:19.579Z,0.00
2023-05-08T01:46:19.342Z,0.00
2023-05-08T01:47:19.384Z,0.00
2023-05-08T01:49:19.418Z,0.00
2023-05-08T01:50:19.427Z,0.00
2023-05-08T01:51:19.463Z,0.00
2023-05-08T01:52:19.884Z,0.00
2023-05-08T01:53:19.568Z,0.00
2023-05-08T01:54:19.574Z,0.00
2023-05-08T01:56:19.607Z,0.00
2023-05-08T01:57:19.647Z,0.00
2023-05-08T01:58:19.663Z,0.00
2023-05-08T01:59:20.012Z,0.00
2023-05-08T02:00:19.723Z,0.00
2023-05-08T02:01:19.873Z,0.00
2023-05-08T02:02:19.843Z,0.00
2023-05-08T02:03:19.848Z,0.00
2023-05-08T02:04:19.885Z,0.00
2023-05-08T02:05:19.880Z,0.00
2023-05-08T02:06:20.198Z,0.00
2023-05-08T02:07:20.026Z,0.00
2023-05-08T02:08:19.956Z,0.00
2023-05-08T02:09:19.992Z,0.00
2023-05-08T02:10:20.058Z,0.00
2023-05-08T02:11:20.059Z,0.00
2023-05-08T02:12:20.201Z,0.00
2023-05-08T02:13:20.508Z,0.00
2023-05-08T02:14:20.147Z,0.00
2023-05-08T02:15:20.160Z,0.00
2023-05-08T02:16:20.215Z,0.00
2023-05-08T02:17:20.216Z,0.00
2023-05-08T02:18:20.300Z,0.00
2023-05-08T02:19:20.276Z,0.00
2023-05-08T02:20:20.630Z,0.00
2023-05-08T02:21:20.355Z,0.00
2023-05-08T02:22:20.363Z,0.00
2023-05-08T02:23:20.389Z,0.00
2023-05-08T02:24:20.429Z,0.00
2023-05-08T02:25:20.468Z,0.00
2023-05-08T02:26:20.799Z,0.00
2023-05-08T02:27:20.605Z,0.00
2023-05-08T02:28:20.584Z,0.00
2023-05-08T02:29:20.562Z,0.00
2023-05-08T02:30:20.617Z,0.00
2023-05-08T02:31:20.886Z,0.00
2023-05-08T02:32:21.127Z,0.00
2023-05-08T02:33:20.686Z,0.00
2023-05-08T02:34:20.712Z,0.00
2023-05-08T02:36:20.771Z,0.00
2023-05-08T02:37:20.797Z,0.00
2023-05-08T02:38:21.132Z,0.00
2023-05-08T02:39:20.854Z,0.00
2023-05-08T02:40:20.881Z,0.00
2023-05-08T02:41:20.915Z,0.00
2023-05-08T02:42:20.965Z,0.00
2023-05-08T02:44:21.003Z,0.00
2023-05-08T02:45:21.286Z,0.00
2023-05-08T02:47:21.121Z,0.00
2023-05-08T02:48:21.114Z,0.00
2023-05-08T02:50:21.285Z,0.00
2023-05-08T02:51:21.265Z,0.00
2023-05-08T02:52:21.483Z,0.00
2023-05-08T02:53:21.257Z,0.00
2023-05-08T02:54:21.294Z,0.00
2023-05-08T02:55:21.320Z,0.00
2023-05-08T02:56:21.349Z,0.00
2023-05-08T02:57:21.374Z,0.00
2023-05-08T02:58:21.429Z,0.00
2023-05-08T03:00:21.715Z,0.00
2023-05-08T03:01:21.575Z,0.00
2023-05-08T03:02:21.666Z,0.00
2023-05-08T03:03:21.597Z,0.00
2023-05-08T03:04:21.571Z,0.00
2023-05-08T03:05:21.612Z,0.00
2023-05-08T03:07:21.667Z,0.00
2023-05-08T03:08:21.998Z,0.00
2023-05-08T03:09:21.726Z,0.00
2023-05-08T03:11:21.806Z,0.00
2023-05-08T03:12:21.801Z,0.00
2023-05-08T03:13:21.917Z,0.00
2023-05-08T03:14:22.237Z,0.00
2023-05-08T03:15:21.908Z,0.00
2023-05-08T03:16:21.984Z,0.00
2023-05-08T03:17:21.990Z,0.00
2023-05-08T03:18:21.978Z,0.00
2023-05-08T03:19:23.259Z,0.00
2023-05-08T03:20:22.059Z,0.00
2023-05-08T03:21:22.375Z,0.00
2023-05-08T03:22:22.105Z,0.00
2023-05-08T03:23:22.125Z,0.00
2023-05-08T03:24:22.158Z,0.00
2023-05-08T03:25:22.183Z,0.00
2023-05-08T03:26:22.214Z,0.00
2023-05-08T03:27:22.254Z,0.00
2023-05-08T03:28:22.579Z,0.00
2023-05-08T03:29:22.311Z,0.00
2023-05-08T03:30:22.346Z,0.00
2023-05-08T03:31:22.502Z,0.00
2023-05-08T03:32:22.429Z,0.00
2023-05-08T03:33:22.416Z,0.00
2023-05-08T03:34:22.439Z,0.00
2023-05-08T03:35:22.779Z,0.00
2023-05-08T03:36:22.598Z,0.00
2023-05-08T03:37:22.561Z,0.00
2023-05-08T03:38:22.559Z,0.00
2023-05-08T03:39:22.595Z,0.00
2023-05-08T03:40:22.614Z,0.00
2023-05-08T03:41:22.757Z,0.00
2023-05-08T03:42:22.675Z,0.00
2023-05-08T03:43:22.706Z,0.00
2023-05-08T03:44:22.746Z,0.00
2023-05-08T03:45:22.760Z,0.00
2023-05-08T03:46:22.914Z,0.00
2023-05-08T03:47:22.892Z,0.00
2023-05-08T03:48:23.155Z,0.00
2023-05-08T03:49:22.877Z,0.00
2023-05-08T03:50:22.905Z,0.00
2023-05-08T03:51:22.960Z,0.00
2023-05-08T03:52:23.021Z,0.00
2023-05-08T03:53:22.991Z,0.00
2023-05-08T03:54:23.221Z,0.00
2023-05-08T03:55:23.353Z,0.00
2023-05-08T03:56:24.682Z,0.00
2023-05-08T03:57:23.111Z,0.00
2023-05-08T03:58:23.243Z,0.00
2023-05-08T03:59:23.180Z,0.00
2023-05-08T04:00:23.214Z,0.00
2023-05-08T04:01:23.244Z,0.00
2023-05-08T04:02:23.665Z,0.00
2023-05-08T04:03:23.354Z,0.00
2023-05-08T04:04:23.368Z,0.00
2023-05-08T04:05:23.349Z,0.00
2023-05-08T04:06:23.384Z,0.00
2023-05-08T04:07:23.410Z,0.00
2023-05-08T04:08:23.442Z,5.63
2023-05-08T04:09:23.767Z,5.63
2023-05-08T04:10:23.491Z,5.63
2023-05-08T04:11:23.523Z,5.63
2023-05-08T04:12:23.558Z,5.63
2023-05-08T04:13:23.616Z,5.63
2023-05-08T04:15:23.640Z,5.63
2023-05-08T04:16:24.034Z,5.63
2023-05-08T04:17:23.750Z,5.63
2023-05-08T04:19:23.795Z,5.63
2023-05-08T04:20:23.800Z,5.63
2023-05-08T04:21:23.918Z,5.63
2023-05-08T04:22:24.143Z,5.63
2023-05-08T04:23:23.887Z,5.63
2023-05-08T04:24:23.911Z,5.63
2023-05-08T04:25:23.931Z,5.63
2023-05-08T04:26:23.994Z,11.25
2023-05-08T04:27:23.990Z,11.25
2023-05-08T04:28:24.315Z,11.25
2023-05-08T04:30:24.079Z,11.25
2023-05-08T04:31:24.126Z,11.25
2023-05-08T04:32:24.199Z,11.25
2023-05-08T04:33:24.196Z,11.25
2023-05-08T04:34:24.504Z,11.25
2023-05-08T04:35:24.286Z,11.25
2023-05-08T04:36:24.254Z,11.25
2023-05-08T04:37:24.277Z,11.25
2023-05-08T04:38:24.316Z,11.25
2023-05-08T04:39:24.332Z,11.25
2023-05-08T04:40:24.361Z,11.25
2023-05-08T04:41:24.753Z,16.88
2023-05-08T04:42:24.423Z,16.88
2023-05-08T04:43:24.451Z,16.88
2023-05-08T04:44:24.482Z,16.88
2023-05-08T04:45:24.545Z,16.88
2023-05-08T04:46:24.703Z,16.88
2023-05-08T04:47:24.611Z,16.88
2023-05-08T04:48:24.898Z,16.88
2023-05-08T04:49:24.668Z,16.88
2023-05-08T04:50:24.652Z,16.88
2023-05-08T04:51:24.709Z,16.88
2023-05-08T04:52:24.707Z,16.88
2023-05-08T04:53:24.740Z,16.88
2023-05-08T04:54:24.770Z,16.88
2023-05-08T04:55:25.047Z,16.88
2023-05-08T04:56:24.829Z,16.88
2023-05-08T04:57:24.854Z,22.50
2023-05-08T04:58:24.885Z,22.50
2023-05-08T04:59:24.936Z,22.50
2023-05-08T05:00:24.955Z,22.50
2023-05-08T05:01:25.003Z,22.50
2023-05-08T05:02:25.271Z,22.50
2023-05-08T05:03:25.047Z,22.50
2023-05-08T05:04:25.057Z,22.50
2023-05-08T05:05:25.082Z,22.50
2023-05-08T05:06:25.413Z,22.50
2023-05-08T05:07:25.162Z,22.50
2023-05-08T05:08:25.265Z,22.50
2023-05-08T05:09:25.458Z,22.50
2023-05-08T05:10:25.226Z,22.50
2023-05-08T05:11:25.250Z,22.50
2023-05-08T05:12:25.296Z,22.50
2023-05-08T05:13:25.397Z,22.50
2023-05-08T05:14:25.378Z,22.50
2023-05-08T05:15:25.367Z,22.50
2023-05-08T05:16:25.703Z,22.50
2023-05-08T05:17:25.473Z,22.50
2023-05-08T05:18:25.457Z,22.50
2023-05-08T05:19:25.492Z,22.50
2023-05-08T05:20:25.515Z,28.13
2023-05-08T05:21:25.639Z,28.13
2023-05-08T05:22:25.580Z,28.13
2023-05-08T05:23:25.919Z,28.13
2023-05-08T05:24:25.631Z,28.13
2023-05-08T05:25:25.672Z,28.13
2023-05-08T05:26:25.686Z,28.13
2023-05-08T05:27:25.720Z,28.13
2023-05-08T05:28:25.746Z,28.13
2023-05-08T05:29:25.770Z,28.13
2023-05-08T05:30:26.104Z,33.75
2023-05-08T05:31:25.844Z,33.75
2023-05-08T05:32:25.864Z,33.75
2023-05-08T05:33:25.889Z,33.75
2023-05-08T05:34:25.936Z,33.75
2023-05-08T05:35:25.984Z,33.75
2023-05-08T05:36:26.070Z,33.75
2023-05-08T05:37:26.310Z,33.75
2023-05-08T05:38:26.031Z,33.75
2023-05-08T05:39:26.081Z,33.75
2023-05-08T05:40:26.095Z,33.75
2023-05-08T05:41:26.195Z,33.75
2023-05-08T05:42:26.141Z,33.75
2023-05-08T05:43:26.174Z,33.75
2023-05-08T05:44:26.459Z,33.75
2023-05-08T05:45:26.235Z,33.75
2023-05-08T05:46:26.276Z,33.75
2023-05-08T05:47:26.383Z,33.75
2023-05-08T05:48:26.318Z,33.75
2023-05-08T05:49:26.395Z,33.75
2023-05-08T05:50:26.534Z,33.75
2023-05-08T05:51:26.408Z,33.75
2023-05-08T05:52:26.428Z,39.38
2023-05-08T05:53:26.466Z,39.38
2023-05-08T05:54:26.502Z,39.38
2023-05-08T05:55:26.537Z,45.00
2023-05-08T05:58:26.931Z,50.63
2023-05-08T05:59:26.663Z,50.63
2023-05-08T06:00:26.674Z,50.63
2023-05-08T06:01:26.707Z,50.63
2023-05-08T06:02:26.875Z,56.25
2023-05-08T06:04:27.203Z,56.25
2023-05-08T06:05:26.813Z,56.25
2023-05-08T06:06:26.846Z,56.25
2023-05-08T06:07:26.865Z,56.25
2023-05-08T06:08:26.904Z,56.25
2023-05-08T06:09:26.934Z,56.25
2023-05-08T06:10:26.967Z,56.25
2023-05-08T06:11:27.002Z,61.88
2023-05-08T06:12:27.017Z,61.88
2023-05-08T06:13:27.177Z,61.88
2023-05-08T06:14:27.068Z,61.88
2023-05-08T06:15:27.097Z,61.88
2023-05-08T06:16:27.162Z,61.88
2023-05-08T06:17:27.203Z,61.88
2023-05-08T06:18:27.195Z,67.50
2023-05-08T06:19:27.217Z,67.50
2023-05-08T06:20:27.315Z,67.50
2023-05-08T06:21:27.288Z,67.50
2023-05-08T06:22:27.300Z,67.50
2023-05-08T06:23:27.338Z,67.50
2023-05-08T06:24:27.366Z,67.50
2023-05-08T06:25:27.489Z,67.50
2023-05-08T06:26:27.434Z,67.50
2023-05-08T06:27:27.466Z,67.50
2023-05-08T06:28:27.801Z,67.50
2023-05-08T06:29:27.508Z,67.50
2023-05-08T06:31:27.720Z,67.50
2023-05-08T06:32:27.614Z,67.50
2023-05-08T06:33:27.732Z,67.50
2023-05-08T06:34:27.648Z,61.88
2023-05-08T06:36:28.027Z,61.88
2023-05-08T06:37:27.738Z,61.88
2023-05-08T06:38:27.770Z,67.50
2023-05-08T06:39:27.801Z,67.50
2023-05-08T06:40:27.847Z,67.50
2023-05-08T06:41:27.855Z,67.50
2023-05-08T06:42:27.888Z,67.50
2023-05-08T06:43:28.245Z,67.50
2023-05-08T06:44:27.960Z,67.50
2023-05-08T06:45:27.997Z,67.50
2023-05-08T06:46:28.091Z,61.88
2023-05-08T06:47:28.077Z,61.88
2023-05-08T06:48:28.066Z,61.88
2023-05-08T06:49:28.096Z,61.88
2023-05-08T06:50:28.122Z,61.88
2023-05-08T06:51:28.160Z,61.88
2023-05-08T06:52:28.177Z,61.88
2023-05-08T06:53:28.217Z,61.88
2023-05-08T06:54:28.245Z,67.50
2023-05-08T06:55:28.279Z,67.50
2023-05-08T06:56:28.597Z,73.13
2023-05-08T06:57:28.326Z,84.38
2023-05-08T06:58:28.362Z,84.38
2023-05-08T06:59:28.471Z,90.00
2023-05-08T07:00:28.429Z,95.63
2023-05-08T07:01:28.502Z,95.63
2023-05-08T07:02:28.679Z,95.63
2023-05-08T07:04:30.832Z,95.63
2023-05-08T07:05:28.569Z,95.63
2023-05-08T07:06:28.591Z,95.63
2023-05-08T07:07:28.633Z,95.63
2023-05-08T07:08:28.655Z,101.25
2023-05-08T07:09:28.690Z,101.25
2023-05-08T07:10:28.725Z,101.25
2023-05-08T07:11:29.040Z,101.25
2023-05-08T07:12:28.779Z,101.25
2023-05-08T07:13:28.984Z,101.25
2023-05-08T07:14:28.825Z,101.25
2023-05-08T07:15:29.079Z,101.25
2023-05-08T07:17:29.258Z,95.63
2023-05-08T07:18:29.002Z,95.63
2023-05-08T07:19:28.990Z,101.25
2023-05-08T07:20:29.010Z,101.25
2023-05-08T07:21:29.037Z,101.25
2023-05-08T07:22:29.170Z,101.25
2023-05-08T07:23:29.515Z,101.25
2023-05-08T07:24:29.135Z,101.25
2023-05-08T07:25:29.156Z,101.25
2023-05-08T07:26:29.187Z,101.25
2023-05-08T07:27:29.209Z,95.63
2023-05-08T07:28:29.299Z,90.00
2023-05-08T07:29:29.320Z,90.00
2023-05-08T07:30:29.321Z,84.38
2023-05-08T07:31:29.385Z,84.38
2023-05-08T07:32:29.401Z,90.00
2023-05-08T07:33:29.413Z,90.00
2023-05-08T07:34:29.427Z,95.63
2023-05-08T07:35:29.766Z,95.63
2023-05-08T07:36:29.483Z,95.63
2023-05-08T07:37:29.566Z,95.63
2023-05-08T07:38:29.748Z,95.63
2023-05-08T07:39:29.572Z,95.63
2023-05-08T07:40:29.598Z,95.63
2023-05-08T07:41:29.700Z,101.25
2023-05-08T07:42:29.914Z,101.25
2023-05-08T07:43:29.696Z,106.88
2023-05-08T07:44:31.776Z,106.88
2023-05-08T07:45:29.747Z,112.50
2023-05-08T07:46:29.805Z,112.50
2023-05-08T07:47:29.870Z,106.88
2023-05-08T07:48:29.841Z,106.88
2023-05-08T07:49:29.871Z,106.88
2023-05-08T07:50:29.943Z,106.88
2023-05-08T07:51:29.934Z,106.88
2023-05-08T07:52:29.968Z,112.50
2023-05-08T07:53:29.984Z,112.50
2023-05-08T07:54:30.032Z,112.50
2023-05-08T07:55:30.352Z,112.50
2023-05-08T07:58:30.138Z,112.50
2023-05-08T07:59:30.185Z,112.50
2023-05-08T08:00:30.204Z,112.50
2023-05-08T08:01:30.233Z,106.88
2023-05-08T08:02:30.676Z,106.88
2023-05-08T08:03:30.416Z,112.50
2023-05-08T08:04:30.502Z,112.50
2023-05-08T08:05:30.352Z,118.13
2023-05-08T08:06:30.384Z,118.13
2023-05-08T08:07:30.415Z,123.75
2023-05-08T08:08:30.478Z,123.75
2023-05-08T08:09:30.779Z,123.75
2023-05-08T08:10:30.503Z,123.75
2023-05-08T08:11:30.540Z,123.75
2023-05-08T08:12:30.563Z,129.38
2023-05-08T08:13:30.660Z,129.38
2023-05-08T08:14:30.624Z,129.38
2023-05-08T08:15:30.742Z,135.00
2023-05-08T08:16:31.233Z,135.00
2023-05-08T08:17:30.763Z,135.00
2023-05-08T08:18:30.755Z,135.00
2023-05-08T08:19:30.890Z,135.00
2023-05-08T08:20:30.835Z,135.00
2023-05-08T08:21:30.840Z,135.00
2023-05-08T08:22:30.902Z,135.00
2023-05-08T08:23:31.198Z,135.00
2023-05-08T08:24:30.929Z,135.00
2023-05-08T08:25:31.012Z,135.00
2023-05-08T08:26:30.991Z,135.00
2023-05-08T08:27:31.031Z,135.00
2023-05-08T08:28:31.058Z,135.00
2023-05-08T08:29:31.387Z,135.00
2023-05-08T08:30:31.131Z,135.00
2023-05-08T08:32:31.229Z,140.63
2023-05-08T08:33:31.210Z,140.63
2023-05-08T08:34:31.230Z,140.63
2023-05-08T08:35:31.698Z,140.63
2023-05-08T08:36:31.304Z,146.25
2023-05-08T08:37:31.332Z,146.25
2023-05-08T08:38:31.357Z,151.88
2023-05-08T08:40:31.421Z,151.88
2023-05-08T08:41:31.454Z,151.88
2023-05-08T08:42:31.741Z,151.88
2023-05-08T08:44:31.542Z,151.88
2023-05-08T08:45:31.573Z,151.88
2023-05-08T08:46:31.669Z,151.88
2023-05-08T08:47:31.710Z,151.88
2023-05-08T08:49:31.819Z,151.88
2023-05-08T08:50:31.724Z,146.25
2023-05-08T08:51:31.869Z,146.25
2023-05-08T08:52:31.802Z,146.25
2023-05-08T08:53:31.818Z,146.25
2023-05-08T08:54:32.158Z,140.63
2023-05-08T08:55:31.879Z,140.63
2023-05-08T08:56:31.913Z,135.00
2023-05-08T08:57:31.959Z,135.00
2023-05-08T08:58:31.967Z,129.38
2023-05-08T08:59:32.008Z,123.75
2023-05-08T09:00:32.067Z,123.75
2023-05-08T09:01:32.461Z,123.75
2023-05-08T09:02:32.183Z,123.75
2023-05-08T09:03:32.324Z,123.75
2023-05-08T09:04:32.155Z,129.38
2023-05-08T09:05:32.196Z,129.38
2023-05-08T09:06:32.272Z,129.38
2023-05-08T09:08:32.681Z,123.75
2023-05-08T09:09:32.313Z,123.75
2023-05-08T09:10:32.345Z,123.75
2023-05-08T09:11:32.376Z,129.38
2023-05-08T09:12:32.407Z,129.38
2023-05-08T09:13:32.467Z,135.00
2023-05-08T09:14:32.481Z,140.63
2023-05-08T09:15:32.496Z,140.63
2023-05-08T09:16:32.557Z,146.25
2023-05-08T09:17:32.663Z,151.88
2023-05-08T09:18:32.595Z,157.50
2023-05-08T09:19:32.627Z,163.13
2023-05-08T09:21:32.983Z,163.13
2023-05-08T09:22:32.722Z,163.13
2023-05-08T09:23:33.047Z,168.75
2023-05-08T09:24:32.910Z,174.38
2023-05-08T09:26:32.837Z,174.38
2023-05-08T09:27:32.878Z,174.38
2023-05-08T09:28:33.214Z,174.38
2023-05-08T09:31:33.072Z,174.38
2023-05-08T09:32:33.106Z,174.38
2023-05-08T09:33:33.061Z,174.38
2023-05-08T09:34:33.411Z,174.38
2023-05-08T09:35:33.118Z,174.38
2023-05-08T09:36:33.153Z,174.38
2023-05-08T09:37:33.180Z,174.38
2023-05-08T09:38:33.216Z,174.38
2023-05-08T09:39:33.292Z,174.38
2023-05-08T09:40:33.706Z,174.38
2023-05-08T09:41:33.306Z,168.75
2023-05-08T09:42:33.341Z,163.13
2023-05-08T09:43:33.377Z,163.13
2023-05-08T09:44:33.399Z,163.13
2023-05-08T09:45:33.479Z,163.13
2023-05-08T09:46:33.775Z,157.50
2023-05-08T09:47:33.505Z,157.50
2023-05-08T09:48:33.523Z,157.50
2023-05-08T09:49:33.558Z,157.50
2023-05-08T09:50:33.599Z,157.50
2023-05-08T09:51:33.628Z,151.88
2023-05-08T09:52:33.651Z,151.88
2023-05-08T09:53:33.989Z,146.25
2023-05-08T09:54:33.715Z,146.25
2023-05-08T09:55:33.746Z,146.25
2023-05-08T09:56:33.928Z,146.25
2023-05-08T09:57:33.815Z,146.25
2023-05-08T09:58:33.873Z,146.25
2023-05-08T09:59:34.474Z,146.25
2023-05-08T10:00:34.204Z,146.25
2023-05-08T10:02:34.048Z,151.88
2023-05-08T10:03:34.006Z,151.88
2023-05-08T10:04:34.026Z,151.88
2023-05-08T10:06:34.108Z,151.88
2023-05-08T10:07:34.539Z,151.88
2023-05-08T10:08:34.169Z,151.88
2023-05-08T10:09:47.004Z,146.25
2023-05-08T10:10:34.244Z,146.25
2023-05-08T10:11:34.269Z,140.63
2023-05-08T10:12:34.510Z,140.63
2023-05-08T10:13:34.326Z,140.63
2023-05-08T10:14:34.356Z,140.63
2023-05-08T10:15:34.374Z,140.63
2023-05-08T10:16:34.450Z,140.63
2023-05-08T10:17:34.468Z,146.25
2023-05-08T10:18:34.471Z,146.25
2023-05-08T10:20:34.834Z,157.50
2023-05-08T10:21:34.570Z,157.50
2023-05-08T10:22:34.608Z,157.50
2023-05-08T10:23:34.630Z,163.13
2023-05-08T10:24:34.661Z,163.13
2023-05-08T10:25:34.698Z,168.75
2023-05-08T10:26:34.739Z,168.75
2023-05-08T10:27:35.080Z,174.38
2023-05-08T10:28:34.905Z,174.38
2023-05-08T10:29:34.817Z,180.00
2023-05-08T10:30:34.850Z,185.63
2023-05-08T10:31:35.025Z,185.63
2023-05-08T10:32:34.943Z,185.63
2023-05-08T10:33:34.964Z,191.25
2023-05-08T10:34:35.230Z,191.25
2023-05-08T10:35:35.013Z,191.25
2023-05-08T10:36:35.035Z,191.25
2023-05-08T10:37:35.074Z,191.25
2023-05-08T10:38:35.100Z,191.25
2023-05-08T10:39:35.136Z,191.25
2023-05-08T10:40:35.171Z,191.25
2023-05-08T10:41:35.449Z,191.25
2023-05-08T10:42:35.238Z,191.25
2023-05-08T10:43:35.266Z,191.25
2023-05-08T10:44:35.464Z,191.25
2023-05-08T10:45:35.336Z,191.25
2023-05-08T10:46:35.439Z,191.25
2023-05-08T10:47:35.699Z,191.25
2023-05-08T10:48:35.464Z,191.25
2023-05-08T10:49:35.456Z,191.25
2023-05-08T10:50:35.534Z,185.63
2023-05-08T10:51:35.520Z,185.63
2023-05-08T10:53:35.896Z,174.38
2023-05-08T10:54:35.611Z,174.38
2023-05-08T10:55:35.744Z,168.75
2023-05-08T10:56:35.678Z,168.75
2023-05-08T10:57:35.711Z,168.75
2023-05-08T10:58:35.776Z,168.75
2023-05-08T10:59:36.074Z,163.13
2023-05-08T11:00:35.823Z,163.13
2023-05-08T11:01:35.865Z,163.13
2023-05-08T11:02:35.985Z,163.13
2023-05-08T11:03:35.951Z,163.13
2023-05-08T11:04:36.043Z,163.13
2023-05-08T11:05:35.958Z,168.75
2023-05-08T11:06:36.245Z,168.75
2023-05-08T11:07:36.025Z,174.38
2023-05-08T11:08:36.058Z,174.38
2023-05-08T11:09:36.088Z,180.00
2023-05-08T11:10:36.117Z,185.63
2023-05-08T11:11:36.147Z,191.25
2023-05-08T11:12:36.193Z,191.25
2023-05-08T11:13:36.236Z,191.25
2023-05-08T11:14:36.267Z,191.25
2023-05-08T11:15:36.300Z,191.25
2023-05-08T11:16:36.369Z,191.25
2023-05-08T11:17:36.396Z,196.88
2023-05-08T11:18:48.419Z,196.88
2023-05-08T11:19:36.405Z,196.88
2023-05-08T11:20:36.434Z,196.88
2023-05-08T11:21:36.465Z,196.88
2023-05-08T11:22:36.512Z,196.88
2023-05-08T11:23:36.533Z,196.88
2023-05-08T11:24:36.590Z,191.25
2023-05-08T11:25:36.904Z,191.25
2023-05-08T11:26:36.632Z,191.25
2023-05-08T11:27:36.761Z,185.63
2023-05-08T11:28:36.697Z,185.63
2023-05-08T11:29:36.749Z,185.63
2023-05-08T11:30:36.796Z,185.63
2023-05-08T11:31:36.836Z,180.00
2023-05-08T11:32:37.163Z,180.00
2023-05-08T11:33:36.861Z,180.00
2023-05-08T11:34:36.897Z,174.38
2023-05-08T11:35:36.922Z,168.75
2023-05-08T11:36:36.958Z,168.75
2023-05-08T11:37:36.983Z,163.13
2023-05-08T11:38:37.268Z,163.13
2023-05-08T11:39:37.065Z,163.13
2023-05-08T11:40:37.082Z,157.50
2023-05-08T11:41:37.130Z,157.50
2023-05-08T11:42:37.138Z,157.50
2023-05-08T11:43:37.172Z,157.50
2023-05-08T11:44:37.509Z,163.13
2023-05-08T11:45:37.236Z,163.13
2023-05-08T11:46:37.303Z,163.13
2023-05-08T11:47:37.309Z,163.13
2023-05-08T11:48:37.364Z,157.50
2023-05-08T11:49:37.378Z,151.88
2023-05-08T11:51:37.756Z,140.63
2023-05-08T11:52:37.472Z,146.25
2023-05-08T11:53:37.515Z,146.25
2023-05-08T11:54:37.530Z,146.25
2023-05-08T11:55:37.558Z,151.88
2023-05-08T11:57:37.630Z,157.50
2023-05-08T11:58:37.926Z,157.50
2023-05-08T12:01:37.753Z,174.38
2023-05-08T12:03:38.000Z,185.63
2023-05-08T12:04:38.200Z,191.25
2023-05-08T12:05:37.886Z,191.25
2023-05-08T12:06:37.914Z,191.25
2023-05-08T12:07:37.941Z,191.25
2023-05-08T12:08:37.979Z,191.25
2023-05-08T12:09:38.027Z,191.25
2023-05-08T12:10:38.047Z,191.25
2023-05-08T12:11:38.372Z,191.25
2023-05-08T12:12:38.127Z,191.25
2023-05-08T12:13:38.146Z,191.25
2023-05-08T12:15:38.208Z,191.25
2023-05-08T12:16:38.267Z,196.88
2023-05-08T12:17:38.343Z,196.88
2023-05-08T12:18:39.903Z,191.25
2023-05-08T12:19:38.336Z,191.25
2023-05-08T12:20:38.383Z,185.63
2023-05-08T12:21:38.394Z,185.63
2023-05-08T12:22:38.433Z,180.00
2023-05-08T12:23:38.458Z,174.38
2023-05-08T12:24:38.489Z,174.38
2023-05-08T12:25:38.814Z,174.38
2023-05-08T12:26:38.579Z,174.38
2023-05-08T12:28:38.629Z,168.75
2023-05-08T12:29:38.679Z,168.75
2023-05-08T12:30:38.694Z,168.75
2023-05-08T12:31:38.804Z,163.13
2023-05-08T12:33:38.778Z,163.13
2023-05-08T12:34:38.812Z,163.13
2023-05-08T12:35:38.840Z,163.13
2023-05-08T12:36:38.897Z,163.13
2023-05-08T12:37:38.918Z,163.13
2023-05-08T12:38:39.196Z,163.13
2023-05-08T12:39:38.971Z,157.50
2023-05-08T12:40:39.008Z,157.50
2023-05-08T12:41:39.040Z,157.50
2023-05-08T12:43:39.114Z,157.50
2023-05-08T12:44:39.147Z,151.88
2023-05-08T12:45:39.519Z,151.88
2023-05-08T12:46:39.262Z,151.88
2023-05-08T12:47:39.327Z,151.88
2023-05-08T12:48:39.270Z,151.88
2023-05-08T12:49:39.290Z,151.88
2023-05-08T12:50:39.322Z,151.88
2023-05-08T12:51:39.352Z,151.88
2023-05-08T12:52:39.529Z,151.88
2023-05-08T12:53:39.421Z,151.88
2023-05-08T12:54:39.448Z,151.88
2023-05-08T12:55:39.500Z,151.88
2023-05-08T12:57:39.555Z,151.88
2023-05-08T12:58:39.838Z,151.88
2023-05-08T12:59:39.612Z,157.50
2023-05-08T13:00:39.649Z,157.50
2023-05-08T13:01:39.731Z,157.50
2023-05-08T13:02:47.570Z,157.50
2023-05-08T13:03:39.827Z,157.50
2023-05-08T13:04:40.097Z,163.13
2023-05-08T13:05:39.804Z,168.75
2023-05-08T13:07:39.872Z,174.38
2023-05-08T13:08:40.030Z,180.00
2023-05-08T13:09:39.956Z,185.63
2023-05-08T13:10:40.256Z,191.25
2023-05-08T13:11:39.999Z,196.88
2023-05-08T13:12:40.073Z,196.88
2023-05-08T13:13:40.063Z,202.50
2023-05-08T13:14:40.096Z,202.50
2023-05-08T13:15:40.141Z,208.13
2023-05-08T13:16:40.324Z,208.13
2023-05-08T13:17:40.229Z,208.13
2023-05-08T13:18:40.224Z,208.13
2023-05-08T13:19:40.257Z,208.13
2023-05-08T13:21:40.373Z,208.13
2023-05-08T13:22:40.351Z,208.13
2023-05-08T13:24:40.802Z,208.13
2023-05-08T13:25:40.473Z,213.75
2023-05-08T13:26:40.500Z,219.38
2023-05-08T13:27:40.521Z,213.75
2023-05-08T13:29:40.589Z,213.75
2023-05-08T13:30:40.617Z,219.38
2023-05-08T13:31:40.970Z,219.38
2023-05-08T13:32:40.713Z,225.00
2023-05-08T13:33:40.717Z,219.38
2023-05-08T13:35:40.787Z,225.00
2023-05-08T13:36:40.807Z,225.00
2023-05-08T13:37:40.840Z,213.75
2023-05-08T13:38:41.173Z,213.75
2023-05-08T13:39:40.899Z,208.13
2023-05-08T13:40:41.080Z,208.13
2023-05-08T13:41:40.989Z,208.13
2023-05-08T13:42:41.023Z,208.13
2023-05-08T13:43:41.045Z,202.50
2023-05-08T13:44:41.090Z,191.25