createdAt,value
2018-04-01T00:00:57.036Z,68.22
2018-04-01T00:01:56.987Z,69.17
2018-04-01T00:02:56.910Z,69.62
2018-04-01T00:03:56.839Z,70.38
2018-04-01T00:04:56.772Z,71.04
2018-04-01T00:05:56.687Z,70.86
2018-04-01T00:06:56.609Z,71.72
2018-04-01T00:07:56.558Z,71.62
2018-04-01T00:08:56.481Z,71.62
2018-04-01T00:09:56.399Z,71.04
2018-04-01T00:10:56.323Z,71.43
2018-04-01T00:11:56.251Z,71.43
2018-04-01T00:12:56.173Z,72.00
2018-04-01T00:13:56.104Z,71.52
2018-04-01T00:14:56.049Z,71.68
2018-04-01T00:15:55.983Z,71.77
2018-04-01T00:16:55.902Z,71.30
2018-04-01T00:17:55.831Z,71.77
2018-04-01T00:18:55.768Z,71.91
2018-04-01T00:19:55.690Z,72.09
2018-04-01T00:20:55.599Z,71.72
2018-04-01T00:21:55.536Z,71.62
2018-04-01T00:22:55.473Z,71.72
2018-04-01T00:23:55.412Z,71.68
2018-04-01T00:24:55.328Z,71.77
2018-04-01T00:25:55.271Z,71.87
2018-04-01T00:26:55.199Z,72.16
2018-04-01T00:27:55.097Z,72.06
2018-04-01T00:28:55.045Z,72.06
2018-04-01T00:29:54.968Z,71.87
2018-04-01T00:30:54.924Z,72.06
2018-04-01T00:31:54.830Z,72.16
2018-04-01T00:32:54.752Z,72.06
2018-04-01T00:33:54.684Z,72.25
2018-04-01T00:34:54.609Z,71.96
2018-04-01T00:35:54.543Z,71.83
2018-04-01T00:36:54.536Z,71.96
2018-04-01T00:37:54.379Z,71.93
2018-04-01T00:38:54.307Z,71.68
2018-04-01T00:39:54.228Z,71.64
2018-04-01T00:40:54.181Z,71.48
2018-04-01T00:41:54.102Z,71.87
2018-04-01T00:42:54.030Z,71.30
2018-04-01T00:43:53.941Z,71.48
2018-04-01T00:44:53.888Z,71.48
2018-04-01T00:45:53.814Z,71.39
2018-04-01T00:46:53.731Z,71.64
2018-04-01T00:47:53.674Z,71.39
2018-04-01T00:48:53.580Z,71.30
2018-04-01T00:49:53.522Z,71.30
2018-04-01T00:50:53.441Z,71.36
2018-04-01T00:51:53.365Z,71.93
2018-04-01T00:52:53.290Z,71.83
2018-04-01T00:53:53.238Z,71.83
2018-04-01T00:54:53.168Z,71.73
2018-04-01T00:55:53.106Z,71.83
2018-04-01T00:56:53.017Z,71.55
2018-04-01T00:57:52.933Z,71.55
2018-04-01T00:58:52.859Z,71.73
2018-04-01T00:59:52.785Z,71.64
2018-04-01T01:00:52.708Z,72.12
2018-04-01T01:01:52.667Z,71.36
2018-04-01T01:02:52.588Z,71.45
2018-04-01T01:03:52.508Z,71.45
2018-04-01T01:04:52.448Z,71.30
2018-04-01T01:05:52.347Z,71.26
2018-04-01T01:06:52.275Z,71.30
2018-04-01T01:07:52.198Z,70.92
2018-04-01T01:08:52.133Z,71.07
2018-04-01T01:09:52.074Z,71.17
2018-04-01T01:10:51.985Z,72.02
2018-04-01T01:11:51.956Z,71.73
2018-04-01T01:12:51.869Z,71.83
2018-04-01T01:13:51.782Z,72.02
2018-04-01T01:14:51.712Z,72.31
2018-04-01T01:15:51.621Z,72.60
2018-04-01T01:16:51.562Z,72.50
2018-04-01T01:17:51.471Z,72.31
2018-04-01T01:18:51.424Z,72.31
2018-04-01T01:19:51.349Z,72.50
2018-04-01T01:20:51.270Z,72.50
2018-04-01T01:21:51.189Z,72.69
2018-04-01T01:22:51.134Z,72.41
2018-04-01T01:23:51.054Z,71.83
2018-04-01T01:24:50.963Z,71.93
2018-04-01T01:25:50.891Z,71.73
2018-04-01T01:26:50.840Z,72.31
2018-04-01T01:27:50.759Z,72.50
2018-04-01T01:28:50.691Z,72.46
2018-04-01T01:29:50.600Z,72.31
2018-04-01T01:30:50.527Z,72.37
2018-04-01T01:31:50.447Z,72.27
2018-04-01T01:32:50.400Z,72.65
2018-04-01T01:33:50.327Z,72.46
2018-04-01T01:34:50.252Z,72.17
2018-04-01T01:35:50.167Z,72.75
2018-04-01T01:36:50.087Z,72.56
2018-04-01T01:37:50.011Z,72.46
2018-04-01T01:38:49.968Z,72.56
2018-04-01T01:39:49.890Z,72.46
2018-04-01T01:40:49.797Z,72.17
2018-04-01T01:41:49.740Z,72.17
2018-04-01T01:42:49.652Z,71.98
2018-04-01T01:43:49.589Z,71.89
2018-04-01T01:44:49.503Z,72.46
2018-04-01T01:45:49.445Z,72.46
2018-04-01T01:46:49.358Z,72.27
2018-04-01T01:47:49.287Z,71.89
2018-04-01T01:48:49.234Z,71.80
2018-04-01T01:49:49.136Z,71.89
2018-04-01T01:50:49.067Z,71.61
2018-04-01T01:51:49.011Z,71.80
2018-04-01T01:52:48.934Z,71.89
2018-04-01T01:53:48.858Z,71.98
2018-04-01T01:54:48.788Z,71.80
2018-04-01T01:55:48.702Z,71.89
2018-04-01T01:56:48.624Z,72.08
2018-04-01T01:57:48.581Z,71.98
2018-04-01T01:58:48.475Z,72.27
2018-04-01T01:59:48.403Z,72.08
2018-04-01T02:00:48.337Z,72.17
2018-04-01T02:01:48.257Z,72.08
2018-04-01T02:02:48.181Z,71.98
2018-04-01T02:03:48.107Z,72.37
2018-04-01T02:04:48.042Z,71.98
2018-04-01T02:05:47.969Z,71.98
2018-04-01T02:06:47.908Z,71.98
2018-04-01T02:07:47.834Z,71.98
2018-04-01T02:08:47.763Z,72.27
2018-04-01T02:09:47.690Z,72.27
2018-04-01T02:10:47.603Z,72.27
2018-04-01T02:11:47.548Z,71.80
2018-04-01T02:12:47.468Z,71.80
2018-04-01T02:13:47.419Z,71.98
2018-04-01T02:14:47.305Z,71.80
2018-04-01T02:15:47.250Z,71.89
2018-04-01T02:16:47.161Z,71.80
2018-04-01T02:17:47.103Z,71.80
2018-04-01T02:18:47.025Z,72.17
2018-04-01T02:19:46.937Z,72.27
2018-04-01T02:20:46.882Z,72.94
2018-04-01T02:21:46.809Z,73.03
2018-04-01T02:22:46.726Z,72.65
2018-04-01T02:23:46.663Z,72.85
2018-04-01T02:24:46.571Z,72.75
2018-04-01T02:25:46.518Z,72.56
2018-04-01T02:26:46.438Z,72.46
2018-04-01T02:27:46.379Z,73.03
2018-04-01T02:28:46.284Z,72.65
2018-04-01T02:29:46.222Z,72.52
2018-04-01T02:30:46.150Z,72.56
2018-04-01T02:31:46.079Z,72.94
2018-04-01T02:32:46.012Z,72.05
2018-04-01T02:33:45.930Z,71.95
2018-04-01T02:34:45.857Z,71.95
2018-04-01T02:35:45.781Z,72.05
2018-04-01T02:36:45.695Z,72.24
2018-04-01T02:37:45.645Z,71.95
2018-04-01T02:38:45.549Z,72.14
2018-04-01T02:39:45.493Z,72.08
2018-04-01T02:40:45.406Z,72.14
2018-04-01T02:41:45.342Z,71.57
2018-04-01T02:42:45.269Z,72.05
2018-04-01T02:43:45.186Z,71.70
2018-04-01T02:44:45.107Z,72.08
2018-04-01T02:45:45.037Z,72.08
2018-04-01T02:46:44.973Z,72.27
2018-04-01T02:47:44.916Z,72.17
2018-04-01T02:48:44.809Z,72.08
2018-04-01T02:49:44.766Z,72.05
2018-04-01T02:50:44.666Z,72.24
2018-04-01T02:51:44.603Z,72.33
2018-04-01T02:52:44.537Z,72.17
2018-04-01T02:53:44.465Z,72.56
2018-04-01T02:54:44.391Z,72.17
2018-04-01T02:55:44.315Z,72.24
2018-04-01T02:56:44.235Z,71.67
2018-04-01T02:57:44.176Z,72.14
2018-04-01T02:58:44.110Z,72.81
2018-04-01T02:59:44.009Z,72.52
2018-04-01T03:00:43.934Z,72.71
2018-04-01T03:01:43.858Z,72.14
2018-04-01T03:02:43.789Z,72.65
2018-04-01T03:03:43.725Z,72.81
2018-04-01T03:04:43.656Z,72.62
2018-04-01T03:05:43.570Z,72.90
2018-04-01T03:06:43.494Z,72.85
2018-04-01T03:07:43.435Z,72.62
2018-04-01T03:08:43.374Z,73.00
2018-04-01T03:09:43.273Z,72.62
2018-04-01T03:10:43.194Z,72.62
2018-04-01T03:11:43.144Z,72.24
2018-04-01T03:12:43.046Z,72.33
2018-04-01T03:13:43.004Z,72.71
2018-04-01T03:14:42.927Z,72.71
2018-04-01T03:15:42.830Z,72.90
2018-04-01T03:16:42.771Z,72.71
2018-04-01T03:17:42.695Z,72.05
2018-04-01T03:18:42.625Z,72.42
2018-04-01T03:19:42.537Z,72.71
2018-04-01T03:20:42.462Z,72.42
2018-04-01T03:21:42.407Z,72.71
2018-04-01T03:22:42.331Z,72.90
2018-04-01T03:23:42.246Z,72.24
2018-04-01T03:24:42.164Z,72.14
2018-04-01T03:25:42.090Z,72.14
2018-04-01T03:26:42.016Z,71.57
2018-04-01T03:27:41.971Z,71.38
2018-04-01T03:28:41.880Z,71.72
2018-04-01T03:29:41.815Z,71.44
2018-04-01T03:30:41.742Z,71.47
2018-04-01T03:31:41.654Z,71.28
2018-04-01T03:32:41.600Z,71.57
2018-04-01T03:33:41.522Z,72.24
2018-04-01T03:34:41.439Z,72.05
2018-04-01T03:35:41.392Z,72.14
2018-04-01T03:36:41.282Z,72.33
2018-04-01T03:37:41.214Z,72.05
2018-04-01T03:38:41.159Z,71.25
2018-04-01T03:39:41.070Z,71.63
2018-04-01T03:40:41.022Z,71.82
2018-04-01T03:41:40.931Z,71.25
2018-04-01T03:42:40.862Z,71.09
2018-04-01T03:43:40.769Z,71.82
2018-04-01T03:44:40.702Z,71.53
2018-04-01T03:45:40.616Z,71.57
2018-04-01T03:46:40.563Z,71.95
2018-04-01T03:47:40.468Z,71.95
2018-04-01T03:48:40.398Z,71.72
2018-04-01T03:49:40.321Z,71.95
2018-04-01T03:50:40.263Z,72.05
2018-04-01T03:51:40.176Z,71.72
2018-04-01T03:52:40.119Z,71.57
2018-04-01T03:53:40.044Z,71.82
2018-04-01T03:54:39.967Z,71.72
2018-04-01T03:55:39.902Z,71.82
2018-04-01T03:56:39.838Z,71.63
2018-04-01T03:57:39.743Z,71.72
2018-04-01T03:58:39.656Z,71.82
2018-04-01T03:59:39.582Z,71.82
2018-04-01T04:00:39.529Z,71.82
2018-04-01T04:01:39.440Z,72.14
2018-04-01T04:02:39.364Z,72.05
2018-04-01T04:03:39.288Z,72.33
2018-04-01T04:04:39.240Z,71.86
2018-04-01T04:05:39.138Z,71.95
2018-04-01T04:06:39.080Z,71.95
2018-04-01T04:07:38.990Z,72.05
2018-04-01T04:08:38.919Z,71.86
2018-04-01T04:09:38.869Z,72.05
2018-04-01T04:10:38.777Z,71.95
2018-04-01T04:11:38.711Z,71.95
2018-04-01T04:12:38.624Z,72.05
2018-04-01T04:13:38.555Z,72.05
2018-04-01T04:14:38.476Z,71.67
2018-04-01T04:15:38.403Z,71.67
2018-04-01T04:16:38.339Z,71.67
2018-04-01T04:17:38.274Z,72.05
2018-04-01T04:18:38.182Z,72.05
2018-04-01T04:19:38.106Z,72.05
2018-04-01T04:20:38.048Z,71.67
2018-04-01T04:21:37.976Z,71.86
2018-04-01T04:22:37.892Z,72.14
2018-04-01T04:23:37.834Z,71.67
2018-04-01T04:24:37.768Z,71.67
2018-04-01T04:25:37.662Z,71.67
2018-04-01T04:26:37.615Z,72.05
2018-04-01T04:27:37.524Z,71.76
2018-04-01T04:28:37.457Z,71.76
2018-04-01T04:29:37.381Z,71.76
2018-04-01T04:30:37.295Z,71.86
2018-04-01T04:31:37.237Z,71.86
2018-04-01T04:32:37.160Z,71.86
2018-04-01T04:33:37.074Z,71.67
2018-04-01T04:34:37.017Z,72.14
2018-04-01T04:35:36.935Z,71.57
2018-04-01T04:36:36.847Z,72.14
2018-04-01T04:37:36.789Z,71.76
2018-04-01T04:38:36.717Z,71.82
2018-04-01T04:39:36.647Z,72.20
2018-04-01T04:40:36.552Z,71.44
2018-04-01T04:41:36.486Z,71.44
2018-04-01T04:42:36.423Z,70.87
2018-04-01T04:43:36.339Z,71.15
2018-04-01T04:44:36.254Z,71.44
2018-04-01T04:45:36.192Z,71.06
2018-04-01T04:46:36.108Z,71.06
2018-04-01T04:47:36.027Z,70.49
2018-04-01T04:48:35.958Z,70.77
2018-04-01T04:49:35.888Z,71.72
2018-04-01T04:50:35.809Z,71.53
2018-04-01T04:51:35.759Z,70.87
2018-04-01T04:52:35.665Z,71.06
2018-04-01T04:53:35.605Z,70.49
2018-04-01T04:54:35.518Z,71.53
2018-04-01T04:55:35.466Z,71.72
2018-04-01T04:56:35.372Z,71.15
2018-04-01T04:57:35.298Z,70.58
2018-04-01T04:58:35.234Z,71.15
2018-04-01T04:59:35.154Z,70.49
2018-04-01T05:00:35.069Z,70.30
2018-04-01T05:01:34.995Z,70.49
2018-04-01T05:02:34.924Z,70.30
2018-04-01T05:03:34.867Z,70.77
2018-04-01T05:04:34.774Z,70.58
2018-04-01T05:05:34.704Z,71.25
2018-04-01T05:06:34.641Z,71.63
2018-04-01T05:07:34.565Z,71.63
2018-04-01T05:08:34.496Z,71.44
2018-04-01T05:09:34.431Z,71.53
2018-04-01T05:10:34.324Z,71.44
2018-04-01T05:11:34.250Z,71.34
2018-04-01T05:12:34.180Z,70.97
2018-04-01T05:13:34.124Z,71.53
2018-04-01T05:14:34.044Z,71.53
2018-04-01T05:15:33.987Z,71.53
2018-04-01T05:16:33.882Z,71.53
2018-04-01T05:17:33.842Z,71.06
2018-04-01T05:18:33.744Z,70.30
2018-04-01T05:19:33.664Z,69.21
2018-04-01T05:20:33.602Z,69.31
2018-04-01T05:21:33.540Z,68.65
2018-04-01T05:22:33.455Z,68.27
2018-04-01T05:23:33.377Z,68.07
2018-04-01T05:24:33.300Z,67.50
2018-04-01T05:25:33.243Z,68.55
2018-04-01T05:26:33.169Z,68.68
2018-04-01T05:27:33.064Z,67.60
2018-04-01T05:28:33.017Z,67.60
2018-04-01T05:29:32.931Z,67.69
2018-04-01T05:30:32.859Z,67.98
2018-04-01T05:31:32.777Z,68.17
2018-04-01T05:32:32.696Z,68.68
2018-04-01T05:33:32.635Z,68.17
2018-04-01T05:34:32.552Z,68.11
2018-04-01T05:35:32.480Z,68.87
2018-04-01T05:36:32.426Z,68.84
2018-04-01T05:37:32.341Z,69.44
2018-04-01T05:38:32.262Z,68.87
2018-04-01T05:39:32.204Z,69.06
2018-04-01T05:40:32.103Z,69.63
2018-04-01T05:41:32.028Z,69.92
2018-04-01T05:42:31.958Z,70.10
2018-04-01T05:43:31.894Z,70.10
2018-04-01T05:44:31.826Z,70.30
2018-04-01T05:45:31.754Z,69.82
2018-04-01T05:46:31.662Z,69.92
2018-04-01T05:47:31.588Z,70.10
2018-04-01T05:48:31.507Z,70.30
2018-04-01T05:49:31.459Z,70.20
2018-04-01T05:50:31.386Z,70.30
2018-04-01T05:51:31.289Z,70.20
2018-04-01T05:52:31.214Z,70.87
2018-04-01T05:53:31.155Z,70.87
2018-04-01T05:54:31.079Z,70.87
2018-04-01T05:55:30.998Z,70.68
2018-04-01T05:56:30.938Z,70.97
2018-04-01T05:57:30.841Z,71.06
2018-04-01T05:58:30.765Z,70.77
2018-04-01T05:59:30.701Z,70.97
2018-04-01T06:00:30.637Z,70.97
2018-04-01T06:01:30.542Z,70.97
2018-04-01T06:02:30.486Z,70.87
2018-04-01T06:03:30.421Z,70.87
2018-04-01T06:04:30.335Z,70.20
2018-04-01T06:05:30.261Z,70.10
2018-04-01T06:06:30.181Z,70.30
2018-04-01T06:07:30.097Z,70.10
2018-04-01T06:08:30.026Z,70.87
2018-04-01T06:09:29.965Z,71.06
2018-04-01T06:10:29.875Z,70.77
2018-04-01T06:11:29.808Z,70.68
2018-04-01T06:12:29.731Z,70.58
2018-04-01T06:13:29.662Z,71.15
2018-04-01T06:14:29.583Z,71.15
2018-04-01T06:15:29.535Z,71.34
2018-04-01T06:16:29.434Z,71.67
2018-04-01T06:17:29.374Z,71.47
2018-04-01T06:18:29.289Z,71.47
2018-04-01T06:19:29.273Z,71.47
2018-04-01T06:20:29.156Z,71.67
2018-04-01T06:21:29.060Z,71.19
2018-04-01T06:22:29.011Z,71.57
2018-04-01T06:23:28.930Z,71.09
2018-04-01T06:24:28.864Z,71.47
2018-04-01T06:25:28.767Z,71.57
2018-04-01T06:26:28.696Z,71.86
2018-04-01T06:27:28.667Z,72.05
2018-04-01T06:28:28.566Z,71.76
2018-04-01T06:29:28.482Z,71.86
2018-04-01T06:30:28.404Z,72.05
2018-04-01T06:31:28.344Z,71.76
2018-04-01T06:32:28.299Z,71.38
2018-04-01T06:33:28.219Z,71.67
2018-04-01T06:34:28.109Z,71.38
2018-04-01T06:35:28.054Z,71.47
2018-04-01T06:36:27.958Z,71.86
2018-04-01T06:37:27.908Z,71.47
2018-04-01T06:38:27.811Z,71.47
2018-04-01T06:39:27.758Z,71.38
2018-04-01T06:40:27.684Z,71.38
2018-04-01T06:41:27.595Z,71.38
2018-04-01T06:42:27.534Z,72.05
2018-04-01T06:43:27.447Z,71.67
2018-04-01T06:44:27.370Z,71.57
2018-04-01T06:45:27.339Z,71.47
2018-04-01T06:46:27.227Z,71.38
2018-04-01T06:47:27.177Z,71.38
2018-04-01T06:48:27.109Z,71.61
2018-04-01T06:49:27.010Z,71.51
2018-04-01T06:50:26.933Z,70.84
2018-04-01T06:51:26.861Z,70.75
2018-04-01T06:52:26.791Z,70.94
2018-04-01T06:53:26.729Z,70.84
2018-04-01T06:54:26.649Z,71.70
2018-04-01T06:55:26.584Z,71.61
2018-04-01T06:56:26.497Z,71.42
2018-04-01T06:57:26.421Z,70.65
2018-04-01T06:58:26.349Z,70.65
2018-04-01T06:59:26.279Z,70.88
2018-04-01T07:00:26.223Z,70.97
2018-04-01T07:01:26.164Z,70.88
2018-04-01T07:02:26.081Z,70.88
2018-04-01T07:03:26.009Z,70.78
2018-04-01T07:04:25.931Z,71.17
2018-04-01T07:05:25.865Z,70.88
2018-04-01T07:06:25.786Z,70.59
2018-04-01T07:07:25.703Z,70.59
2018-04-01T07:08:25.654Z,71.07
2018-04-01T07:09:25.560Z,71.07
2018-04-01T07:10:25.506Z,70.59
2018-04-01T07:11:25.423Z,70.31
2018-04-01T07:12:25.344Z,70.34
2018-04-01T07:13:25.284Z,70.34
2018-04-01T07:14:25.214Z,70.53
2018-04-01T07:15:25.142Z,69.77
2018-04-01T07:16:25.052Z,69.39
2018-04-01T07:17:24.985Z,69.77
2018-04-01T07:18:24.915Z,70.15
2018-04-01T07:19:24.836Z,70.06
2018-04-01T07:20:24.776Z,70.34
2018-04-01T07:21:24.716Z,69.77
2018-04-01T07:22:24.622Z,69.96
2018-04-01T07:23:24.653Z,70.25
2018-04-01T07:24:24.495Z,69.96
2018-04-01T07:25:24.426Z,70.06
2018-04-01T07:26:24.339Z,70.53
2018-04-01T07:27:24.283Z,69.96
2018-04-01T07:28:24.198Z,69.48
2018-04-01T07:29:24.134Z,69.68
2018-04-01T07:30:24.062Z,69.01
2018-04-01T07:31:24.004Z,68.53
2018-04-01T07:32:23.908Z,68.34
2018-04-01T07:33:23.858Z,68.91
2018-04-01T07:34:23.780Z,68.15
2018-04-01T07:35:23.714Z,67.90
2018-04-01T07:36:23.619Z,67.90
2018-04-01T07:37:23.573Z,68.18
2018-04-01T07:38:23.504Z,67.99
2018-04-01T07:39:23.405Z,67.99
2018-04-01T07:40:23.346Z,68.18
2018-04-01T07:41:23.265Z,68.15
2018-04-01T07:42:23.243Z,68.18
2018-04-01T07:43:23.122Z,67.80
2018-04-01T07:44:23.046Z,67.99
2018-04-01T07:45:22.977Z,67.61
2018-04-01T07:46:22.936Z,68.09
2018-04-01T07:47:22.848Z,67.90
2018-04-01T07:48:22.772Z,67.61
2018-04-01T07:49:22.695Z,67.23
2018-04-01T07:50:22.623Z,67.04
2018-04-01T07:51:22.566Z,66.47
2018-04-01T07:52:22.497Z,66.56
2018-04-01T07:53:22.425Z,66.94
2018-04-01T07:54:22.339Z,67.71
2018-04-01T07:55:22.285Z,67.61
2018-04-01T07:56:22.284Z,67.61
2018-04-01T07:57:22.129Z,67.23
2018-04-01T07:58:22.077Z,66.85
2018-04-01T07:59:22.000Z,66.66
2018-04-01T08:00:21.936Z,66.75
2018-04-01T08:01:21.856Z,66.88
2018-04-01T08:02:21.773Z,66.98
2018-04-01T08:03:21.702Z,67.17
2018-04-01T08:04:21.627Z,66.78
2018-04-01T08:05:21.571Z,66.60
2018-04-01T08:06:21.483Z,66.98
2018-04-01T08:07:21.445Z,68.12
2018-04-01T08:08:21.358Z,68.22
2018-04-01T08:09:21.271Z,69.08
2018-04-01T08:10:21.201Z,70.03
2018-04-01T08:11:21.131Z,69.56
2018-04-01T08:12:21.082Z,70.00
2018-04-01T08:13:20.991Z,70.28
2018-04-01T08:14:20.942Z,70.09
2018-04-01T08:15:20.845Z,69.65
2018-04-01T08:16:20.780Z,70.22
2018-04-01T08:17:20.704Z,68.79
2018-04-01T08:18:20.660Z,69.08
2018-04-01T08:19:20.560Z,68.70
2018-04-01T08:20:20.507Z,68.32
2018-04-01T08:21:20.419Z,68.44
2018-04-01T08:22:20.368Z,68.63
2018-04-01T08:23:20.289Z,68.82
2018-04-01T08:24:20.209Z,68.82
2018-04-01T08:25:20.139Z,69.31
2018-04-01T08:26:20.080Z,69.11
2018-04-01T08:27:20.001Z,68.98
2018-04-01T08:28:19.922Z,69.84
2018-04-01T08:29:19.857Z,70.42
2018-04-01T08:30:19.801Z,70.42
2018-04-01T08:31:19.711Z,68.98
2018-04-01T08:32:19.642Z,68.98
2018-04-01T08:33:19.573Z,68.98
2018-04-01T08:34:19.503Z,68.70
2018-04-01T08:35:19.444Z,69.02
2018-04-01T08:36:19.361Z,68.35
2018-04-01T08:37:19.306Z,68.63
2018-04-01T08:38:19.233Z,68.16
2018-04-01T08:39:19.169Z,68.26
2018-04-01T08:40:19.097Z,68.44
2018-04-01T08:41:19.009Z,67.68
2018-04-01T08:42:18.939Z,68.26
2018-04-01T08:43:18.867Z,69.21
2018-04-01T08:44:18.794Z,70.16
2018-04-01T08:45:18.739Z,69.87
2018-04-01T08:46:18.657Z,69.97
2018-04-01T08:47:18.579Z,69.11
2018-04-01T08:48:18.532Z,69.11
2018-04-01T08:49:18.468Z,69.11
2018-04-01T08:50:18.386Z,68.35
2018-04-01T08:51:18.303Z,68.67
2018-04-01T08:52:18.230Z,68.29
2018-04-01T08:53:18.166Z,67.91
2018-04-01T08:54:18.106Z,67.52
2018-04-01T08:55:18.018Z,67.05
2018-04-01T08:56:17.953Z,67.24
2018-04-01T08:57:17.880Z,66.19
2018-04-01T08:58:17.842Z,66.00
2018-04-01T08:59:17.758Z,66.28
2018-04-01T09:00:17.685Z,66.92
2018-04-01T09:01:17.617Z,67.24
2018-04-01T09:02:17.550Z,66.95
2018-04-01T09:03:17.475Z,66.28
2018-04-01T09:04:17.402Z,65.80
2018-04-01T09:05:17.333Z,65.61
2018-04-01T09:06:17.268Z,64.88
2018-04-01T09:07:17.199Z,65.07
2018-04-01T09:08:17.124Z,64.69
2018-04-01T09:09:17.065Z,64.78
2018-04-01T09:10:16.971Z,65.17
2018-04-01T09:11:16.899Z,65.17
2018-04-01T09:12:16.833Z,65.14
2018-04-01T09:13:16.761Z,65.14
2018-04-01T09:14:16.702Z,64.88
2018-04-01T09:15:16.621Z,64.69
2018-04-01T09:16:16.556Z,63.64
2018-04-01T09:17:16.483Z,64.78
2018-04-01T09:18:16.417Z,64.59
2018-04-01T09:19:16.343Z,63.83
2018-04-01T09:20:16.274Z,64.59
2018-04-01T09:21:16.201Z,64.40
2018-04-01T09:22:16.161Z,64.69
2018-04-01T09:23:16.090Z,65.23
2018-04-01T09:24:16.025Z,66.03
2018-04-01T09:25:15.939Z,66.03
2018-04-01T09:26:15.857Z,65.55
2018-04-01T09:27:15.791Z,65.84
2018-04-01T09:28:15.721Z,65.93
2018-04-01T09:29:15.649Z,66.50
2018-04-01T09:30:15.594Z,66.89
2018-04-01T09:31:15.511Z,66.89
2018-04-01T09:32:15.448Z,66.60
2018-04-01T09:33:15.369Z,66.89
2018-04-01T09:34:15.322Z,66.99
2018-04-01T09:35:15.241Z,65.93
2018-04-01T09:36:15.157Z,66.03
2018-04-01T09:37:15.094Z,65.84
2018-04-01T09:38:15.036Z,65.84
2018-04-01T09:39:14.982Z,65.17
2018-04-01T09:40:14.881Z,64.50
2018-04-01T09:41:14.813Z,64.22
2018-04-01T09:42:14.743Z,65.93
2018-04-01T09:43:14.679Z,65.84
2018-04-01T09:44:14.624Z,66.50
2018-04-01T09:45:14.546Z,64.98
2018-04-01T09:46:14.470Z,63.93
2018-04-01T09:47:14.394Z,63.48
2018-04-01T09:48:14.351Z,62.71
2018-04-01T09:49:14.251Z,61.76
2018-04-01T09:50:14.206Z,60.61
2018-04-01T09:51:14.143Z,61.85
2018-04-01T09:52:14.049Z,62.90
2018-04-01T09:53:13.993Z,61.85
2018-04-01T09:54:13.909Z,59.47
2018-04-01T09:55:13.837Z,58.51
2018-04-01T09:56:13.772Z,57.46
2018-04-01T09:57:13.724Z,57.26
2018-04-01T09:58:13.627Z,57.84
2018-04-01T09:59:13.582Z,58.32
2018-04-01T10:00:13.500Z,58.61
2018-04-01T10:01:13.418Z,57.07
2018-04-01T10:02:13.379Z,56.88
2018-04-01T10:03:13.285Z,56.21
2018-04-01T10:04:13.228Z,55.74
2018-04-01T10:05:13.150Z,57.46
2018-04-01T10:06:13.088Z,58.03
2018-04-01T10:07:13.062Z,58.32
2018-04-01T10:08:12.937Z,59.27
2018-04-01T10:09:12.865Z,60.23
2018-04-01T10:10:12.804Z,59.97
2018-04-01T10:11:12.728Z,59.69
2018-04-01T10:12:12.660Z,60.16
2018-04-01T10:13:12.602Z,60.55
2018-04-01T10:14:12.542Z,60.16
2018-04-01T10:15:12.470Z,59.49
2018-04-01T10:16:12.388Z,58.92
2018-04-01T10:17:12.333Z,59.40
2018-04-01T10:18:12.259Z,59.11
2018-04-01T10:19:12.200Z,59.01
2018-04-01T10:20:12.169Z,59.01
2018-04-01T10:21:12.057Z,58.44
2018-04-01T10:22:11.986Z,58.63
2018-04-01T10:23:11.912Z,58.34
2018-04-01T10:24:11.851Z,58.54
2018-04-01T10:25:11.763Z,58.63
2018-04-01T10:26:11.708Z,58.37
2018-04-01T10:27:11.622Z,58.66
2018-04-01T10:28:11.577Z,58.86
2018-04-01T10:29:11.516Z,58.47
2018-04-01T10:30:11.423Z,58.56
2018-04-01T10:31:11.372Z,58.56
2018-04-01T10:32:11.282Z,57.99
2018-04-01T10:33:11.230Z,58.47
2018-04-01T10:34:11.143Z,58.37
2018-04-01T10:35:11.089Z,58.37
2018-04-01T10:36:11.027Z,58.18
2018-04-01T10:37:10.953Z,58.66
2018-04-01T10:38:10.887Z,59.23
2018-04-01T10:39:10.822Z,58.18
2018-04-01T10:40:10.752Z,57.90
2018-04-01T10:41:10.673Z,58.47
2018-04-01T10:42:10.599Z,57.90
2018-04-01T10:43:10.549Z,57.80
2018-04-01T10:44:10.477Z,57.73
2018-04-01T10:45:10.426Z,57.23
2018-04-01T10:46:10.332Z,56.30
2018-04-01T10:47:10.258Z,56.46
2018-04-01T10:48:10.184Z,56.75
2018-04-01T10:49:10.150Z,57.45
2018-04-01T10:50:10.045Z,57.26
2018-04-01T10:51:10.005Z,56.77
2018-04-01T10:52:09.925Z,56.39
2018-04-01T10:53:09.843Z,56.20
2018-04-01T10:54:09.789Z,56.01
2018-04-01T10:55:09.733Z,56.37
2018-04-01T10:56:09.658Z,56.20
2018-04-01T10:57:09.566Z,56.30
2018-04-01T10:58:09.526Z,56.10
2018-04-01T10:59:09.446Z,56.01
2018-04-01T11:00:09.368Z,55.24
2018-04-01T11:01:09.307Z,54.86
2018-04-01T11:02:09.264Z,55.34
2018-04-01T11:03:09.164Z,55.24
2018-04-01T11:04:09.106Z,55.73
2018-04-01T11:05:09.047Z,56.39
2018-04-01T11:06:08.969Z,56.37
2018-04-01T11:07:08.894Z,57.45
2018-04-01T11:08:08.846Z,56.68
2018-04-01T11:09:08.771Z,56.77
2018-04-01T11:10:08.695Z,56.59
2018-04-01T11:11:08.615Z,56.20
2018-04-01T11:12:08.543Z,55.44
2018-04-01T11:13:08.506Z,55.82
2018-04-01T11:14:08.406Z,56.30
2018-04-01T11:15:08.343Z,56.20
2018-04-01T11:16:08.289Z,55.73
2018-04-01T11:17:08.203Z,55.91
2018-04-01T11:18:08.184Z,55.73
2018-04-01T11:19:08.067Z,55.05
2018-04-01T11:20:08.013Z,55.08
2018-04-01T11:21:07.930Z,54.79
2018-04-01T11:22:07.877Z,54.89
2018-04-01T11:23:07.814Z,55.18
2018-04-01T11:24:07.721Z,54.70
2018-04-01T11:25:07.672Z,54.89
2018-04-01T11:26:07.619Z,54.96
2018-04-01T11:27:07.539Z,55.91
2018-04-01T11:28:07.471Z,57.26
2018-04-01T11:29:07.386Z,57.06
2018-04-01T11:30:07.321Z,57.35
2018-04-01T11:31:07.241Z,57.06
2018-04-01T11:32:07.179Z,57.26
2018-04-01T11:33:07.127Z,56.68
2018-04-01T11:34:07.042Z,56.77
2018-04-01T11:35:06.989Z,56.59
2018-04-01T11:36:06.926Z,56.52
2018-04-01T11:37:06.857Z,56.42
2018-04-01T11:38:06.788Z,56.42
2018-04-01T11:39:06.702Z,56.23
2018-04-01T11:40:06.639Z,55.94
2018-04-01T11:41:06.569Z,55.75
2018-04-01T11:42:06.499Z,55.85
2018-04-01T11:43:06.446Z,55.75
2018-04-01T11:44:06.364Z,55.75
2018-04-01T11:45:06.310Z,55.56
2018-04-01T11:46:06.241Z,55.46
2018-04-01T11:47:06.155Z,55.27
2018-04-01T11:48:06.088Z,55.46
2018-04-01T11:49:06.037Z,55.85
2018-04-01T11:50:05.953Z,55.75
2018-04-01T11:51:05.884Z,55.27
2018-04-01T11:52:05.825Z,55.85
2018-04-01T11:53:05.747Z,55.27
2018-04-01T11:54:05.682Z,55.65
2018-04-01T11:55:05.630Z,55.85
2018-04-01T11:56:05.610Z,55.85
2018-04-01T11:57:05.483Z,54.79
2018-04-01T11:58:05.451Z,54.50
2018-04-01T11:59:05.361Z,54.32
2018-04-01T12:00:05.273Z,54.44
2018-04-01T12:01:05.210Z,54.15
2018-04-01T12:02:05.141Z,54.15
2018-04-01T12:03:05.086Z,53.96
2018-04-01T12:04:05.025Z,54.05
2018-04-01T12:05:04.954Z,54.24
2018-04-01T12:06:04.885Z,54.03
2018-04-01T12:07:04.853Z,54.82
2018-04-01T12:08:04.799Z,54.91
2018-04-01T12:09:04.684Z,55.11
2018-04-01T12:10:04.623Z,55.87
2018-04-01T12:11:04.532Z,55.36
2018-04-01T12:12:04.465Z,55.36
2018-04-01T12:13:04.405Z,55.78
2018-04-01T12:14:04.371Z,55.68
2018-04-01T12:15:04.278Z,55.68
2018-04-01T12:16:04.218Z,55.46
2018-04-01T12:17:04.140Z,54.79
2018-04-01T12:18:04.075Z,54.89
2018-04-01T12:19:04.017Z,55.78
2018-04-01T12:20:03.933Z,55.97
2018-04-01T12:21:03.882Z,55.49
2018-04-01T12:22:03.785Z,55.87
2018-04-01T12:23:03.731Z,55.78
2018-04-01T12:24:03.653Z,55.78
2018-04-01T12:25:03.607Z,56.35
2018-04-01T12:26:03.513Z,55.68
2018-04-01T12:27:03.465Z,55.65
2018-04-01T12:28:03.410Z,55.78
2018-04-01T12:29:03.328Z,55.97
2018-04-01T12:30:03.260Z,56.26
2018-04-01T12:31:03.200Z,55.87
2018-04-01T12:32:03.136Z,56.45
2018-04-01T12:33:03.045Z,56.54
2018-04-01T12:34:02.987Z,56.45
2018-04-01T12:35:02.923Z,56.64
2018-04-01T12:36:02.843Z,56.35
2018-04-01T12:37:02.771Z,56.54
2018-04-01T12:38:02.705Z,57.12
2018-04-01T12:39:02.633Z,57.21
2018-04-01T12:40:02.570Z,57.21
2018-04-01T12:41:02.497Z,56.93
2018-04-01T12:42:02.431Z,57.21
2018-04-01T12:43:02.357Z,57.41
2018-04-01T12:44:02.300Z,57.12
2018-04-01T12:45:02.225Z,57.21
2018-04-01T12:46:02.183Z,56.54
2018-04-01T12:47:02.133Z,56.35
2018-04-01T12:48:02.015Z,56.64
2018-04-01T12:49:01.973Z,56.35
2018-04-01T12:50:01.890Z,56.35
2018-04-01T12:51:01.833Z,56.07
2018-04-01T12:52:01.767Z,55.71