createdAt,value
2018-05-15T00:00:48.543Z,5.80
2018-05-15T00:01:48.541Z,6.00
2018-05-15T00:02:48.544Z,5.70
2018-05-15T00:03:48.611Z,5.70
2018-05-15T00:04:48.548Z,6.50
2018-05-15T00:05:48.559Z,5.80
2018-05-15T00:06:48.563Z,5.70
2018-05-15T00:07:48.573Z,5.80
2018-05-15T00:08:48.570Z,6.60
2018-05-15T00:09:49.101Z,5.80
2018-05-15T00:10:48.572Z,6.10
2018-05-15T00:11:48.571Z,6.10
2018-05-15T00:12:48.571Z,5.80
2018-05-15T00:13:48.570Z,5.90
2018-05-15T00:14:48.588Z,6.10
2018-05-15T00:15:48.592Z,6.10
2018-05-15T00:16:48.592Z,6.10
2018-05-15T00:17:48.600Z,6.40
2018-05-15T00:18:48.598Z,6.20
2018-05-15T00:19:48.590Z,6.10
2018-05-15T00:20:48.606Z,5.90
2018-05-15T00:21:48.607Z,6.50
2018-05-15T00:22:48.603Z,6.20
2018-05-15T00:23:48.630Z,6.40
2018-05-15T00:24:48.631Z,6.20
2018-05-15T00:25:48.621Z,5.80
2018-05-15T00:26:48.658Z,6.30
2018-05-15T00:27:48.630Z,6.40
2018-05-15T00:28:48.628Z,6.20
2018-05-15T00:29:48.651Z,6.10
2018-05-15T00:30:48.629Z,6.20
2018-05-15T00:31:48.640Z,6.00
2018-05-15T00:32:48.641Z,6.40
2018-05-15T00:33:48.652Z,6.00
2018-05-15T00:34:48.666Z,6.20
2018-05-15T00:35:48.658Z,6.20
2018-05-15T00:36:48.650Z,5.80
2018-05-15T00:37:48.662Z,6.20
2018-05-15T00:38:48.662Z,6.30
2018-05-15T00:39:48.670Z,5.60
2018-05-15T00:40:48.678Z,5.90
2018-05-15T00:41:48.681Z,6.10
2018-05-15T00:42:48.677Z,6.20
2018-05-15T00:43:48.683Z,5.90
2018-05-15T00:44:48.814Z,6.60
2018-05-15T00:45:48.694Z,5.90
2018-05-15T00:46:48.705Z,6.50
2018-05-15T00:47:48.685Z,5.90
2018-05-15T00:48:48.699Z,6.00
2018-05-15T00:49:48.749Z,6.50
2018-05-15T00:50:48.742Z,5.50
2018-05-15T00:51:48.708Z,6.20
2018-05-15T00:52:48.702Z,5.90
2018-05-15T00:53:48.710Z,5.90
2018-05-15T00:54:48.720Z,5.30
2018-05-15T00:55:48.720Z,6.10
2018-05-15T00:56:48.729Z,5.40
2018-05-15T00:57:48.730Z,5.80
2018-05-15T00:58:48.731Z,6.20
2018-05-15T00:59:48.738Z,6.00
2018-05-15T01:00:48.727Z,5.60
2018-05-15T01:01:48.740Z,5.80
2018-05-15T01:02:48.739Z,6.10
2018-05-15T01:03:48.743Z,5.80
2018-05-15T01:04:48.749Z,6.10
2018-05-15T01:05:48.745Z,5.60
2018-05-15T01:06:48.798Z,5.80
2018-05-15T01:07:48.860Z,6.10
2018-05-15T01:08:48.762Z,5.90
2018-05-15T01:09:48.773Z,5.70
2018-05-15T01:10:48.784Z,5.90
2018-05-15T01:11:48.778Z,5.70
2018-05-15T01:12:48.789Z,6.00
2018-05-15T01:13:48.774Z,6.10
2018-05-15T01:14:48.778Z,5.70
2018-05-15T01:15:48.784Z,6.10
2018-05-15T01:16:48.783Z,6.30
2018-05-15T01:17:48.785Z,5.80
2018-05-15T01:18:48.789Z,6.20
2018-05-15T01:19:48.804Z,5.60
2018-05-15T01:20:48.822Z,6.10
2018-05-15T01:21:48.812Z,5.80
2018-05-15T01:22:48.804Z,6.30
2018-05-15T01:23:48.807Z,6.10
2018-05-15T01:24:48.808Z,5.60
2018-05-15T01:25:48.813Z,5.70
2018-05-15T01:26:48.824Z,6.20
2018-05-15T01:27:48.833Z,6.20
2018-05-15T01:28:48.825Z,6.20
2018-05-15T01:29:48.823Z,6.00
2018-05-15T01:30:48.884Z,6.10
2018-05-15T01:31:48.837Z,6.10
2018-05-15T01:32:48.845Z,6.10
2018-05-15T01:33:48.846Z,5.90
2018-05-15T01:34:48.855Z,6.50
2018-05-15T01:35:48.857Z,5.60
2018-05-15T01:36:48.858Z,6.00
2018-05-15T01:37:48.868Z,5.90
2018-05-15T01:38:48.941Z,6.10
2018-05-15T01:39:48.862Z,6.10
2018-05-15T01:40:48.885Z,6.00
2018-05-15T01:41:48.865Z,6.50
2018-05-15T01:42:48.870Z,6.40
2018-05-15T01:43:48.874Z,6.20
2018-05-15T01:44:48.877Z,6.00
2018-05-15T01:45:48.887Z,6.10
2018-05-15T01:46:48.886Z,6.10
2018-05-15T01:47:48.885Z,5.90
2018-05-15T01:48:48.888Z,6.00
2018-05-15T01:49:48.894Z,5.60
2018-05-15T01:50:48.902Z,6.00
2018-05-15T01:51:48.912Z,6.00
2018-05-15T01:52:48.904Z,5.90
2018-05-15T01:53:48.912Z,6.00
2018-05-15T01:54:48.910Z,6.20
2018-05-15T01:55:48.910Z,5.60
2018-05-15T01:56:48.913Z,5.60
2018-05-15T01:57:48.921Z,5.90
2018-05-15T01:58:48.927Z,6.40
2018-05-15T01:59:48.922Z,5.80
2018-05-15T02:00:48.925Z,6.10
2018-05-15T02:01:48.943Z,6.00
2018-05-15T02:02:48.937Z,6.10
2018-05-15T02:03:48.944Z,5.60
2018-05-15T02:04:48.956Z,6.70
2018-05-15T02:05:48.941Z,6.50
2018-05-15T02:06:48.954Z,6.20
2018-05-15T02:07:48.962Z,5.70
2018-05-15T02:08:48.954Z,6.10
2018-05-15T02:09:49.643Z,6.60
2018-05-15T02:10:48.983Z,6.80
2018-05-15T02:11:49.649Z,6.20
2018-05-15T02:12:49.644Z,6.00
2018-05-15T02:13:49.658Z,6.20
2018-05-15T02:14:49.667Z,6.00
2018-05-15T02:15:49.649Z,6.80
2018-05-15T02:16:49.647Z,6.60
2018-05-15T02:17:49.645Z,6.00
2018-05-15T02:18:49.722Z,6.40
2018-05-15T02:19:49.725Z,6.30
2018-05-15T02:20:49.663Z,6.40
2018-05-15T02:21:50.147Z,6.60
2018-05-15T02:22:49.699Z,6.00
2018-05-15T02:23:49.684Z,6.60
2018-05-15T02:24:50.151Z,6.70
2018-05-15T02:25:49.666Z,6.40
2018-05-15T02:26:49.735Z,6.40
2018-05-15T02:27:49.686Z,6.10
2018-05-15T02:28:49.016Z,6.50
2018-05-15T02:29:49.027Z,6.50
2018-05-15T02:30:49.024Z,6.20
2018-05-15T02:31:49.024Z,6.30
2018-05-15T02:32:49.039Z,6.70
2018-05-15T02:33:49.025Z,6.10
2018-05-15T02:34:49.030Z,6.20
2018-05-15T02:35:49.039Z,6.30
2018-05-15T02:36:49.041Z,6.60
2018-05-15T02:37:49.046Z,6.40
2018-05-15T02:38:49.051Z,6.10
2018-05-15T02:39:49.075Z,6.20
2018-05-15T02:40:49.065Z,6.90
2018-05-15T02:41:49.063Z,6.60
2018-05-15T02:42:49.073Z,7.20
2018-05-15T02:43:49.068Z,7.00
2018-05-15T02:44:49.083Z,6.30
2018-05-15T02:45:49.087Z,6.70
2018-05-15T02:46:49.073Z,6.50
2018-05-15T02:47:49.070Z,7.30
2018-05-15T02:48:49.073Z,6.20
2018-05-15T02:49:49.088Z,6.80
2018-05-15T02:50:49.085Z,6.90
2018-05-15T02:51:49.095Z,7.20
2018-05-15T02:52:49.091Z,6.60
2018-05-15T02:53:49.123Z,7.20
2018-05-15T02:54:49.755Z,6.90
2018-05-15T02:55:49.243Z,6.70
2018-05-15T02:56:49.140Z,7.10
2018-05-15T02:57:49.758Z,7.00
2018-05-15T02:58:49.108Z,6.90
2018-05-15T02:59:49.118Z,6.70
2018-05-15T03:00:49.738Z,7.10
2018-05-15T03:01:52.697Z,6.40
2018-05-15T03:02:49.125Z,6.40
2018-05-15T03:03:49.118Z,6.60
2018-05-15T03:04:49.123Z,6.80
2018-05-15T03:05:49.147Z,7.50
2018-05-15T03:06:49.133Z,6.40
2018-05-15T03:07:49.139Z,6.50
2018-05-15T03:08:49.264Z,7.20
2018-05-15T03:09:49.150Z,7.10
2018-05-15T03:10:49.149Z,7.00
2018-05-15T03:11:49.189Z,6.80
2018-05-15T03:12:49.151Z,6.60
2018-05-15T03:13:49.148Z,6.90
2018-05-15T03:14:49.161Z,7.10
2018-05-15T03:15:49.159Z,6.70
2018-05-15T03:16:49.161Z,7.20
2018-05-15T03:17:49.159Z,6.70
2018-05-15T03:18:49.165Z,7.30
2018-05-15T03:19:49.170Z,6.80
2018-05-15T03:20:49.172Z,7.60
2018-05-15T03:21:49.179Z,7.00
2018-05-15T03:22:49.182Z,7.10
2018-05-15T03:23:49.217Z,6.60
2018-05-15T03:24:49.181Z,6.60
2018-05-15T03:25:49.185Z,6.90
2018-05-15T03:26:49.251Z,6.80
2018-05-15T03:27:49.207Z,6.70
2018-05-15T03:28:49.195Z,6.50
2018-05-15T03:29:49.201Z,7.10
2018-05-15T03:30:49.201Z,7.20
2018-05-15T03:31:49.210Z,7.40
2018-05-15T03:32:49.204Z,6.90
2018-05-15T03:33:49.211Z,6.90
2018-05-15T03:34:49.210Z,6.80
2018-05-15T03:35:49.213Z,6.90
2018-05-15T03:36:49.230Z,6.30
2018-05-15T03:37:49.231Z,7.40
2018-05-15T03:38:49.240Z,7.30
2018-05-15T03:39:49.290Z,7.50
2018-05-15T03:40:49.228Z,7.20
2018-05-15T03:41:49.246Z,7.20
2018-05-15T03:42:49.234Z,7.10
2018-05-15T03:43:49.239Z,6.90
2018-05-15T03:44:49.249Z,7.40
2018-05-15T03:45:49.244Z,7.70
2018-05-15T03:46:49.255Z,7.10
2018-05-15T03:47:49.250Z,6.80
2018-05-15T03:48:49.297Z,7.20
2018-05-15T03:49:49.271Z,7.50
2018-05-15T03:50:49.267Z,7.70
2018-05-15T03:51:49.324Z,7.30
2018-05-15T03:52:49.275Z,7.00
2018-05-15T03:53:49.273Z,7.60
2018-05-15T03:54:49.267Z,7.20
2018-05-15T03:55:49.270Z,7.00
2018-05-15T03:56:49.274Z,7.10
2018-05-15T03:57:49.289Z,7.00
2018-05-15T03:58:49.281Z,7.20
2018-05-15T03:59:49.291Z,7.40
2018-05-15T04:00:49.298Z,7.60
2018-05-15T04:01:49.316Z,7.70
2018-05-15T04:02:49.296Z,7.80
2018-05-15T04:03:49.312Z,7.70
2018-05-15T04:04:49.322Z,8.00
2018-05-15T04:05:49.314Z,7.50
2018-05-15T04:06:49.307Z,7.90
2018-05-15T04:07:49.329Z,8.10
2018-05-15T04:08:49.344Z,7.70
2018-05-15T04:09:49.322Z,7.90
2018-05-15T04:10:49.399Z,7.90
2018-05-15T04:11:49.340Z,7.70
2018-05-15T04:12:49.325Z,7.40
2018-05-15T04:13:49.330Z,8.50
2018-05-15T04:14:49.348Z,8.20
2018-05-15T04:15:49.335Z,7.10
2018-05-15T04:16:49.331Z,8.30
2018-05-15T04:17:49.340Z,7.90
2018-05-15T04:18:49.348Z,7.70
2018-05-15T04:19:49.351Z,7.70
2018-05-15T04:20:49.369Z,7.90
2018-05-15T04:21:49.361Z,8.20
2018-05-15T04:22:49.361Z,7.70
2018-05-15T04:23:49.361Z,8.10
2018-05-15T04:24:49.373Z,8.30
2018-05-15T04:25:49.363Z,8.30
2018-05-15T04:26:49.368Z,8.10
2018-05-15T04:27:49.376Z,7.60
2018-05-15T04:28:49.374Z,8.20
2018-05-15T04:29:49.368Z,7.90
2018-05-15T04:30:49.495Z,7.70
2018-05-15T04:31:49.376Z,7.90
2018-05-15T04:32:49.387Z,8.40
2018-05-15T04:33:49.393Z,8.20
2018-05-15T04:34:49.409Z,8.00
2018-05-15T04:35:49.381Z,7.90
2018-05-15T04:36:49.401Z,8.10
2018-05-15T04:37:49.388Z,7.70
2018-05-15T04:38:49.405Z,8.10
2018-05-15T04:39:49.399Z,7.80
2018-05-15T04:40:49.414Z,7.80
2018-05-15T04:41:49.407Z,8.40
2018-05-15T04:42:49.403Z,8.30
2018-05-15T04:43:49.718Z,7.90
2018-05-15T04:44:49.416Z,8.50
2018-05-15T04:45:49.442Z,8.10
2018-05-15T04:46:49.426Z,8.50
2018-05-15T04:47:49.464Z,7.60
2018-05-15T04:48:49.471Z,8.30
2018-05-15T04:49:49.432Z,8.20
2018-05-15T04:50:49.441Z,8.10
2018-05-15T04:51:49.434Z,7.70
2018-05-15T04:52:49.441Z,8.30
2018-05-15T04:53:49.453Z,8.00
2018-05-15T04:54:49.450Z,8.30
2018-05-15T04:55:49.564Z,8.10
2018-05-15T04:56:49.456Z,7.80
2018-05-15T04:57:49.453Z,7.70
2018-05-15T04:58:49.479Z,8.20
2018-05-15T04:59:49.469Z,8.20
2018-05-15T05:00:49.469Z,7.70
2018-05-15T05:01:49.477Z,8.50
2018-05-15T05:02:49.476Z,7.70
2018-05-15T05:03:49.480Z,8.10
2018-05-15T05:04:49.477Z,7.60
2018-05-15T05:05:49.503Z,8.20
2018-05-15T05:06:49.481Z,8.10
2018-05-15T05:07:49.482Z,7.70
2018-05-15T05:08:49.515Z,7.50
2018-05-15T05:09:49.497Z,8.50
2018-05-15T05:10:49.505Z,7.80
2018-05-15T05:11:49.531Z,7.90
2018-05-15T05:12:49.506Z,7.90
2018-05-15T05:13:49.506Z,8.00
2018-05-15T05:14:49.511Z,8.00
2018-05-15T05:15:49.523Z,8.30
2018-05-15T05:16:49.505Z,8.50
2018-05-15T05:17:49.520Z,8.10
2018-05-15T05:18:49.543Z,8.90
2018-05-15T05:19:49.539Z,8.70
2018-05-15T05:20:49.524Z,8.00
2018-05-15T05:21:49.525Z,8.10
2018-05-15T05:22:49.524Z,8.50
2018-05-15T05:23:49.549Z,8.20
2018-05-15T05:24:49.654Z,8.10
2018-05-15T05:25:49.543Z,7.70
2018-05-15T05:26:49.553Z,8.10
2018-05-15T05:27:49.546Z,8.40
2018-05-15T05:28:49.566Z,7.20
2018-05-15T05:29:49.555Z,7.70
2018-05-15T05:30:49.686Z,7.40
2018-05-15T05:31:49.558Z,7.40
2018-05-15T05:32:49.583Z,7.10
2018-05-15T05:33:49.562Z,8.00
2018-05-15T05:34:49.555Z,7.80
2018-05-15T05:35:49.565Z,7.80
2018-05-15T05:36:49.593Z,7.90
2018-05-15T05:37:49.630Z,7.20
2018-05-15T05:38:49.575Z,8.10
2018-05-15T05:39:49.577Z,9.00
2018-05-15T05:40:49.590Z,7.60
2018-05-15T05:41:49.597Z,8.20
2018-05-15T05:42:49.592Z,7.60
2018-05-15T05:43:49.610Z,8.00
2018-05-15T05:44:49.604Z,7.80
2018-05-15T05:45:49.604Z,7.10
2018-05-15T05:46:49.613Z,7.00
2018-05-15T05:47:49.623Z,7.10
2018-05-15T05:48:49.620Z,8.30
2018-05-15T05:49:49.638Z,7.50
2018-05-15T05:50:49.779Z,8.00
2018-05-15T05:51:49.633Z,7.30
2018-05-15T05:52:49.658Z,7.50
2018-05-15T05:53:49.649Z,7.70
2018-05-15T05:54:49.655Z,7.70
2018-05-15T05:55:49.664Z,7.50
2018-05-15T05:56:49.668Z,7.80
2018-05-15T05:57:49.673Z,7.00
2018-05-15T05:58:49.679Z,7.70
2018-05-15T05:59:49.684Z,7.90
2018-05-15T06:00:49.703Z,7.60
2018-05-15T06:01:49.702Z,7.30
2018-05-15T06:02:49.774Z,7.30
2018-05-15T06:03:49.709Z,7.30
2018-05-15T06:04:49.722Z,7.10
2018-05-15T06:05:49.722Z,7.50
2018-05-15T06:06:49.749Z,7.40
2018-05-15T06:07:49.737Z,7.70
2018-05-15T06:08:50.232Z,7.50
2018-05-15T06:09:49.762Z,7.70
2018-05-15T06:10:49.747Z,7.80
2018-05-15T06:11:49.768Z,7.70
2018-05-15T06:12:49.909Z,7.70
2018-05-15T06:13:49.766Z,7.70
2018-05-15T06:14:49.785Z,7.10
2018-05-15T06:15:49.782Z,7.50
2018-05-15T06:16:49.786Z,7.00
2018-05-15T06:17:49.843Z,7.00
2018-05-15T06:18:49.802Z,7.60
2018-05-15T06:19:49.798Z,7.40
2018-05-15T06:20:49.914Z,7.60
2018-05-15T06:21:49.816Z,7.50
2018-05-15T06:22:49.847Z,7.40
2018-05-15T06:23:49.868Z,7.80
2018-05-15T06:24:49.836Z,7.20
2018-05-15T06:25:49.893Z,7.20
2018-05-15T06:26:49.864Z,7.00
2018-05-15T06:27:49.846Z,7.40
2018-05-15T06:28:49.884Z,8.00
2018-05-15T06:29:49.874Z,7.30
2018-05-15T06:30:49.888Z,7.40
2018-05-15T06:31:49.866Z,7.30
2018-05-15T06:32:49.906Z,7.60
2018-05-15T06:33:49.888Z,8.10
2018-05-15T06:34:49.884Z,7.80
2018-05-15T06:35:49.902Z,7.70
2018-05-15T06:36:49.912Z,7.60
2018-05-15T06:37:49.912Z,7.50
2018-05-15T06:38:49.932Z,7.30
2018-05-15T06:39:49.945Z,7.00
2018-05-15T06:40:49.925Z,8.00
2018-05-15T06:41:49.941Z,7.30
2018-05-15T06:42:49.950Z,7.60
2018-05-15T06:43:49.969Z,7.20
2018-05-15T06:44:50.073Z,7.50
2018-05-15T06:45:50.049Z,7.30
2018-05-15T06:46:49.972Z,8.00
2018-05-15T06:47:50.025Z,7.00
2018-05-15T06:48:49.990Z,7.90
2018-05-15T06:49:49.996Z,7.50
2018-05-15T06:50:50.006Z,7.30
2018-05-15T06:51:50.002Z,8.00
2018-05-15T06:52:50.018Z,7.70
2018-05-15T06:53:50.047Z,7.50
2018-05-15T06:54:50.043Z,7.40
2018-05-15T06:55:50.058Z,7.10
2018-05-15T06:56:50.059Z,7.10
2018-05-15T06:57:50.066Z,7.30
2018-05-15T06:58:50.081Z,7.70
2018-05-15T06:59:50.087Z,7.50
2018-05-15T07:00:50.316Z,7.50
2018-05-15T07:01:50.163Z,7.90
2018-05-15T07:02:50.175Z,7.50
2018-05-15T07:03:50.148Z,7.40
2018-05-15T07:04:50.126Z,7.60
2018-05-15T07:05:50.148Z,7.50
2018-05-15T07:06:50.152Z,6.90
2018-05-15T07:07:50.285Z,7.50
2018-05-15T07:08:50.353Z,6.90
2018-05-15T07:09:50.187Z,6.70
2018-05-15T07:10:50.349Z,6.70
2018-05-15T07:11:50.227Z,7.50
2018-05-15T07:12:50.242Z,7.30
2018-05-15T07:13:50.277Z,6.80
2018-05-15T07:14:50.274Z,7.10
2018-05-15T07:15:50.250Z,7.50
2018-05-15T07:16:50.274Z,7.30
2018-05-15T07:17:50.295Z,7.30
2018-05-15T07:18:50.305Z,7.40
2018-05-15T07:19:50.334Z,7.00
2018-05-15T07:20:50.326Z,7.40
2018-05-15T07:21:50.339Z,7.70
2018-05-15T07:22:50.350Z,7.30
2018-05-15T07:23:50.380Z,7.00
2018-05-15T07:24:50.389Z,6.90
2018-05-15T07:25:50.427Z,7.20
2018-05-15T07:26:50.435Z,7.60
2018-05-15T07:27:50.403Z,7.40
2018-05-15T07:28:50.439Z,7.20
2018-05-15T07:29:50.440Z,7.40
2018-05-15T07:30:50.463Z,7.20
2018-05-15T07:31:50.836Z,7.40
2018-05-15T07:32:50.507Z,7.40
2018-05-15T07:33:50.745Z,7.20
2018-05-15T07:34:50.524Z,7.20
2018-05-15T07:35:50.564Z,7.40
2018-05-15T07:36:50.538Z,7.00
2018-05-15T07:37:50.568Z,6.70
2018-05-15T07:38:50.663Z,6.80
2018-05-15T07:39:50.711Z,6.90
2018-05-15T07:40:50.667Z,7.20
2018-05-15T07:41:51.307Z,7.40
2018-05-15T07:42:50.647Z,6.70
2018-05-15T07:43:50.761Z,7.10
2018-05-15T07:44:50.660Z,7.00
2018-05-15T07:45:50.719Z,6.80
2018-05-15T07:46:50.779Z,7.20
2018-05-15T07:47:50.697Z,7.30
2018-05-15T07:48:50.798Z,6.70
2018-05-15T07:49:51.304Z,6.40
2018-05-15T07:50:50.755Z,6.90
2018-05-15T07:51:50.850Z,7.20
2018-05-15T07:52:51.297Z,6.50
2018-05-15T07:53:50.804Z,6.80
2018-05-15T07:54:50.784Z,7.00
2018-05-15T07:55:50.841Z,6.50
2018-05-15T07:56:50.825Z,6.50
2018-05-15T07:57:50.843Z,7.10
2018-05-15T07:58:50.842Z,6.70
2018-05-15T07:59:50.855Z,6.40
2018-05-15T08:00:50.939Z,6.60
2018-05-15T08:01:50.927Z,6.70
2018-05-15T08:02:51.649Z,6.50
2018-05-15T08:03:55.983Z,6.90
2018-05-15T08:05:05.982Z,6.80
2018-05-15T08:05:51.095Z,6.40
2018-05-15T08:06:51.101Z,6.40
2018-05-15T08:07:51.070Z,7.10
2018-05-15T08:08:51.104Z,6.50
2018-05-15T08:09:51.026Z,7.10
2018-05-15T08:10:51.151Z,6.40
2018-05-15T08:11:51.248Z,6.60
2018-05-15T08:12:51.814Z,6.70
2018-05-15T08:13:51.153Z,6.60
2018-05-15T08:14:51.296Z,6.40
2018-05-15T08:15:51.810Z,6.40
2018-05-15T08:16:51.192Z,5.90
2018-05-15T08:17:51.206Z,6.50
2018-05-15T08:18:51.203Z,6.50
2018-05-15T08:19:51.215Z,6.20
2018-05-15T08:20:51.227Z,5.80
2018-05-15T08:21:51.254Z,6.10
2018-05-15T08:22:51.256Z,5.80
2018-05-15T08:23:51.264Z,6.10
2018-05-15T08:24:51.286Z,6.30
2018-05-15T08:25:52.331Z,6.80
2018-05-15T08:26:51.335Z,6.20
2018-05-15T08:27:51.502Z,6.10
2018-05-15T08:28:51.591Z,6.30
2018-05-15T08:29:51.402Z,6.20
2018-05-15T08:30:51.440Z,6.40
2018-05-15T08:31:51.422Z,6.40
2018-05-15T08:32:51.501Z,6.60
2018-05-15T08:33:51.476Z,6.50
2018-05-15T08:34:51.552Z,6.60
2018-05-15T08:35:51.561Z,6.00
2018-05-15T08:36:51.809Z,6.60
2018-05-15T08:37:51.558Z,6.00
2018-05-15T08:38:51.538Z,5.70
2018-05-15T08:39:51.570Z,6.20
2018-05-15T08:40:51.577Z,6.00
2018-05-15T08:41:51.594Z,6.10
2018-05-15T08:42:51.685Z,6.40
2018-05-15T08:43:51.703Z,6.70
2018-05-15T08:44:51.686Z,6.20
2018-05-15T08:45:51.763Z,6.50
2018-05-15T08:46:51.688Z,5.60
2018-05-15T08:47:51.816Z,5.90
2018-05-15T08:48:52.325Z,5.60
2018-05-15T08:49:51.866Z,5.60
2018-05-15T08:50:51.869Z,5.90
2018-05-15T08:51:52.827Z,5.70
2018-05-15T08:52:52.130Z,5.70
2018-05-15T08:53:53.397Z,6.10
2018-05-15T08:54:52.038Z,5.80
2018-05-15T08:55:51.899Z,6.30
2018-05-15T08:56:52.370Z,5.60
2018-05-15T08:57:51.993Z,6.50
2018-05-15T08:58:51.965Z,5.50
2018-05-15T08:59:51.977Z,5.50
2018-05-15T09:00:51.994Z,5.50
2018-05-15T09:01:52.010Z,5.40
2018-05-15T09:02:52.000Z,5.30
2018-05-15T09:03:52.051Z,5.40
2018-05-15T09:04:52.051Z,5.00
2018-05-15T09:05:52.062Z,5.10
2018-05-15T09:06:52.132Z,5.20
2018-05-15T09:07:52.248Z,5.20
2018-05-15T09:08:52.135Z,5.10
2018-05-15T09:09:52.196Z,5.40
2018-05-15T09:10:52.216Z,4.90
2018-05-15T09:11:52.221Z,4.80
2018-05-15T09:12:52.215Z,5.40
2018-05-15T09:13:52.269Z,4.90
2018-05-15T09:14:52.301Z,5.50
2018-05-15T09:15:52.244Z,5.20
2018-05-15T09:16:52.304Z,5.00
2018-05-15T09:17:52.335Z,5.20
2018-05-15T09:18:52.331Z,4.80
2018-05-15T09:19:52.670Z,5.00
2018-05-15T09:20:52.424Z,4.90
2018-05-15T09:21:52.426Z,5.30
2018-05-15T09:22:53.350Z,5.00
2018-05-15T09:23:52.993Z,4.60
2018-05-15T09:24:52.635Z,5.10
2018-05-15T09:25:53.629Z,4.80
2018-05-15T09:26:52.509Z,5.10
2018-05-15T09:27:53.542Z,5.00
2018-05-15T09:28:52.559Z,4.70
2018-05-15T09:29:52.563Z,4.60
2018-05-15T09:30:52.555Z,5.30
2018-05-15T09:31:52.971Z,5.30
2018-05-15T09:32:52.705Z,4.70
2018-05-15T09:33:52.811Z,5.00
2018-05-15T09:34:53.361Z,4.90
2018-05-15T09:35:53.360Z,4.50
2018-05-15T09:36:52.656Z,4.90
2018-05-15T09:37:53.253Z,5.10
2018-05-15T09:38:52.869Z,4.80
2018-05-15T09:39:52.764Z,5.10
2018-05-15T09:40:52.770Z,4.70
2018-05-15T09:41:52.862Z,4.90
2018-05-15T09:42:52.858Z,5.30
2018-05-15T09:43:53.371Z,5.40
2018-05-15T09:44:52.970Z,4.90
2018-05-15T09:45:53.370Z,4.80
2018-05-15T09:46:54.825Z,5.10
2018-05-15T09:47:53.231Z,5.10
2018-05-15T09:48:53.013Z,4.70
2018-05-15T09:49:53.091Z,5.30
2018-05-15T09:50:53.866Z,4.70
2018-05-15T09:51:53.335Z,5.00
2018-05-15T09:52:52.989Z,5.10
2018-05-15T09:53:54.198Z,5.40
2018-05-15T09:54:54.117Z,4.90
2018-05-15T09:55:53.092Z,5.30
2018-05-15T09:56:53.088Z,5.10
2018-05-15T09:57:53.106Z,4.90
2018-05-15T09:58:53.108Z,4.60
2018-05-15T09:59:53.118Z,4.90
2018-05-15T10:00:53.907Z,4.90
2018-05-15T10:01:53.232Z,4.90
2018-05-15T10:02:53.279Z,5.60
2018-05-15T10:03:53.209Z,5.10
2018-05-15T10:04:53.657Z,5.30
2018-05-15T10:05:53.301Z,5.30
2018-05-15T10:06:53.264Z,4.90
2018-05-15T10:07:53.467Z,4.90
2018-05-15T10:08:53.386Z,5.10
2018-05-15T10:09:53.403Z,5.80
2018-05-15T10:10:53.370Z,4.90
2018-05-15T10:11:56.861Z,4.90
2018-05-15T10:12:53.374Z,5.00
2018-05-15T10:13:54.381Z,5.00
2018-05-15T10:14:53.539Z,5.20
2018-05-15T10:15:53.467Z,5.10
2018-05-15T10:16:53.467Z,5.10
2018-05-15T10:17:53.510Z,4.90
2018-05-15T10:18:53.501Z,5.00
2018-05-15T10:19:53.646Z,4.80
2018-05-15T10:20:53.573Z,5.00
2018-05-15T10:21:53.652Z,5.20
2018-05-15T10:22:53.626Z,4.90
2018-05-15T10:23:53.610Z,5.00
2018-05-15T10:24:53.733Z,5.00
2018-05-15T10:25:53.648Z,5.10
2018-05-15T10:26:53.707Z,5.50
2018-05-15T10:27:53.702Z,4.90
2018-05-15T10:28:53.724Z,4.80
2018-05-15T10:29:53.867Z,5.10
2018-05-15T10:30:54.886Z,5.00
2018-05-15T10:31:53.776Z,5.30
2018-05-15T10:32:53.798Z,5.00
2018-05-15T10:33:53.827Z,5.30
2018-05-15T10:34:53.835Z,5.00
2018-05-15T10:35:53.930Z,5.20
2018-05-15T10:36:53.879Z,4.90
2018-05-15T10:37:53.902Z,5.00
2018-05-15T10:38:53.913Z,4.90
2018-05-15T10:39:53.932Z,5.00
2018-05-15T10:40:53.960Z,5.10
2018-05-15T10:41:53.988Z,4.60
2018-05-15T10:42:53.983Z,5.00
2018-05-15T10:43:54.112Z,5.10
2018-05-15T10:44:54.107Z,5.10
2018-05-15T10:45:54.051Z,4.50
2018-05-15T10:46:54.067Z,5.30
2018-05-15T10:47:54.086Z,5.60
2018-05-15T10:48:54.112Z,5.00
2018-05-15T10:49:54.115Z,5.00
2018-05-15T10:50:54.240Z,5.00
2018-05-15T10:51:54.179Z,5.80
2018-05-15T10:52:54.232Z,5.40
2018-05-15T10:53:54.186Z,5.10
2018-05-15T10:54:54.213Z,5.70
2018-05-15T10:55:54.289Z,4.90
2018-05-15T10:56:54.309Z,5.70
2018-05-15T10:57:54.286Z,5.10
2018-05-15T10:58:55.221Z,5.40
2018-05-15T10:59:54.268Z,5.10
2018-05-15T11:00:54.312Z,5.40
2018-05-15T11:01:54.324Z,5.20
2018-05-15T11:02:54.321Z,5.00
2018-05-15T11:03:54.415Z,5.80
2018-05-15T11:04:54.351Z,5.20
2018-05-15T11:05:54.441Z,5.40
2018-05-15T11:06:54.379Z,5.30
2018-05-15T11:07:54.489Z,5.30
2018-05-15T11:08:54.458Z,5.40
2018-05-15T11:09:54.402Z,4.90
2018-05-15T11:10:54.401Z,5.50
2018-05-15T11:11:54.442Z,5.30
2018-05-15T11:12:54.516Z,5.40
2018-05-15T11:13:54.435Z,5.30
2018-05-15T11:14:54.491Z,5.10
2018-05-15T11:15:54.488Z,5.30
2018-05-15T11:16:54.480Z,5.70
2018-05-15T11:17:54.484Z,5.40
2018-05-15T11:18:54.491Z,5.30
2018-05-15T11:19:56.440Z,5.30
2018-05-15T11:20:57.525Z,17.30
2018-05-15T11:21:56.427Z,6.60
2018-05-15T11:22:58.429Z,5.70
2018-05-15T11:23:55.446Z,5.20
2018-05-15T11:24:56.424Z,5.50
2018-05-15T11:25:58.477Z,5.60
2018-05-15T11:26:57.941Z,5.40
2018-05-15T11:29:16.559Z,5.10
2018-05-15T11:29:54.646Z,5.70
2018-05-15T11:30:55.444Z,5.80
2018-05-15T11:31:55.483Z,6.00
2018-05-15T11:32:55.534Z,6.00
2018-05-15T11:33:55.445Z,6.00
2018-05-15T11:34:54.865Z,5.70
2018-05-15T11:35:54.752Z,5.80
2018-05-15T11:36:54.733Z,5.60
2018-05-15T11:37:54.723Z,5.90
2018-05-15T11:38:54.724Z,5.60
2018-05-15T11:39:54.706Z,5.60
2018-05-15T11:40:55.446Z,5.80
2018-05-15T11:41:54.826Z,6.00
2018-05-15T11:42:54.749Z,5.30
2018-05-15T11:43:55.563Z,5.80
2018-05-15T11:44:54.919Z,5.50
2018-05-15T11:45:54.853Z,5.80
2018-05-15T11:46:54.768Z,6.00
2018-05-15T11:47:55.320Z,5.60
2018-05-15T11:48:55.608Z,5.60
2018-05-15T11:49:55.698Z,5.50
2018-05-15T11:50:57.362Z,6.00
2018-05-15T11:51:55.786Z,5.90
2018-05-15T11:52:55.502Z,5.60
2018-05-15T11:53:55.482Z,5.80
2018-05-15T11:54:55.196Z,5.70
2018-05-15T11:55:55.115Z,5.60
2018-05-15T11:56:55.149Z,5.20
2018-05-15T11:57:54.993Z,5.60
2018-05-15T11:58:54.886Z,5.10
2018-05-15T11:59:58.086Z,5.10
2018-05-15T12:01:19.464Z,5.10
2018-05-15T12:01:56.985Z,5.50
2018-05-15T12:02:55.498Z,5.40
2018-05-15T12:03:56.046Z,4.90
2018-05-15T12:04:55.129Z,5.70
2018-05-15T12:05:55.357Z,5.40
2018-05-15T12:06:54.992Z,5.60
2018-05-15T12:07:54.989Z,5.50
2018-05-15T12:08:55.218Z,5.50
2018-05-15T12:09:55.106Z,5.60
2018-05-15T12:10:55.035Z,5.30
2018-05-15T12:11:55.961Z,5.50
2018-05-15T12:12:55.103Z,5.40
2018-05-15T12:13:55.962Z,5.60
2018-05-15T12:14:54.993Z,5.80
2018-05-15T12:15:55.964Z,5.70
2018-05-15T12:16:55.146Z,5.70
2018-05-15T12:17:55.041Z,5.50
2018-05-15T12:18:55.245Z,5.60
2018-05-15T12:19:57.502Z,6.30
2018-05-15T12:20:56.865Z,5.70
2018-05-15T12:21:57.206Z,6.00
2018-05-15T12:22:56.010Z,5.80
2018-05-15T12:23:55.092Z,5.60
2018-05-15T12:24:55.082Z,5.50
2018-05-15T12:25:55.114Z,5.30
2018-05-15T12:26:55.121Z,5.80
2018-05-15T12:27:55.253Z,5.10
2018-05-15T12:28:55.116Z,5.30
2018-05-15T12:29:55.224Z,5.70
2018-05-15T12:30:55.124Z,5.50
2018-05-15T12:31:55.151Z,6.10
2018-05-15T12:32:56.093Z,5.70
2018-05-15T12:33:56.062Z,5.30
2018-05-15T12:34:55.242Z,5.20
2018-05-15T12:35:55.194Z,4.80
2018-05-15T12:36:55.197Z,5.00
2018-05-15T12:38:00.118Z,5.20
2018-05-15T12:38:55.182Z,5.40
2018-05-15T12:39:55.204Z,4.80
2018-05-15T12:40:55.232Z,4.90
2018-05-15T12:41:55.366Z,5.30
2018-05-15T12:42:55.252Z,5.00
2018-05-15T12:43:55.232Z,5.20
2018-05-15T12:44:55.226Z,5.00
2018-05-15T12:45:55.308Z,4.50
2018-05-15T12:46:55.680Z,4.60
2018-05-15T12:47:55.316Z,5.30
2018-05-15T12:48:55.353Z,5.00
2018-05-15T12:49:55.298Z,4.80
2018-05-15T12:50:55.307Z,4.60
2018-05-15T12:51:55.314Z,4.90
2018-05-15T12:52:55.996Z,4.80
2018-05-15T12:53:55.526Z,4.90
2018-05-15T12:54:55.312Z,4.70
2018-05-15T12:55:55.340Z,4.90
2018-05-15T12:56:55.311Z,5.20
2018-05-15T12:57:55.334Z,5.30
2018-05-15T12:58:55.350Z,4.90
2018-05-15T12:59:55.332Z,5.40
2018-05-15T13:00:55.983Z,4.70
2018-05-15T13:01:55.353Z,4.70
2018-05-15T13:02:55.362Z,4.80
2018-05-15T13:03:55.374Z,5.00
2018-05-15T13:04:55.990Z,5.10
2018-05-15T13:10:33.260Z,5.00
2018-05-15T13:11:32.940Z,5.20
2018-05-15T13:12:35.516Z,5.20
2018-05-15T13:13:34.006Z,5.00
2018-05-15T13:14:51.541Z,4.70
2018-05-15T13:15:47.972Z,5.10
2018-05-15T13:16:33.047Z,5.20
2018-05-15T13:17:33.117Z,5.40
2018-05-15T13:18:33.112Z,5.20
2018-05-15T13:19:33.219Z,5.40
2018-05-15T13:20:33.041Z,5.20
2018-05-15T13:21:33.104Z,5.00
2018-05-15T13:22:34.473Z,5.20
2018-05-15T13:23:33.897Z,5.30
2018-05-15T13:24:33.130Z,5.20