createdAt,value
2022-09-07T00:01:09.006Z,19.19
2022-09-07T00:04:12.100Z,19.21
2022-09-07T00:07:14.824Z,19.19
2022-09-07T00:10:17.755Z,19.16
2022-09-07T00:13:20.483Z,19.12
2022-09-07T00:16:29.340Z,19.11
2022-09-07T00:19:32.047Z,19.02
2022-09-07T00:22:35.350Z,18.99
2022-09-07T00:25:39.645Z,18.94
2022-09-07T00:28:43.454Z,18.89
2022-09-07T00:31:46.057Z,18.83
2022-09-07T00:34:50.840Z,18.82
2022-09-07T00:37:53.451Z,18.76
2022-09-07T00:40:56.472Z,18.72
2022-09-07T00:44:57.675Z,18.68
2022-09-07T00:48:08.810Z,18.61
2022-09-07T00:51:17.326Z,18.55
2022-09-07T00:54:27.920Z,18.53
2022-09-07T00:57:31.031Z,18.52
2022-09-07T01:00:34.980Z,18.43
2022-09-07T01:03:42.531Z,18.37
2022-09-07T01:06:45.502Z,18.32
2022-09-07T01:09:48.336Z,18.30
2022-09-07T01:12:51.649Z,18.25
2022-09-07T01:15:54.281Z,18.18
2022-09-07T01:18:57.231Z,18.16
2022-09-07T01:22:18.496Z,18.12
2022-09-07T01:25:36.643Z,18.04
2022-09-07T01:28:39.844Z,17.98
2022-09-07T01:32:07.444Z,17.95
2022-09-07T01:35:42.372Z,17.90
2022-09-07T01:38:52.504Z,17.83
2022-09-07T01:41:58.882Z,17.81
2022-09-07T01:45:04.226Z,17.81
2022-09-07T01:48:10.266Z,17.73
2022-09-07T01:51:13.313Z,17.64
2022-09-07T01:54:23.641Z,17.62
2022-09-07T01:57:31.316Z,17.60
2022-09-07T02:00:34.705Z,17.55
2022-09-07T02:04:11.599Z,17.50
2022-09-07T02:07:31.075Z,17.50
2022-09-07T02:10:40.890Z,17.38
2022-09-07T02:14:05.241Z,17.35
2022-09-07T02:17:08.044Z,17.37
2022-09-07T02:20:16.632Z,17.34
2022-09-07T02:23:22.943Z,17.32
2022-09-07T02:26:28.313Z,17.33
2022-09-07T02:29:32.230Z,17.33
2022-09-07T02:32:34.904Z,17.32
2022-09-07T02:35:37.831Z,17.31
2022-09-07T02:38:41.363Z,17.27
2022-09-07T02:41:45.738Z,17.22
2022-09-07T02:44:52.075Z,17.15
2022-09-07T02:48:13.172Z,17.18
2022-09-07T02:51:22.723Z,17.12
2022-09-07T02:54:47.821Z,17.09
2022-09-07T02:58:02.528Z,16.99
2022-09-07T03:01:23.974Z,17.02
2022-09-07T03:04:42.009Z,17.00
2022-09-07T03:08:11.015Z,16.99
2022-09-07T03:11:14.392Z,16.95
2022-09-07T03:14:20.069Z,16.96
2022-09-07T03:17:22.643Z,16.91
2022-09-07T03:20:25.568Z,16.91
2022-09-07T03:23:28.143Z,16.87
2022-09-07T03:26:31.028Z,16.86
2022-09-07T03:29:33.718Z,16.82
2022-09-07T03:32:37.646Z,16.86
2022-09-07T03:35:40.240Z,16.81
2022-09-07T03:38:43.086Z,16.80
2022-09-07T03:41:45.614Z,16.83
2022-09-07T03:44:51.402Z,16.77
2022-09-07T03:47:54.013Z,16.80
2022-09-07T03:51:01.925Z,16.81
2022-09-07T03:54:04.586Z,16.86
2022-09-07T03:57:07.675Z,16.86
2022-09-07T04:00:11.177Z,16.83
2022-09-07T04:03:14.823Z,16.78
2022-09-07T04:06:18.612Z,16.76
2022-09-07T04:09:21.251Z,16.75
2022-09-07T04:12:26.127Z,16.79
2022-09-07T04:15:29.199Z,16.79
2022-09-07T04:18:32.386Z,16.82
2022-09-07T04:21:34.991Z,16.88
2022-09-07T04:24:37.876Z,16.87
2022-09-07T04:27:40.454Z,16.86
2022-09-07T04:30:43.956Z,16.89
2022-09-07T04:33:48.135Z,16.86
2022-09-07T04:36:51.051Z,16.88
2022-09-07T04:39:53.674Z,16.87
2022-09-07T04:42:56.669Z,16.90
2022-09-07T04:46:03.078Z,16.92
2022-09-07T04:49:09.432Z,16.95
2022-09-07T04:52:12.035Z,16.94
2022-09-07T04:55:14.982Z,16.90
2022-09-07T04:58:17.891Z,16.87
2022-09-07T05:01:23.489Z,16.85
2022-09-07T05:04:26.171Z,16.91
2022-09-07T05:07:29.080Z,16.89
2022-09-07T05:10:32.057Z,17.01
2022-09-07T05:13:35.316Z,17.03
2022-09-07T05:16:37.994Z,17.11
2022-09-07T05:19:41.075Z,17.22
2022-09-07T05:22:43.657Z,17.32
2022-09-07T05:25:47.104Z,17.44
2022-09-07T05:28:50.388Z,17.50
2022-09-07T05:31:54.798Z,17.61
2022-09-07T05:34:57.429Z,17.70
2022-09-07T05:38:00.350Z,17.77
2022-09-07T05:41:20.075Z,17.83
2022-09-07T05:47:48.991Z,18.04
2022-09-07T05:50:52.980Z,18.11
2022-09-07T05:53:56.376Z,18.19
2022-09-07T05:56:59.323Z,18.28
2022-09-07T06:00:02.195Z,18.35
2022-09-07T06:03:14.813Z,18.43
2022-09-07T06:06:19.223Z,18.56
2022-09-07T06:09:21.865Z,18.58
2022-09-07T06:12:24.703Z,18.75
2022-09-07T06:15:27.306Z,18.79
2022-09-07T06:18:31.762Z,18.81
2022-09-07T06:21:38.426Z,18.95
2022-09-07T06:24:41.291Z,19.08
2022-09-07T06:27:43.845Z,19.17
2022-09-07T06:30:46.726Z,19.30
2022-09-07T06:33:50.221Z,19.43
2022-09-07T06:36:53.144Z,19.45
2022-09-07T06:39:55.925Z,19.56
2022-09-07T06:42:58.911Z,19.68
2022-09-07T06:49:25.567Z,19.88
2022-09-07T06:52:28.298Z,19.92
2022-09-07T06:55:31.336Z,20.08
2022-09-07T06:58:38.003Z,20.18
2022-09-07T07:01:43.418Z,20.36
2022-09-07T07:04:46.711Z,20.48
2022-09-07T07:07:49.580Z,20.53
2022-09-07T07:10:52.566Z,20.65
2022-09-07T07:13:55.455Z,20.79
2022-09-07T07:16:58.099Z,20.95
2022-09-07T07:20:01.034Z,21.05
2022-09-07T07:23:03.843Z,21.15
2022-09-07T07:26:12.649Z,21.31
2022-09-07T07:29:18.515Z,21.45
2022-09-07T07:32:21.899Z,21.53
2022-09-07T07:35:24.443Z,21.62
2022-09-07T07:41:53.802Z,22.00
2022-09-07T07:48:21.577Z,22.37
2022-09-07T07:51:24.911Z,22.54
2022-09-07T07:54:27.465Z,22.62
2022-09-07T07:57:30.407Z,22.71
2022-09-07T08:00:52.875Z,22.89
2022-09-07T08:03:55.850Z,23.08
2022-09-07T08:06:58.339Z,23.23
2022-09-07T08:10:01.321Z,23.36
2022-09-07T08:13:04.369Z,23.38
2022-09-07T08:16:08.175Z,23.54
2022-09-07T08:19:10.888Z,23.70
2022-09-07T08:22:13.816Z,23.85
2022-09-07T08:25:17.483Z,24.02
2022-09-07T08:28:26.305Z,24.15
2022-09-07T08:31:28.978Z,24.34
2022-09-07T08:34:32.020Z,24.34
2022-09-07T08:37:34.480Z,24.32
2022-09-07T08:40:38.068Z,24.54
2022-09-07T08:43:53.128Z,24.72
2022-09-07T08:47:00.606Z,24.93
2022-09-07T08:50:06.745Z,24.99
2022-09-07T08:53:19.213Z,25.16
2022-09-07T08:56:36.083Z,25.33
2022-09-07T08:59:47.717Z,25.52
2022-09-07T09:06:28.632Z,25.86
2022-09-07T09:09:45.534Z,26.07
2022-09-07T09:13:02.905Z,26.22
2022-09-07T09:16:13.255Z,26.21
2022-09-07T09:20:00.689Z,26.47
2022-09-07T09:23:14.935Z,26.61
2022-09-07T09:26:24.404Z,26.73
2022-09-07T09:29:27.032Z,26.91
2022-09-07T09:32:35.108Z,27.03
2022-09-07T09:35:38.848Z,27.20
2022-09-07T09:38:43.604Z,26.99
2022-09-07T09:41:46.305Z,27.23
2022-09-07T09:44:50.197Z,27.41
2022-09-07T09:47:54.744Z,27.59
2022-09-07T09:54:33.127Z,27.72
2022-09-07T10:01:35.936Z,27.77
2022-09-07T10:04:39.313Z,27.87
2022-09-07T10:07:51.478Z,27.75
2022-09-07T10:11:00.700Z,28.01
2022-09-07T10:14:04.389Z,28.25
2022-09-07T10:17:18.639Z,28.38
2022-09-07T10:20:37.807Z,28.46
2022-09-07T10:23:40.829Z,28.56
2022-09-07T10:26:44.827Z,28.49
2022-09-07T10:29:47.737Z,28.54
2022-09-07T10:32:56.843Z,28.60
2022-09-07T10:36:27.879Z,28.67
2022-09-07T10:40:05.248Z,28.71
2022-09-07T10:43:26.318Z,28.55
2022-09-07T10:53:42.320Z,29.14
2022-09-07T10:56:52.835Z,29.09
2022-09-07T11:00:09.875Z,29.13
2022-09-07T11:03:28.861Z,29.24
2022-09-07T11:06:48.938Z,29.44
2022-09-07T11:09:59.454Z,29.59
2022-09-07T11:13:04.879Z,29.77
2022-09-07T11:16:50.597Z,29.96
2022-09-07T11:20:04.091Z,30.10
2022-09-07T11:23:24.564Z,30.16
2022-09-07T11:26:51.277Z,30.27
2022-09-07T11:30:04.842Z,30.21
2022-09-07T11:33:29.711Z,30.28
2022-09-07T11:36:37.729Z,30.38
2022-09-07T11:39:46.345Z,30.40
2022-09-07T11:42:52.764Z,30.27
2022-09-07T11:45:57.263Z,30.30
2022-09-07T11:49:04.483Z,30.25
2022-09-07T11:52:31.516Z,30.22
2022-09-07T11:55:37.733Z,30.36
2022-09-07T11:59:11.960Z,30.22
2022-09-07T12:02:58.406Z,30.19
2022-09-07T12:06:45.906Z,30.26
2022-09-07T12:09:50.934Z,30.41
2022-09-07T12:12:56.754Z,30.46
2022-09-07T12:16:27.758Z,30.45
2022-09-07T12:19:30.649Z,30.40
2022-09-07T12:22:34.364Z,30.30
2022-09-07T12:25:37.493Z,30.32
2022-09-07T12:28:39.978Z,30.33
2022-09-07T12:32:00.033Z,30.20
2022-09-07T12:35:29.960Z,30.24
2022-09-07T12:38:34.014Z,30.18
2022-09-07T12:45:30.994Z,30.16
2022-09-07T12:48:50.174Z,30.22
2022-09-07T12:52:31.484Z,30.26
2022-09-07T12:59:20.298Z,30.28
2022-09-07T13:02:27.810Z,30.33
2022-09-07T13:05:52.720Z,30.34
2022-09-07T13:08:55.522Z,30.40
2022-09-07T13:12:00.257Z,30.42
2022-09-07T13:15:02.766Z,30.46
2022-09-07T13:18:06.028Z,30.50
2022-09-07T13:21:08.467Z,30.59
2022-09-07T13:27:55.013Z,30.73
2022-09-07T13:31:01.098Z,30.82
2022-09-07T13:34:32.196Z,30.89
2022-09-07T13:37:44.617Z,30.85
2022-09-07T13:40:48.513Z,30.88
2022-09-07T13:43:57.127Z,30.90
2022-09-07T13:47:45.294Z,30.98
2022-09-07T13:51:25.999Z,30.92
2022-09-07T13:54:50.464Z,30.94
2022-09-07T13:58:12.937Z,30.97
2022-09-07T14:01:25.037Z,31.07
2022-09-07T14:04:44.287Z,31.11
2022-09-07T14:07:47.426Z,31.05
2022-09-07T14:10:50.507Z,31.11
2022-09-07T14:14:16.357Z,31.07
2022-09-07T14:17:19.617Z,30.98
2022-09-07T14:20:23.417Z,30.84
2022-09-07T14:23:31.683Z,30.87
2022-09-07T14:26:34.450Z,30.78
2022-09-07T14:29:37.200Z,30.78
2022-09-07T14:32:40.288Z,30.81
2022-09-07T14:35:43.446Z,30.76
2022-09-07T14:42:15.528Z,30.40
2022-09-07T14:45:21.927Z,30.22
2022-09-07T14:48:32.350Z,30.11
2022-09-07T14:51:36.812Z,30.16
2022-09-07T14:54:39.966Z,30.10
2022-09-07T14:57:42.694Z,29.95
2022-09-07T15:04:18.613Z,30.01
2022-09-07T15:07:28.904Z,29.91
2022-09-07T15:10:35.604Z,29.64
2022-09-07T15:13:40.829Z,29.62
2022-09-07T15:16:44.771Z,29.60
2022-09-07T15:19:50.309Z,29.55
2022-09-07T15:22:53.097Z,29.50
2022-09-07T15:25:55.892Z,29.37
2022-09-07T15:29:13.954Z,29.21
2022-09-07T15:32:18.144Z,29.20
2022-09-07T15:35:20.863Z,29.06
2022-09-07T15:41:46.193Z,28.99
2022-09-07T15:44:50.305Z,28.93
2022-09-07T15:47:53.617Z,28.86
2022-09-07T15:52:04.918Z,28.80
2022-09-07T15:54:30.139Z,28.71
2022-09-07T15:57:50.201Z,28.66
2022-09-07T16:04:18.409Z,28.50
2022-09-07T16:07:22.143Z,28.36
2022-09-07T16:10:25.817Z,28.33
2022-09-07T16:13:31.476Z,28.23
2022-09-07T16:19:57.624Z,28.00
2022-09-07T16:23:16.783Z,27.90
2022-09-07T16:26:23.322Z,27.81
2022-09-07T16:29:26.530Z,27.67
2022-09-07T16:32:44.803Z,27.58
2022-09-07T16:36:02.279Z,27.50
2022-09-07T16:39:04.911Z,27.37
2022-09-07T16:42:07.827Z,27.25
2022-09-07T16:48:35.150Z,27.04
2022-09-07T16:51:39.623Z,26.86
2022-09-07T16:54:42.888Z,26.75
2022-09-07T17:01:10.792Z,26.49
2022-09-07T17:04:13.551Z,26.40
2022-09-07T17:07:16.401Z,26.24
2022-09-07T17:10:18.829Z,26.12
2022-09-07T17:13:21.587Z,26.04
2022-09-07T17:16:27.147Z,25.95
2022-09-07T17:19:30.465Z,25.84
2022-09-07T17:22:33.101Z,25.73
2022-09-07T17:25:35.931Z,25.61
2022-09-07T17:28:39.115Z,25.57
2022-09-07T17:35:05.128Z,25.41
2022-09-07T17:41:34.548Z,25.26
2022-09-07T17:44:38.423Z,25.18
2022-09-07T17:47:41.095Z,25.14
2022-09-07T17:50:43.883Z,25.06
2022-09-07T17:53:46.563Z,25.00
2022-09-07T17:56:49.384Z,24.92
2022-09-07T18:03:14.848Z,24.83
2022-09-07T18:06:17.827Z,24.77
2022-09-07T18:09:20.659Z,24.72
2022-09-07T18:12:23.254Z,24.68
2022-09-07T18:15:26.104Z,24.63
2022-09-07T18:18:30.183Z,24.53
2022-09-07T18:21:35.231Z,24.50
2022-09-07T18:24:37.771Z,24.46
2022-09-07T18:27:40.910Z,24.40
2022-09-07T18:30:43.460Z,24.32
2022-09-07T18:33:47.573Z,24.22
2022-09-07T18:36:50.686Z,24.13
2022-09-07T18:39:54.500Z,24.09
2022-09-07T18:42:57.506Z,24.04
2022-09-07T18:46:13.508Z,23.97
2022-09-07T18:49:16.089Z,23.95
2022-09-07T18:55:43.888Z,23.82
2022-09-07T18:58:47.677Z,23.77
2022-09-07T19:01:50.457Z,23.68
2022-09-07T19:08:16.313Z,23.57
2022-09-07T19:11:22.156Z,23.52
2022-09-07T19:14:24.641Z,23.49
2022-09-07T19:17:27.576Z,23.41
2022-09-07T19:20:30.185Z,23.38
2022-09-07T19:23:33.216Z,23.31
2022-09-07T19:26:38.074Z,23.27
2022-09-07T19:29:40.891Z,23.10
2022-09-07T19:32:43.583Z,23.08
2022-09-07T19:35:46.542Z,23.09
2022-09-07T19:38:49.541Z,23.03
2022-09-07T19:41:52.943Z,23.01
2022-09-07T19:44:55.427Z,22.98
2022-09-07T19:47:58.443Z,22.90
2022-09-07T19:51:06.153Z,22.89
2022-09-07T19:54:10.363Z,22.87
2022-09-07T19:57:12.872Z,22.83
2022-09-07T20:00:15.925Z,22.83
2022-09-07T20:03:18.756Z,22.77
2022-09-07T20:06:21.288Z,22.76
2022-09-07T20:09:25.841Z,22.77
2022-09-07T20:12:28.298Z,22.72
2022-09-07T20:15:31.226Z,22.72
2022-09-07T20:18:35.702Z,22.69
2022-09-07T20:21:38.454Z,22.65
2022-09-07T20:24:41.083Z,22.62
2022-09-07T20:27:43.913Z,22.59
2022-09-07T20:30:46.452Z,22.55
2022-09-07T20:33:50.751Z,22.50
2022-09-07T20:36:53.781Z,22.48
2022-09-07T20:39:56.614Z,22.45
2022-09-07T20:42:59.201Z,22.40
2022-09-07T20:46:03.109Z,22.32
2022-09-07T20:49:05.757Z,22.29
2022-09-07T20:52:08.478Z,22.27
2022-09-07T20:55:11.066Z,22.25
2022-09-07T20:58:13.894Z,22.21
2022-09-07T21:01:18.101Z,22.17
2022-09-07T21:04:21.053Z,22.12
2022-09-07T21:07:23.591Z,22.09
2022-09-07T21:10:26.975Z,22.07
2022-09-07T21:13:29.484Z,22.02
2022-09-07T21:16:32.814Z,21.96
2022-09-07T21:19:36.871Z,21.90
2022-09-07T21:22:39.647Z,21.88
2022-09-07T21:25:43.977Z,21.84
2022-09-07T21:28:46.751Z,21.79
2022-09-07T21:31:49.625Z,21.73
2022-09-07T21:34:52.403Z,21.67
2022-09-07T21:37:54.863Z,21.61
2022-09-07T21:40:57.774Z,21.56
2022-09-07T21:44:02.160Z,21.48
2022-09-07T21:47:05.136Z,21.43
2022-09-07T21:50:08.069Z,21.36
2022-09-07T21:53:11.037Z,21.34
2022-09-07T21:56:14.321Z,21.29
2022-09-07T21:59:17.094Z,21.26
2022-09-07T22:02:19.733Z,21.20
2022-09-07T22:05:22.558Z,21.15
2022-09-07T22:08:25.107Z,21.13
2022-09-07T22:11:29.046Z,21.10
2022-09-07T22:14:31.721Z,21.07
2022-09-07T22:17:34.531Z,21.03
2022-09-07T22:20:37.055Z,20.99
2022-09-07T22:23:42.860Z,20.97
2022-09-07T22:26:46.412Z,20.95
2022-09-07T22:29:49.199Z,20.91
2022-09-07T22:32:51.866Z,20.91
2022-09-07T22:35:54.634Z,20.85
2022-09-07T22:38:58.903Z,20.82
2022-09-07T22:42:01.674Z,20.80
2022-09-07T22:45:05.751Z,20.75
2022-09-07T22:48:08.551Z,20.75
2022-09-07T22:51:11.800Z,20.72
2022-09-07T22:54:14.597Z,20.68
2022-09-07T22:57:17.148Z,20.67
2022-09-07T23:00:20.087Z,20.64
2022-09-07T23:03:22.590Z,20.58
2022-09-07T23:06:26.525Z,20.53
2022-09-07T23:09:29.087Z,20.47
2022-09-07T23:12:31.864Z,20.44
2022-09-07T23:15:36.244Z,20.41
2022-09-07T23:18:42.880Z,20.37
2022-09-07T23:21:45.587Z,20.34
2022-09-07T23:24:48.337Z,20.30
2022-09-07T23:27:50.848Z,20.28
2022-09-07T23:30:53.753Z,20.24
2022-09-07T23:33:57.491Z,20.22
2022-09-07T23:37:00.304Z,20.18
2022-09-07T23:40:03.817Z,20.13
2022-09-07T23:43:06.591Z,20.13
2022-09-07T23:46:10.470Z,20.11
2022-09-07T23:49:13.251Z,20.04
2022-09-07T23:52:15.722Z,20.02
2022-09-07T23:55:18.719Z,20.00
2022-09-07T23:58:21.988Z,19.93
