createdAt,value
2023-01-18T00:00:40.187Z,98256.47
2023-01-18T00:03:11.159Z,98257.22
2023-01-18T00:05:41.004Z,98265.50
2023-01-18T00:08:11.876Z,98259.94
2023-01-18T00:10:38.799Z,98251.53
2023-01-18T00:13:05.717Z,98257.03
2023-01-18T00:15:33.129Z,98248.94
2023-01-18T00:17:59.532Z,98249.19
2023-01-18T00:20:27.070Z,98244.41
2023-01-18T00:22:53.492Z,98248.44
2023-01-18T00:25:22.128Z,98247.03
2023-01-18T00:27:51.657Z,98249.03
2023-01-18T00:30:21.062Z,98240.34
2023-01-18T00:32:48.463Z,98239.09
2023-01-18T00:35:15.646Z,98242.19
2023-01-18T00:37:42.951Z,98233.56
2023-01-18T00:40:10.277Z,98236.03
2023-01-18T00:42:55.455Z,98240.31
2023-01-18T00:45:22.062Z,98231.19
2023-01-18T00:47:48.462Z,98233.22
2023-01-18T00:50:15.044Z,98240.69
2023-01-18T00:52:46.572Z,98241.06
2023-01-18T00:55:14.944Z,98240.69
2023-01-18T00:57:41.821Z,98234.63
2023-01-18T01:00:11.163Z,98231.66
2023-01-18T01:02:41.627Z,98237.00
2023-01-18T01:05:46.819Z,98238.47
2023-01-18T01:08:18.403Z,98235.59
2023-01-18T01:10:48.230Z,98237.19
2023-01-18T01:13:36.263Z,98226.94
2023-01-18T01:16:26.619Z,98241.44
2023-01-18T01:19:11.936Z,98238.50
2023-01-18T01:21:57.208Z,98243.66
2023-01-18T01:24:42.577Z,98241.50
2023-01-18T01:27:10.549Z,98254.13
2023-01-18T01:29:37.737Z,98246.06
2023-01-18T01:32:05.061Z,98256.56
2023-01-18T01:34:31.875Z,98254.88
2023-01-18T01:36:58.417Z,98250.34
2023-01-18T01:39:24.842Z,98251.69
2023-01-18T01:41:51.486Z,98253.31
2023-01-18T01:44:17.853Z,98249.00
2023-01-18T01:46:50.722Z,98256.34
2023-01-18T01:49:29.855Z,98259.88
2023-01-18T01:52:12.177Z,98260.09
2023-01-18T01:55:02.268Z,98266.31
2023-01-18T01:57:34.483Z,98272.38
2023-01-18T02:00:00.899Z,98265.84
2023-01-18T02:02:30.515Z,98263.28
2023-01-18T02:04:58.462Z,98272.28
2023-01-18T02:07:28.821Z,98261.03
2023-01-18T02:09:57.315Z,98271.78
2023-01-18T02:12:24.244Z,98273.03
2023-01-18T02:14:51.497Z,98263.22
2023-01-18T02:17:55.575Z,98274.66
2023-01-18T02:20:38.127Z,98274.50
2023-01-18T02:23:33.142Z,98287.38
2023-01-18T02:26:30.445Z,98278.59
2023-01-18T02:29:31.237Z,98287.69
2023-01-18T02:32:19.021Z,98287.50
2023-01-18T02:35:03.736Z,98295.78
2023-01-18T02:37:33.064Z,98302.66
2023-01-18T02:40:08.926Z,98305.38
2023-01-18T02:42:56.964Z,98306.00
2023-01-18T02:45:51.110Z,98309.41
2023-01-18T02:48:20.937Z,98319.41
2023-01-18T02:50:47.352Z,98308.22
2023-01-18T02:53:17.380Z,98320.94
2023-01-18T02:56:04.884Z,98313.22
2023-01-18T02:58:57.450Z,98317.47
2023-01-18T03:01:33.314Z,98321.84
2023-01-18T03:04:06.296Z,98321.53
2023-01-18T03:06:33.359Z,98323.44
2023-01-18T03:09:00.638Z,98330.63
2023-01-18T03:11:33.101Z,98322.50
2023-01-18T03:14:05.439Z,98321.53
2023-01-18T03:16:57.845Z,98328.84
2023-01-18T03:19:56.181Z,98330.19
2023-01-18T03:22:45.577Z,98326.25
2023-01-18T03:25:16.609Z,98332.16
2023-01-18T03:28:04.632Z,98337.34
2023-01-18T03:30:51.540Z,98333.13
2023-01-18T03:33:40.156Z,98337.06
2023-01-18T03:36:11.263Z,98335.38
2023-01-18T03:38:42.364Z,98331.59
2023-01-18T03:41:11.313Z,98335.31
2023-01-18T03:43:39.905Z,98336.25
2023-01-18T03:46:08.044Z,98334.59
2023-01-18T03:48:36.566Z,98334.50
2023-01-18T03:51:15.745Z,98344.03
2023-01-18T03:54:06.568Z,98338.63
2023-01-18T03:56:43.373Z,98346.06
2023-01-18T03:59:10.018Z,98342.69
2023-01-18T04:01:36.771Z,98346.94
2023-01-18T04:04:03.343Z,98345.66
2023-01-18T04:06:32.472Z,98350.72
2023-01-18T04:08:58.936Z,98349.66
2023-01-18T04:11:25.357Z,98351.75
2023-01-18T04:13:53.725Z,98354.28
2023-01-18T04:16:21.012Z,98369.34
2023-01-18T04:18:48.397Z,98374.13
2023-01-18T04:21:14.828Z,98369.91
2023-01-18T04:23:41.248Z,98370.50
2023-01-18T04:26:07.684Z,98368.25
2023-01-18T04:28:34.565Z,98365.44
2023-01-18T04:31:01.030Z,98361.84
2023-01-18T04:33:27.874Z,98368.00
2023-01-18T04:35:54.610Z,98365.97
2023-01-18T04:38:21.375Z,98382.97
2023-01-18T04:40:47.847Z,98383.66
2023-01-18T04:43:14.252Z,98379.94
2023-01-18T04:45:40.737Z,98385.16
2023-01-18T04:48:08.593Z,98381.53
2023-01-18T04:50:35.021Z,98386.69
2023-01-18T04:53:01.605Z,98381.25
2023-01-18T04:55:28.170Z,98388.00
2023-01-18T04:57:58.430Z,98396.19
2023-01-18T05:00:25.268Z,98389.09
2023-01-18T05:02:51.717Z,98387.38
2023-01-18T05:05:18.403Z,98391.16
2023-01-18T05:07:44.842Z,98391.72
2023-01-18T05:10:12.105Z,98394.41
2023-01-18T05:12:38.605Z,98391.56
2023-01-18T05:15:05.949Z,98406.22
2023-01-18T05:17:34.662Z,98408.06
2023-01-18T05:20:02.447Z,98405.53
2023-01-18T05:22:29.177Z,98413.22
2023-01-18T05:24:55.700Z,98412.28
2023-01-18T05:27:22.278Z,98407.56
2023-01-18T05:29:48.736Z,98416.66
2023-01-18T05:32:15.198Z,98421.72
2023-01-18T05:34:42.285Z,98420.69
2023-01-18T05:37:09.042Z,98421.97
2023-01-18T05:39:35.615Z,98429.78
2023-01-18T05:42:02.296Z,98429.13
2023-01-18T05:44:28.865Z,98427.13
2023-01-18T05:46:55.460Z,98429.28
2023-01-18T05:49:22.293Z,98430.63
2023-01-18T05:51:49.066Z,98441.22
2023-01-18T05:54:15.618Z,98436.25
2023-01-18T05:56:42.228Z,98451.38
2023-01-18T05:59:09.181Z,98447.66
2023-01-18T06:01:35.751Z,98445.03
2023-01-18T06:04:02.236Z,98452.56
2023-01-18T06:06:28.689Z,98448.06
2023-01-18T06:08:55.359Z,98443.50
2023-01-18T06:11:21.769Z,98449.16
2023-01-18T06:13:48.224Z,98456.56
2023-01-18T06:16:14.694Z,98460.38
2023-01-18T06:18:41.454Z,98464.41
2023-01-18T06:21:08.147Z,98464.72
2023-01-18T06:23:35.304Z,98470.78
2023-01-18T06:26:01.863Z,98473.72
2023-01-18T06:28:30.495Z,98468.28
2023-01-18T06:30:57.657Z,98474.94
2023-01-18T06:33:24.498Z,98476.44
2023-01-18T06:36:00.469Z,98485.19
2023-01-18T06:38:27.191Z,98484.28
2023-01-18T06:40:53.667Z,98493.19
2023-01-18T06:43:20.176Z,98486.88
2023-01-18T06:45:52.656Z,98492.09
2023-01-18T06:48:19.160Z,98498.19
2023-01-18T06:50:45.604Z,98500.72
2023-01-18T06:53:12.023Z,98502.78
2023-01-18T06:55:38.457Z,98496.78
2023-01-18T06:58:04.915Z,98498.09
2023-01-18T07:00:31.420Z,98507.13
2023-01-18T07:02:58.605Z,98517.38
2023-01-18T07:05:25.319Z,98514.38
2023-01-18T07:07:51.790Z,98512.41
2023-01-18T07:10:18.371Z,98521.38
2023-01-18T07:12:48.579Z,98528.09
2023-01-18T07:15:21.827Z,98532.34
2023-01-18T07:17:50.297Z,98529.53
2023-01-18T07:20:17.195Z,98526.25
2023-01-18T07:22:43.683Z,98525.47
2023-01-18T07:25:13.267Z,98539.31
2023-01-18T07:27:43.190Z,98540.22
2023-01-18T07:30:12.348Z,98539.66
2023-01-18T07:32:39.308Z,98553.28
2023-01-18T07:35:06.227Z,98557.38
2023-01-18T07:37:34.239Z,98549.75
2023-01-18T07:40:00.706Z,98552.03
2023-01-18T07:42:27.117Z,98563.06
2023-01-18T07:44:53.537Z,98566.19
2023-01-18T07:47:20.005Z,98567.75
2023-01-18T07:49:46.862Z,98572.50
2023-01-18T07:52:13.385Z,98573.78
2023-01-18T07:54:40.106Z,98576.94
2023-01-18T07:57:06.486Z,98589.91
2023-01-18T07:59:33.505Z,98593.56
2023-01-18T08:02:00.082Z,98595.81
2023-01-18T08:04:26.586Z,98595.34
2023-01-18T08:06:53.397Z,98596.47
2023-01-18T08:09:19.846Z,98599.56
2023-01-18T08:11:46.270Z,98588.84
2023-01-18T08:14:12.704Z,98606.31
2023-01-18T08:16:39.124Z,98610.16
2023-01-18T08:19:05.556Z,98607.59
2023-01-18T08:21:33.530Z,98616.13
2023-01-18T08:24:00.033Z,98617.03
2023-01-18T08:26:26.494Z,98619.16
2023-01-18T08:28:53.068Z,98613.88
2023-01-18T08:31:21.412Z,98610.47
2023-01-18T08:33:48.919Z,98620.00
2023-01-18T08:36:19.279Z,98624.31
2023-01-18T08:38:55.280Z,98635.41
2023-01-18T08:41:28.091Z,98634.94
2023-01-18T08:43:59.022Z,98639.81
2023-01-18T08:46:26.381Z,98633.50
2023-01-18T08:48:55.472Z,98637.25
2023-01-18T08:51:23.294Z,98641.16
2023-01-18T08:53:54.397Z,98640.72
2023-01-18T08:56:21.150Z,98644.56
2023-01-18T08:58:47.827Z,98646.09
2023-01-18T09:01:14.432Z,98646.16
2023-01-18T09:03:41.943Z,98651.50
2023-01-18T09:06:11.704Z,98651.09
2023-01-18T09:08:39.315Z,98662.47
2023-01-18T09:11:08.674Z,98660.72
2023-01-18T09:13:35.382Z,98649.75
2023-01-18T09:16:08.007Z,98659.53
2023-01-18T09:18:34.856Z,98666.47
2023-01-18T09:21:10.079Z,98660.19
2023-01-18T09:23:37.911Z,98669.31
2023-01-18T09:26:16.838Z,98655.47
2023-01-18T09:28:47.273Z,98664.63
2023-01-18T09:31:14.059Z,98672.69
2023-01-18T09:33:51.204Z,98667.28
2023-01-18T09:36:21.627Z,98665.69
2023-01-18T09:38:48.111Z,98665.22
2023-01-18T09:41:39.075Z,98675.97
2023-01-18T09:44:23.786Z,98674.06
2023-01-18T09:46:54.664Z,98673.31
2023-01-18T09:49:37.070Z,98674.97
2023-01-18T09:52:37.508Z,98675.03
2023-01-18T09:55:28.637Z,98681.75
2023-01-18T09:58:05.880Z,98686.56
2023-01-18T10:00:37.126Z,98681.38
2023-01-18T10:03:18.141Z,98689.47
2023-01-18T10:06:08.420Z,98689.97
2023-01-18T10:08:56.766Z,98671.81
2023-01-18T10:11:33.212Z,98675.28
2023-01-18T10:13:59.568Z,98681.94
2023-01-18T10:16:26.275Z,98676.28
2023-01-18T10:18:55.614Z,98681.22
2023-01-18T10:21:55.293Z,98679.66
2023-01-18T10:24:33.853Z,98663.25
2023-01-18T10:27:28.035Z,98669.94
2023-01-18T10:30:02.342Z,98669.75
2023-01-18T10:32:30.521Z,98676.72
2023-01-18T10:34:58.325Z,98680.22
2023-01-18T10:37:40.208Z,98676.94
2023-01-18T10:40:10.163Z,98682.38
2023-01-18T10:42:45.151Z,98693.22
2023-01-18T10:45:23.973Z,98682.75
2023-01-18T10:47:52.416Z,98692.78
2023-01-18T10:50:24.565Z,98698.88
2023-01-18T10:52:51.051Z,98693.00
2023-01-18T10:55:19.661Z,98690.03
2023-01-18T10:57:48.679Z,98685.94
2023-01-18T11:00:34.896Z,98700.09
2023-01-18T11:03:05.058Z,98697.25
2023-01-18T11:05:38.459Z,98698.59
2023-01-18T11:08:33.564Z,98703.59
2023-01-18T11:11:14.803Z,98701.75
2023-01-18T11:13:44.663Z,98700.25
2023-01-18T11:16:20.866Z,98702.78
2023-01-18T11:19:17.468Z,98716.09
2023-01-18T11:21:46.893Z,98716.75
2023-01-18T11:24:17.277Z,98707.16
2023-01-18T11:26:56.553Z,98707.31
2023-01-18T11:29:28.699Z,98716.38
2023-01-18T11:32:00.411Z,98713.00
2023-01-18T11:34:39.136Z,98709.38
2023-01-18T11:37:30.837Z,98704.59
2023-01-18T11:39:57.382Z,98710.75
2023-01-18T11:42:34.346Z,98715.34
2023-01-18T11:45:14.184Z,98710.41
2023-01-18T11:47:53.198Z,98715.09
2023-01-18T11:50:22.841Z,98725.09
2023-01-18T11:52:56.780Z,98721.03
2023-01-18T11:55:25.815Z,98721.53
2023-01-18T11:57:54.054Z,98719.38
2023-01-18T12:00:27.910Z,98725.84
2023-01-18T12:03:02.976Z,98722.63
2023-01-18T12:05:36.042Z,98731.50
2023-01-18T12:08:38.166Z,98726.78
2023-01-18T12:11:10.617Z,98735.09
2023-01-18T12:13:54.884Z,98737.47
2023-01-18T12:16:33.684Z,98732.06
2023-01-18T12:19:26.163Z,98730.06
2023-01-18T12:22:23.174Z,98741.59
2023-01-18T12:25:08.453Z,98739.34
2023-01-18T12:27:55.582Z,98745.25
2023-01-18T12:30:28.076Z,98743.34
2023-01-18T12:33:04.723Z,98743.81
2023-01-18T12:35:53.819Z,98740.81
2023-01-18T12:38:25.873Z,98750.81
2023-01-18T12:41:16.707Z,98746.91
2023-01-18T12:44:23.156Z,98746.16
2023-01-18T12:46:58.193Z,98754.50
2023-01-18T12:49:27.953Z,98759.09
2023-01-18T12:52:17.373Z,98755.97
2023-01-18T12:54:48.938Z,98767.06
2023-01-18T12:57:17.134Z,98760.47
2023-01-18T12:59:52.751Z,98763.63
2023-01-18T13:02:39.879Z,98767.97
2023-01-18T13:05:22.212Z,98769.97
2023-01-18T13:07:55.240Z,98774.34
2023-01-18T13:10:25.537Z,98776.69
2023-01-18T13:12:54.140Z,98778.97
2023-01-18T13:15:35.354Z,98777.16
2023-01-18T13:18:18.963Z,98787.50
2023-01-18T13:20:58.488Z,98782.41
2023-01-18T13:24:02.335Z,98780.66
2023-01-18T13:26:32.120Z,98778.22
2023-01-18T13:29:22.285Z,98785.28
2023-01-18T13:31:49.182Z,98779.41
2023-01-18T13:34:47.360Z,98790.22
2023-01-18T13:37:40.789Z,98798.19
2023-01-18T13:40:39.993Z,98796.50
2023-01-18T13:43:31.513Z,98806.88
2023-01-18T13:46:07.042Z,98810.25
2023-01-18T13:48:47.398Z,98816.03
2023-01-18T13:51:39.390Z,98822.09
2023-01-18T13:54:06.827Z,98814.84
2023-01-18T13:56:34.929Z,98814.66
2023-01-18T13:59:04.993Z,98819.97
2023-01-18T14:01:36.854Z,98823.72
2023-01-18T14:04:22.265Z,98833.31
2023-01-18T14:06:50.872Z,98846.03
2023-01-18T14:09:18.761Z,98840.25
2023-01-18T14:11:57.142Z,98848.03
2023-01-18T14:14:35.626Z,98842.19
2023-01-18T14:17:15.610Z,98847.31
2023-01-18T14:19:48.004Z,98859.56
2023-01-18T14:22:38.818Z,98857.91
2023-01-18T14:25:23.357Z,98861.13
2023-01-18T14:28:02.683Z,98865.97
2023-01-18T14:30:36.238Z,98871.72
2023-01-18T14:33:18.592Z,98881.59
2023-01-18T14:35:57.763Z,98886.44
2023-01-18T14:38:25.188Z,98884.94
2023-01-18T14:40:54.950Z,98892.03
2023-01-18T14:43:27.182Z,98890.66
2023-01-18T14:46:05.895Z,98889.28
2023-01-18T14:48:34.751Z,98888.41
2023-01-18T14:51:02.248Z,98898.59
2023-01-18T14:53:44.223Z,98887.75
2023-01-18T14:56:26.014Z,98898.22
2023-01-18T14:58:57.137Z,98901.06
2023-01-18T15:01:37.928Z,98897.00
2023-01-18T15:04:23.880Z,98906.59
2023-01-18T15:06:56.090Z,98907.97
2023-01-18T15:09:27.178Z,98916.03
2023-01-18T15:11:58.565Z,98917.03
2023-01-18T15:14:30.879Z,98928.56
2023-01-18T15:16:58.876Z,98923.63
2023-01-18T15:19:46.186Z,98929.75
2023-01-18T15:22:15.943Z,98927.28
2023-01-18T15:24:45.045Z,98928.44
2023-01-18T15:27:14.279Z,98936.88
2023-01-18T15:29:40.829Z,98937.00
2023-01-18T15:32:24.964Z,98941.88
2023-01-18T15:34:52.847Z,98941.69
2023-01-18T15:37:23.307Z,98941.50
2023-01-18T15:39:56.774Z,98954.25
2023-01-18T15:42:46.703Z,98950.91
2023-01-18T15:45:17.442Z,98954.25
2023-01-18T15:47:50.215Z,98963.25
2023-01-18T15:50:21.531Z,98962.66
2023-01-18T15:52:53.821Z,98968.25
2023-01-18T15:55:28.334Z,98969.47
2023-01-18T15:57:59.797Z,98970.69
2023-01-18T16:00:37.977Z,98977.03
2023-01-18T16:03:18.674Z,98978.09
2023-01-18T16:06:02.140Z,98975.38
2023-01-18T16:08:28.601Z,98989.34
2023-01-18T16:10:56.850Z,98992.34
2023-01-18T16:13:26.153Z,98984.34
2023-01-18T16:16:13.949Z,98986.03
2023-01-18T16:18:50.483Z,98996.38
2023-01-18T16:21:26.352Z,98997.72
2023-01-18T16:23:53.912Z,99003.91
2023-01-18T16:26:29.463Z,99009.50
2023-01-18T16:29:05.493Z,99005.91
2023-01-18T16:31:33.357Z,99007.25
2023-01-18T16:33:59.837Z,99010.16
2023-01-18T16:36:29.713Z,99022.06
2023-01-18T16:38:58.583Z,99021.47
2023-01-18T16:41:25.065Z,99024.66
2023-01-18T16:43:52.084Z,99026.72
2023-01-18T16:46:19.176Z,99029.41
2023-01-18T16:48:45.636Z,99040.50
2023-01-18T16:51:14.182Z,99044.41
2023-01-18T16:53:40.638Z,99039.66
2023-01-18T16:56:07.306Z,99047.00
2023-01-18T16:58:35.116Z,99049.22
2023-01-18T17:01:07.301Z,99054.28
2023-01-18T17:03:35.961Z,99068.81
2023-01-18T17:06:03.280Z,99061.78
2023-01-18T17:08:29.730Z,99063.59
2023-01-18T17:10:56.549Z,99064.78
2023-01-18T17:13:23.705Z,99063.50
2023-01-18T17:15:51.979Z,99068.06
2023-01-18T17:18:25.680Z,99063.16
2023-01-18T17:20:53.424Z,99058.56
2023-01-18T17:23:20.283Z,99064.50
2023-01-18T17:25:46.947Z,99071.22
2023-01-18T17:28:15.517Z,99070.69
2023-01-18T17:30:44.191Z,99072.53
2023-01-18T17:33:20.716Z,99080.56
2023-01-18T17:35:52.085Z,99077.94
2023-01-18T17:38:24.472Z,99094.72
2023-01-18T17:40:51.702Z,99100.13
2023-01-18T17:43:28.412Z,99093.94
2023-01-18T17:46:02.496Z,99092.81
2023-01-18T17:48:29.100Z,99092.78
2023-01-18T17:50:55.592Z,99084.88
2023-01-18T17:53:22.083Z,99089.34
2023-01-18T17:55:48.496Z,99091.22
2023-01-18T17:58:15.018Z,99088.78
2023-01-18T18:00:41.511Z,99087.50
2023-01-18T18:03:08.976Z,99097.81
2023-01-18T18:05:35.711Z,99094.34
2023-01-18T18:08:02.149Z,99100.88
2023-01-18T18:10:28.545Z,99098.13
2023-01-18T18:12:55.025Z,99098.25
2023-01-18T18:15:23.373Z,99107.59
2023-01-18T18:17:49.831Z,99109.25
2023-01-18T18:20:17.334Z,99111.63
2023-01-18T18:22:43.879Z,99117.09
2023-01-18T18:25:10.416Z,99114.53
2023-01-18T18:27:45.576Z,99119.34
2023-01-18T18:30:13.206Z,99120.06
2023-01-18T18:32:39.863Z,99122.47
2023-01-18T18:35:23.046Z,99119.03
2023-01-18T18:37:50.872Z,99121.06
2023-01-18T18:40:17.791Z,99125.84
2023-01-18T18:42:49.930Z,99125.44
2023-01-18T18:45:26.677Z,99120.53
2023-01-18T18:47:53.109Z,99127.63
2023-01-18T18:50:19.616Z,99130.22
2023-01-18T18:52:46.048Z,99123.63
2023-01-18T18:55:12.509Z,99124.78
2023-01-18T18:57:39.135Z,99132.75
2023-01-18T19:00:08.901Z,99139.59
2023-01-18T19:02:35.689Z,99141.16
2023-01-18T19:05:02.435Z,99150.41
2023-01-18T19:07:28.939Z,99150.84
2023-01-18T19:09:55.529Z,99152.34
2023-01-18T19:12:22.040Z,99162.47
2023-01-18T19:14:48.875Z,99158.78
2023-01-18T19:17:25.053Z,99165.34
2023-01-18T19:19:56.385Z,99164.84
2023-01-18T19:22:22.950Z,99171.94
2023-01-18T19:24:49.423Z,99171.00
2023-01-18T19:27:16.471Z,99178.50
2023-01-18T19:29:43.216Z,99176.13
2023-01-18T19:32:09.966Z,99181.59
2023-01-18T19:34:38.466Z,99184.44
2023-01-18T19:37:05.265Z,99184.31
2023-01-18T19:39:34.745Z,99176.75
2023-01-18T19:42:02.285Z,99180.44
2023-01-18T19:44:28.974Z,99181.72
2023-01-18T19:46:56.811Z,99184.38
2023-01-18T19:49:25.581Z,99187.38
2023-01-18T19:51:52.903Z,99185.38
2023-01-18T19:54:19.371Z,99190.38
2023-01-18T19:56:46.151Z,99191.38
2023-01-18T19:59:14.537Z,99195.69
2023-01-18T20:01:41.144Z,99197.34
2023-01-18T20:04:08.586Z,99198.81
2023-01-18T20:06:38.260Z,99197.94
2023-01-18T20:09:17.750Z,99198.63
2023-01-18T20:11:45.153Z,99193.56
2023-01-18T20:14:11.871Z,99199.56
2023-01-18T20:16:38.959Z,99196.84
2023-01-18T20:19:05.472Z,99195.25
2023-01-18T20:21:31.893Z,99208.16
2023-01-18T20:23:58.407Z,99196.78
2023-01-18T20:26:36.070Z,99194.63
2023-01-18T20:29:06.631Z,99201.56
2023-01-18T20:31:34.557Z,99208.47
2023-01-18T20:34:01.004Z,99211.41
2023-01-18T20:36:27.920Z,99206.88
2023-01-18T20:38:54.412Z,99216.66
2023-01-18T20:41:20.905Z,99215.09
2023-01-18T20:43:47.567Z,99214.94
2023-01-18T20:46:14.182Z,99210.25
2023-01-18T20:48:40.747Z,99207.69
2023-01-18T20:51:10.339Z,99214.44
2023-01-18T20:53:38.200Z,99218.50
2023-01-18T20:56:08.361Z,99222.91
2023-01-18T20:58:39.291Z,99215.09
2023-01-18T21:01:07.630Z,99219.50
2023-01-18T21:03:34.088Z,99215.91
2023-01-18T21:06:00.573Z,99221.97
2023-01-18T21:08:27.688Z,99239.06
2023-01-18T21:10:54.086Z,99238.78
2023-01-18T21:13:20.561Z,99237.00
2023-01-18T21:15:54.493Z,99234.91
2023-01-18T21:18:22.094Z,99233.38
2023-01-18T21:20:56.987Z,99244.84
2023-01-18T21:23:26.986Z,99242.84
2023-01-18T21:25:56.101Z,99240.84
2023-01-18T21:28:23.201Z,99251.63
2023-01-18T21:30:54.312Z,99248.47
2023-01-18T21:33:20.887Z,99246.09
2023-01-18T21:35:47.555Z,99245.97
2023-01-18T21:38:14.831Z,99255.72
2023-01-18T21:40:41.401Z,99258.19
2023-01-18T21:43:26.484Z,99258.88
2023-01-18T21:45:56.810Z,99245.00
2023-01-18T21:48:24.596Z,99257.44
2023-01-18T21:51:09.691Z,99251.31
2023-01-18T21:53:54.503Z,99257.28
2023-01-18T21:56:21.311Z,99246.69
2023-01-18T21:58:53.801Z,99247.97
2023-01-18T22:01:23.348Z,99256.72
2023-01-18T22:04:13.264Z,99254.13
2023-01-18T22:06:42.740Z,99256.47
2023-01-18T22:09:09.189Z,99254.88
2023-01-18T22:11:35.734Z,99255.94
2023-01-18T22:14:04.107Z,99262.44
2023-01-18T22:16:31.555Z,99259.09
2023-01-18T22:19:01.616Z,99264.72
2023-01-18T22:21:28.707Z,99266.91
2023-01-18T22:23:55.502Z,99267.38
2023-01-18T22:26:23.521Z,99264.72
2023-01-18T22:28:50.264Z,99275.72
2023-01-18T22:31:17.213Z,99274.91
2023-01-18T22:33:45.440Z,99285.94
2023-01-18T22:36:12.764Z,99274.50
2023-01-18T22:38:39.613Z,99274.59
2023-01-18T22:41:06.139Z,99274.28
2023-01-18T22:43:34.385Z,99285.25
2023-01-18T22:46:00.995Z,99288.00
2023-01-18T22:48:27.780Z,99278.25
2023-01-18T22:50:55.818Z,99284.38
2023-01-18T22:53:23.124Z,99284.59
2023-01-18T22:55:49.619Z,99284.00
2023-01-18T22:58:16.927Z,99279.38
2023-01-18T23:00:48.737Z,99277.38
2023-01-18T23:03:17.397Z,99278.88
2023-01-18T23:05:55.801Z,99287.84
2023-01-18T23:08:24.010Z,99293.47
2023-01-18T23:10:56.472Z,99287.25
2023-01-18T23:13:23.466Z,99283.34
2023-01-18T23:16:08.680Z,99287.06
2023-01-18T23:18:35.131Z,99278.03
2023-01-18T23:21:01.724Z,99285.88
2023-01-18T23:23:28.214Z,99282.34
2023-01-18T23:25:58.777Z,99290.63
2023-01-18T23:28:41.054Z,99284.00
2023-01-18T23:31:12.001Z,99290.72
2023-01-18T23:33:39.300Z,99284.00
2023-01-18T23:36:06.919Z,99276.13
2023-01-18T23:38:51.668Z,99274.25
2023-01-18T23:41:36.965Z,99275.56
2023-01-18T23:44:22.315Z,99273.81
2023-01-18T23:47:07.133Z,99280.66
2023-01-18T23:49:51.941Z,99276.13
2023-01-18T23:52:36.830Z,99274.16
2023-01-18T23:55:04.483Z,99276.44
2023-01-18T23:57:31.766Z,99274.59
2023-01-18T23:59:58.470Z,99286.03
