createdAt,value
2023-10-28T22:08:00.708Z,2.3
2023-10-28T22:09:00.590Z,2.3
2023-10-28T22:10:00.607Z,2.3
2023-10-28T22:11:00.600Z,2.3
2023-10-28T22:12:00.608Z,2.6
2023-10-28T22:13:00.654Z,2.6
2023-10-28T22:14:00.834Z,2.6
2023-10-28T22:15:00.568Z,2.6
2023-10-28T22:16:00.597Z,2.6
2023-10-28T22:17:00.553Z,2.6
2023-10-28T22:18:00.895Z,2.6
2023-10-28T22:19:00.679Z,2.6
2023-10-28T22:20:00.597Z,2.6
2023-10-28T22:21:00.597Z,2.6
2023-10-28T22:22:00.587Z,2.5
2023-10-28T22:23:00.626Z,2.5
2023-10-28T22:24:00.583Z,2.5
2023-10-28T22:25:00.610Z,2.5
2023-10-28T22:26:00.748Z,2.5
2023-10-28T22:27:00.599Z,2.5
2023-10-28T22:28:13.489Z,2.5
2023-10-28T22:29:00.596Z,2.5
2023-10-28T22:30:01.011Z,2.5
2023-10-28T22:31:00.565Z,2.5
2023-10-28T22:32:00.637Z,2.4
2023-10-28T22:33:02.127Z,2.4
2023-10-28T22:34:00.633Z,2.4
2023-10-28T22:35:00.754Z,2.4
2023-10-28T22:36:00.590Z,2.4
2023-10-28T22:37:00.602Z,2.4
2023-10-28T22:38:00.980Z,2.4
2023-10-28T22:39:00.592Z,2.4
2023-10-28T22:40:00.665Z,2.4
2023-10-28T22:41:00.755Z,2.4
2023-10-28T22:42:00.580Z,2.1
2023-10-28T22:43:00.585Z,2.1
2023-10-28T22:44:00.675Z,2.1
2023-10-28T22:45:00.762Z,2.1
2023-10-28T22:46:00.626Z,2.1
2023-10-28T22:47:00.676Z,2.1
2023-10-28T22:48:00.672Z,2.1
2023-10-28T22:49:00.607Z,2.1
2023-10-28T22:50:00.620Z,2.1
2023-10-28T22:51:00.765Z,2.1
2023-10-28T22:52:00.768Z,2.9
2023-10-28T22:53:00.574Z,2.9
2023-10-28T22:54:00.705Z,2.9
2023-10-28T22:55:00.584Z,2.9
2023-10-28T22:56:00.592Z,2.9
2023-10-28T22:57:00.605Z,2.9
2023-10-28T22:58:00.629Z,2.9
2023-10-28T22:59:00.601Z,2.9
2023-10-28T23:00:00.634Z,2.9
2023-10-28T23:01:01.428Z,2.9
2023-10-28T23:02:00.591Z,2.7
2023-10-28T23:03:00.688Z,2.7
2023-10-28T23:04:00.657Z,2.7
2023-10-28T23:05:00.578Z,2.7
2023-10-28T23:06:00.599Z,2.7
2023-10-28T23:07:00.583Z,2.7
2023-10-28T23:08:00.571Z,2.7
2023-10-28T23:09:00.571Z,2.7
2023-10-28T23:10:00.711Z,2.7
2023-10-28T23:11:00.578Z,2.7
2023-10-28T23:12:00.777Z,1.6
2023-10-28T23:13:00.610Z,1.6
2023-10-28T23:14:00.833Z,1.6
2023-10-28T23:15:00.591Z,1.6
2023-10-28T23:16:00.666Z,1.6
2023-10-28T23:17:00.603Z,1.6
2023-10-28T23:18:00.706Z,1.6
2023-10-28T23:19:00.579Z,1.6
2023-10-28T23:20:00.803Z,1.6
2023-10-28T23:21:00.878Z,1.6
2023-10-28T23:22:00.621Z,2.2
2023-10-28T23:23:00.586Z,2.2
2023-10-28T23:24:00.581Z,2.2
2023-10-28T23:25:00.644Z,2.2
2023-10-28T23:26:00.575Z,2.2
2023-10-28T23:27:00.813Z,2.2
2023-10-28T23:28:00.591Z,2.2
2023-10-28T23:29:00.641Z,2.2
2023-10-28T23:30:00.624Z,2.2
2023-10-28T23:31:00.715Z,2.2
2023-10-28T23:32:00.594Z,2.0
2023-10-28T23:33:00.691Z,2.0
2023-10-28T23:34:00.596Z,2.0
2023-10-28T23:35:00.591Z,2.0
2023-10-28T23:36:00.664Z,2.0
2023-10-28T23:37:00.691Z,2.0
2023-10-28T23:38:00.631Z,2.0
2023-10-28T23:39:00.598Z,2.0
2023-10-28T23:40:00.922Z,2.0
2023-10-28T23:41:00.621Z,2.0
2023-10-28T23:42:00.706Z,2.0
2023-10-28T23:43:00.605Z,1.8
2023-10-28T23:44:00.554Z,1.8
2023-10-28T23:45:00.946Z,1.8
2023-10-28T23:46:04.252Z,1.8
2023-10-28T23:47:00.632Z,1.8
2023-10-28T23:48:00.983Z,1.8
2023-10-28T23:49:00.648Z,1.8
2023-10-28T23:50:00.576Z,1.8
2023-10-28T23:51:00.844Z,1.8
2023-10-28T23:52:00.643Z,1.8
2023-10-28T23:53:00.581Z,2.1
2023-10-28T23:54:00.592Z,2.1
2023-10-28T23:55:00.609Z,2.1
2023-10-28T23:56:00.594Z,2.1
2023-10-28T23:57:00.610Z,2.1
2023-10-28T23:58:00.679Z,2.1
2023-10-28T23:59:00.614Z,2.1
