createdAt,value
2019-01-18T00:00:12.734Z,16.77
2019-01-18T00:02:40.218Z,16.30
2019-01-18T00:05:07.620Z,15.67
2019-01-18T00:07:35.108Z,17.10
2019-01-18T00:10:02.704Z,18.00
2019-01-18T00:12:30.498Z,15.10
2019-01-18T00:14:57.903Z,16.97
2019-01-18T00:17:26.495Z,12.67
2019-01-18T00:19:53.847Z,13.30
2019-01-18T00:22:21.315Z,13.70
2019-01-18T00:24:48.808Z,12.10
2019-01-18T00:27:16.380Z,11.97
2019-01-18T00:29:43.970Z,11.87
2019-01-18T00:32:11.394Z,9.63
2019-01-18T00:34:40.464Z,9.90
2019-01-18T00:37:07.852Z,9.27
2019-01-18T00:39:36.834Z,8.80
2019-01-18T00:42:04.380Z,8.27
2019-01-18T00:44:31.965Z,7.73
2019-01-18T00:46:59.385Z,9.13
2019-01-18T00:49:26.818Z,10.03
2019-01-18T00:51:54.265Z,10.70
2019-01-18T00:54:21.799Z,10.17
2019-01-18T00:56:50.012Z,9.37
2019-01-18T00:59:17.516Z,9.07
2019-01-18T01:01:44.968Z,8.40
2019-01-18T01:04:13.768Z,9.43
2019-01-18T01:06:44.009Z,8.60
2019-01-18T01:09:11.514Z,7.17
2019-01-18T01:11:39.014Z,5.93
2019-01-18T01:14:08.061Z,8.63
2019-01-18T01:16:35.930Z,6.93
2019-01-18T01:19:03.405Z,5.23
2019-01-18T01:21:30.883Z,8.73
2019-01-18T01:23:58.407Z,5.90
2019-01-18T01:26:25.765Z,3.50
2019-01-18T01:28:54.935Z,3.83
2019-01-18T01:31:22.361Z,5.80
2019-01-18T01:33:50.566Z,4.90
2019-01-18T01:36:18.027Z,2.77
2019-01-18T01:38:45.638Z,3.63
2019-01-18T01:41:13.170Z,2.00
2019-01-18T01:43:40.575Z,3.53
2019-01-18T01:46:08.279Z,2.93
2019-01-18T01:48:38.313Z,4.87
2019-01-18T01:51:05.839Z,5.13
2019-01-18T01:53:33.296Z,7.57
2019-01-18T01:56:03.075Z,5.20
2019-01-18T01:58:29.827Z,5.17
2019-01-18T02:00:57.924Z,3.50
2019-01-18T02:03:26.763Z,4.80
2019-01-18T02:05:54.233Z,3.63
2019-01-18T02:08:21.689Z,3.60
2019-01-18T02:10:50.980Z,5.00
2019-01-18T02:13:18.384Z,3.60
2019-01-18T02:15:45.995Z,4.67
2019-01-18T02:18:13.495Z,5.10
2019-01-18T02:20:46.584Z,4.43
2019-01-18T02:23:15.631Z,5.30
2019-01-18T02:25:43.189Z,5.47
2019-01-18T02:28:11.846Z,5.77
2019-01-18T02:30:41.195Z,8.03
2019-01-18T02:33:08.645Z,4.50
2019-01-18T02:35:36.083Z,6.40
2019-01-18T02:38:04.940Z,6.67
2019-01-18T02:40:32.537Z,5.27
2019-01-18T02:43:01.018Z,5.53
2019-01-18T02:45:28.550Z,5.40
2019-01-18T02:47:56.053Z,4.87
2019-01-18T02:50:25.139Z,8.37
2019-01-18T02:52:53.765Z,9.83
2019-01-18T02:55:28.858Z,8.10
2019-01-18T02:57:52.107Z,7.03
2019-01-18T03:00:20.406Z,7.70
2019-01-18T03:02:47.944Z,7.20
2019-01-18T03:05:16.991Z,7.10
2019-01-18T03:07:45.675Z,6.97
2019-01-18T03:10:15.771Z,7.80
2019-01-18T03:12:43.410Z,9.00
2019-01-18T03:15:12.611Z,6.10
2019-01-18T03:17:41.602Z,7.43
2019-01-18T03:20:10.261Z,7.20
2019-01-18T03:22:37.785Z,7.17
2019-01-18T03:25:08.397Z,8.23
2019-01-18T03:27:39.354Z,8.70
2019-01-18T03:30:18.254Z,8.20
2019-01-18T03:32:37.167Z,7.67
2019-01-18T03:35:05.452Z,5.37
2019-01-18T03:37:32.971Z,4.43
2019-01-18T03:40:00.450Z,3.60
2019-01-18T03:42:27.979Z,4.57
2019-01-18T03:44:55.510Z,3.30
2019-01-18T03:47:22.901Z,3.50
2019-01-18T03:49:50.395Z,6.57
2019-01-18T03:52:18.443Z,4.83
2019-01-18T03:54:50.089Z,7.73
2019-01-18T03:57:17.653Z,7.73
2019-01-18T03:59:46.872Z,10.77
2019-01-18T04:02:14.328Z,8.63
2019-01-18T04:04:41.801Z,4.87
2019-01-18T04:07:10.878Z,8.93
2019-01-18T04:09:38.334Z,12.57
2019-01-18T04:12:06.985Z,14.07
2019-01-18T04:14:34.384Z,10.53
2019-01-18T04:17:01.967Z,19.27
2019-01-18T04:19:31.004Z,6.33
2019-01-18T04:21:59.202Z,17.93
2019-01-18T04:24:26.792Z,13.33
2019-01-18T04:26:54.482Z,9.07
2019-01-18T04:29:22.396Z,11.73
2019-01-18T04:31:50.032Z,16.77
2019-01-18T04:34:17.585Z,14.63
2019-01-18T04:36:45.041Z,15.87
2019-01-18T04:39:15.443Z,16.13
2019-01-18T04:41:42.863Z,13.83
2019-01-18T04:44:10.746Z,13.13
2019-01-18T04:46:38.223Z,16.37
2019-01-18T04:49:05.700Z,13.13
2019-01-18T04:51:34.243Z,14.97
2019-01-18T04:54:02.355Z,16.37
2019-01-18T04:56:31.495Z,17.10
2019-01-18T04:58:59.059Z,13.70
2019-01-18T05:01:26.508Z,16.73
2019-01-18T05:03:57.714Z,18.60
2019-01-18T05:06:26.682Z,15.40
2019-01-18T05:08:54.200Z,18.80
2019-01-18T05:11:24.848Z,20.57
2019-01-18T05:13:55.871Z,26.93
2019-01-18T05:16:23.452Z,42.50
2019-01-18T05:18:53.176Z,36.43
2019-01-18T05:21:20.713Z,22.97
2019-01-18T05:23:48.156Z,41.47
2019-01-18T05:26:15.698Z,33.90
2019-01-18T05:28:43.156Z,43.60
2019-01-18T05:31:10.751Z,26.40
2019-01-18T05:33:38.231Z,25.70
2019-01-18T05:36:05.732Z,18.43
2019-01-18T05:38:34.512Z,15.27
2019-01-18T05:41:02.004Z,13.83
2019-01-18T05:43:29.662Z,10.53
2019-01-18T05:45:57.246Z,4.03
2019-01-18T05:48:24.661Z,9.20
2019-01-18T05:50:52.861Z,5.73
2019-01-18T05:53:20.334Z,6.27
2019-01-18T05:55:49.396Z,2.50
2019-01-18T05:58:16.779Z,6.93
2019-01-18T06:00:45.847Z,5.60
2019-01-18T06:03:13.430Z,3.90
2019-01-18T06:05:42.362Z,3.63
2019-01-18T06:08:09.926Z,4.37
2019-01-18T06:10:37.422Z,4.43
2019-01-18T06:13:05.094Z,7.60
2019-01-18T06:15:32.655Z,9.63
2019-01-18T06:18:01.737Z,13.90
2019-01-18T06:20:29.694Z,12.60
2019-01-18T06:22:57.559Z,16.60
2019-01-18T06:25:25.070Z,20.37
2019-01-18T06:27:52.613Z,10.43
2019-01-18T06:30:20.869Z,9.67
2019-01-18T06:32:49.528Z,13.13
2019-01-18T06:35:20.060Z,13.57
2019-01-18T06:37:47.562Z,15.97
2019-01-18T06:40:22.985Z,18.27
2019-01-18T06:42:53.451Z,22.77
2019-01-18T06:45:24.251Z,21.80
2019-01-18T06:47:53.373Z,20.13
2019-01-18T06:50:23.809Z,19.93
2019-01-18T06:52:51.334Z,27.50
2019-01-18T06:55:18.797Z,25.97
2019-01-18T06:57:50.174Z,30.03
2019-01-18T07:00:25.039Z,24.70
2019-01-18T07:02:52.633Z,27.17
2019-01-18T07:05:20.165Z,23.07
2019-01-18T07:07:47.524Z,22.40
2019-01-18T07:10:20.937Z,25.33
2019-01-18T07:12:46.910Z,25.60
2019-01-18T07:15:17.394Z,20.73
2019-01-18T07:17:44.893Z,23.00
2019-01-18T07:20:13.715Z,23.43
2019-01-18T07:22:41.611Z,19.27
2019-01-18T07:25:13.262Z,22.67
2019-01-18T07:27:43.336Z,20.47
2019-01-18T07:30:14.428Z,21.23
2019-01-18T07:32:43.046Z,23.60
2019-01-18T07:35:10.423Z,26.47
2019-01-18T07:37:40.161Z,20.77
2019-01-18T07:40:08.575Z,17.60
2019-01-18T07:42:35.945Z,20.60
2019-01-18T07:45:05.097Z,23.07
2019-01-18T07:47:33.972Z,29.80
2019-01-18T07:50:01.421Z,31.17
2019-01-18T07:52:28.811Z,30.30
2019-01-18T07:55:03.293Z,23.77
2019-01-18T07:57:30.693Z,26.10
2019-01-18T07:59:59.171Z,37.07
2019-01-18T08:02:26.915Z,35.43
2019-01-18T08:04:56.119Z,31.83
2019-01-18T08:07:23.539Z,35.97
2019-01-18T08:09:51.042Z,30.47
2019-01-18T08:12:18.543Z,31.20
2019-01-18T08:14:46.021Z,39.50
2019-01-18T08:17:13.438Z,41.93
2019-01-18T08:19:45.798Z,34.83
2019-01-18T08:22:13.253Z,32.80
2019-01-18T08:24:40.736Z,31.73
2019-01-18T08:27:08.269Z,27.27
2019-01-18T08:29:38.254Z,36.63
2019-01-18T08:32:06.097Z,38.27
2019-01-18T08:34:34.647Z,41.77
2019-01-18T08:37:02.198Z,39.90
2019-01-18T08:39:30.881Z,32.93
2019-01-18T08:41:58.395Z,25.47
2019-01-18T08:44:28.671Z,20.23
2019-01-18T08:47:00.783Z,26.50
2019-01-18T08:49:28.293Z,21.70
2019-01-18T08:51:55.709Z,19.57
2019-01-18T08:54:26.263Z,9.97
2019-01-18T08:57:06.594Z,6.40
2019-01-18T08:59:43.033Z,8.73
2019-01-18T09:05:19.514Z,10.33
2019-01-18T09:08:06.249Z,10.07
2019-01-18T09:16:17.099Z,11.40
2019-01-18T09:18:47.830Z,16.57
2019-01-18T09:21:18.177Z,14.30
2019-01-18T09:23:59.025Z,10.07
2019-01-18T09:26:26.639Z,9.13
2019-01-18T09:28:58.066Z,15.87
2019-01-18T09:31:34.331Z,20.00
2019-01-18T09:37:17.550Z,15.93
2019-01-18T09:40:05.099Z,15.87
2019-01-18T09:42:32.667Z,12.00
2019-01-18T09:45:01.640Z,11.77
2019-01-18T09:47:36.019Z,15.77
2019-01-18T09:50:07.200Z,7.10
2019-01-18T09:52:34.931Z,7.97
2019-01-18T09:55:07.177Z,11.80
2019-01-18T10:00:52.672Z,13.27
2019-01-18T10:03:37.498Z,8.93
2019-01-18T10:06:19.112Z,12.43
2019-01-18T10:09:00.833Z,9.30
2019-01-18T10:11:32.770Z,11.63
2019-01-18T10:14:14.186Z,15.40
2019-01-18T10:23:35.950Z,21.07
2019-01-18T10:26:06.773Z,15.47
2019-01-18T10:28:34.250Z,11.57
2019-01-18T10:31:01.774Z,9.33
2019-01-18T10:33:32.430Z,14.43
2019-01-18T10:36:00.019Z,17.03
2019-01-18T10:38:31.861Z,10.50
2019-01-18T10:40:59.384Z,9.93
2019-01-18T10:43:28.216Z,8.80
2019-01-18T10:45:55.770Z,5.70
2019-01-18T10:48:24.531Z,7.67
2019-01-18T10:50:51.991Z,9.63
2019-01-18T10:53:20.830Z,13.37
2019-01-18T10:55:48.354Z,9.37
2019-01-18T10:58:15.853Z,9.47
2019-01-18T11:00:44.637Z,10.17
2019-01-18T11:03:12.214Z,10.37
2019-01-18T11:05:39.690Z,15.83
2019-01-18T11:08:07.170Z,13.70
2019-01-18T11:10:36.435Z,12.47
2019-01-18T11:13:03.862Z,14.53
2019-01-18T11:15:35.855Z,10.13
2019-01-18T11:18:00.588Z,7.23
2019-01-18T11:20:32.551Z,7.73
2019-01-18T11:23:01.881Z,6.33
2019-01-18T11:25:32.046Z,4.57
2019-01-18T11:28:00.529Z,3.80
2019-01-18T11:30:30.302Z,3.77
2019-01-18T11:32:57.816Z,2.97
2019-01-18T11:35:25.314Z,4.23
2019-01-18T11:37:54.366Z,4.27
2019-01-18T11:40:22.640Z,4.03
2019-01-18T11:42:50.266Z,7.80
2019-01-18T11:45:18.933Z,2.80
2019-01-18T11:47:46.364Z,4.33
2019-01-18T11:50:14.809Z,4.93
2019-01-18T11:52:42.937Z,4.13
2019-01-18T11:55:11.617Z,5.20
2019-01-18T11:57:39.048Z,6.77
2019-01-18T12:00:11.312Z,8.27
2019-01-18T12:02:39.598Z,6.50
2019-01-18T12:05:10.205Z,9.97
2019-01-18T12:07:39.371Z,8.50
2019-01-18T12:10:14.363Z,8.90
2019-01-18T12:12:41.851Z,8.60
2019-01-18T12:15:10.948Z,11.73
2019-01-18T12:17:38.626Z,11.60
2019-01-18T12:20:07.657Z,15.37
2019-01-18T12:22:42.584Z,8.57
2019-01-18T12:25:10.333Z,9.03
2019-01-18T12:27:38.455Z,8.60
2019-01-18T12:30:13.661Z,10.10
2019-01-18T12:32:42.856Z,6.37
2019-01-18T12:35:10.212Z,5.07
2019-01-18T12:37:37.631Z,7.63
2019-01-18T12:40:06.646Z,7.90
2019-01-18T12:42:34.070Z,13.97
2019-01-18T12:45:03.088Z,12.47
2019-01-18T12:47:30.512Z,10.50
2019-01-18T12:49:57.980Z,7.83
2019-01-18T12:52:26.003Z,7.60
2019-01-18T12:54:53.640Z,7.80
2019-01-18T12:57:21.169Z,12.73
2019-01-18T12:59:48.663Z,12.23
2019-01-18T13:02:17.828Z,13.87
2019-01-18T13:04:50.565Z,13.10
2019-01-18T13:07:20.773Z,9.30
2019-01-18T13:09:50.293Z,16.30
2019-01-18T13:12:17.987Z,20.20
2019-01-18T13:14:45.388Z,20.53
2019-01-18T13:17:14.400Z,21.23
2019-01-18T13:19:41.819Z,27.63
2019-01-18T13:22:12.103Z,27.37
2019-01-18T13:24:39.525Z,29.20
2019-01-18T13:27:07.029Z,29.50
2019-01-18T13:29:34.522Z,27.77
2019-01-18T13:32:02.966Z,32.10
2019-01-18T13:34:40.601Z,26.23
2019-01-18T13:37:08.125Z,20.50
2019-01-18T13:39:37.456Z,29.23
2019-01-18T13:42:05.023Z,21.50
2019-01-18T13:44:32.461Z,19.93
2019-01-18T13:46:59.904Z,16.33
2019-01-18T13:49:27.345Z,22.37
2019-01-18T13:51:54.905Z,20.73
2019-01-18T13:54:22.371Z,21.97
2019-01-18T13:56:49.829Z,16.30
2019-01-18T13:59:18.413Z,19.50
2019-01-18T14:01:49.698Z,19.60
2019-01-18T14:04:17.163Z,16.27
2019-01-18T14:06:44.522Z,21.60
2019-01-18T14:09:11.968Z,17.80
2019-01-18T14:11:41.173Z,21.83
2019-01-18T14:14:08.589Z,29.63
2019-01-18T14:16:36.014Z,22.70
2019-01-18T14:19:03.473Z,26.33
2019-01-18T14:21:30.869Z,25.40
2019-01-18T14:23:58.411Z,28.27
2019-01-18T14:26:26.018Z,33.50
2019-01-18T14:28:53.604Z,30.13
2019-01-18T14:31:21.010Z,34.10
2019-01-18T14:33:49.547Z,43.57
2019-01-18T14:36:17.703Z,34.63
2019-01-18T14:38:45.118Z,36.77
2019-01-18T14:41:15.744Z,28.73
2019-01-18T14:43:41.767Z,39.23
2019-01-18T14:46:11.575Z,45.80
2019-01-18T14:48:40.320Z,35.33
2019-01-18T14:51:08.269Z,30.63
2019-01-18T14:53:36.073Z,33.77
2019-01-18T14:56:03.545Z,33.37
2019-01-18T14:58:31.138Z,30.30
2019-01-18T15:00:58.721Z,34.80
2019-01-18T15:03:26.260Z,24.93
2019-01-18T15:05:53.814Z,24.90
2019-01-18T15:08:24.309Z,25.03
2019-01-18T15:10:50.693Z,18.13
2019-01-18T15:13:19.650Z,28.63
2019-01-18T15:15:47.230Z,31.73
2019-01-18T15:18:14.792Z,31.50
2019-01-18T15:20:42.271Z,51.70
2019-01-18T15:23:09.853Z,32.67
2019-01-18T15:25:39.511Z,37.83
2019-01-18T15:28:06.919Z,34.60
2019-01-18T15:30:34.658Z,25.40
2019-01-18T15:33:08.694Z,27.10
2019-01-18T15:35:32.717Z,25.30
2019-01-18T15:38:00.142Z,26.63
2019-01-18T15:40:29.567Z,33.43
2019-01-18T15:42:58.859Z,34.70
2019-01-18T15:45:26.249Z,36.27
2019-01-18T15:47:53.806Z,37.40
2019-01-18T15:50:22.677Z,22.10
2019-01-18T15:52:50.140Z,38.07
2019-01-18T15:55:17.620Z,40.23
2019-01-18T15:57:44.961Z,36.27
2019-01-18T16:00:19.619Z,31.77
2019-01-18T16:02:47.015Z,20.40
2019-01-18T16:05:14.445Z,31.93
2019-01-18T16:07:42.025Z,34.50
2019-01-18T16:10:12.227Z,35.00
2019-01-18T16:12:39.950Z,33.87
2019-01-18T16:15:09.441Z,25.47
2019-01-18T16:17:37.894Z,24.30
2019-01-18T16:20:08.503Z,29.13
2019-01-18T16:22:36.038Z,28.37
2019-01-18T16:25:06.510Z,28.93
2019-01-18T16:27:34.022Z,15.00
2019-01-18T16:30:03.064Z,21.23
2019-01-18T16:32:30.598Z,25.83
2019-01-18T16:34:59.760Z,15.67
2019-01-18T16:37:27.162Z,18.67
2019-01-18T16:39:54.669Z,10.37
2019-01-18T16:42:22.179Z,11.83
2019-01-18T16:44:49.719Z,22.27
2019-01-18T16:47:17.213Z,21.00
2019-01-18T16:49:45.044Z,29.80
2019-01-18T16:52:12.482Z,23.93
2019-01-18T16:54:40.046Z,19.47
2019-01-18T16:57:07.442Z,26.13
2019-01-18T16:59:34.950Z,36.27
2019-01-18T17:02:02.256Z,33.60
2019-01-18T17:04:29.768Z,17.60
2019-01-18T17:06:57.211Z,37.17
2019-01-18T17:09:24.692Z,34.17
2019-01-18T17:11:52.388Z,33.23
2019-01-18T17:14:19.949Z,27.20
2019-01-18T17:16:47.458Z,31.53
2019-01-18T17:19:16.182Z,23.17
2019-01-18T17:21:45.313Z,30.87
2019-01-18T17:24:15.608Z,27.00
2019-01-18T17:26:44.507Z,34.00
2019-01-18T17:29:14.665Z,31.70
2019-01-18T17:31:42.170Z,42.47
2019-01-18T17:34:09.694Z,41.83
2019-01-18T17:36:37.218Z,40.20
2019-01-18T17:39:15.218Z,43.27
2019-01-18T17:42:01.690Z,27.80
2019-01-18T17:44:36.725Z,42.40
2019-01-18T17:47:11.329Z,42.23
2019-01-18T17:49:43.606Z,61.73
2019-01-18T17:52:21.870Z,32.00
2019-01-18T17:54:50.960Z,35.30
2019-01-18T17:57:22.608Z,36.13
2019-01-18T18:00:09.700Z,31.83
2019-01-18T18:02:38.847Z,27.00
2019-01-18T18:05:16.825Z,28.73
2019-01-18T18:07:48.820Z,35.17
2019-01-18T18:10:21.274Z,27.43
2019-01-18T18:13:02.300Z,26.53
2019-01-18T18:15:31.557Z,30.67
2019-01-18T18:18:01.208Z,24.20
2019-01-18T18:20:33.945Z,27.67
2019-01-18T18:23:03.042Z,21.30
2019-01-18T18:25:41.113Z,27.40
2019-01-18T18:28:22.079Z,27.27
2019-01-18T18:30:55.953Z,28.77
2019-01-18T18:33:26.236Z,32.30
2019-01-18T18:36:04.469Z,38.50
2019-01-18T18:38:52.111Z,53.90
2019-01-18T18:41:37.820Z,54.17
2019-01-18T18:44:06.997Z,67.70
2019-01-18T18:46:35.960Z,56.63
2019-01-18T18:49:10.912Z,149.83
2019-01-18T18:51:45.713Z,113.37
2019-01-18T18:54:31.243Z,104.33
2019-01-18T18:57:06.689Z,124.47
2019-01-18T18:59:41.683Z,125.33
2019-01-18T19:02:11.187Z,147.07
2019-01-18T19:04:45.948Z,152.07
2019-01-18T19:07:32.021Z,117.90
2019-01-18T19:10:17.717Z,102.73
2019-01-18T19:12:55.561Z,192.63
2019-01-18T19:15:30.331Z,151.40
2019-01-18T19:18:05.336Z,79.83
2019-01-18T19:20:37.585Z,106.53
2019-01-18T19:23:06.670Z,109.90
2019-01-18T19:25:46.545Z,85.13
2019-01-18T19:28:35.317Z,124.67
2019-01-18T19:31:10.480Z,95.03
2019-01-18T19:33:48.483Z,87.33
2019-01-18T19:36:23.373Z,72.57
2019-01-18T19:38:58.493Z,58.87
2019-01-18T19:41:34.517Z,46.67
2019-01-18T19:44:07.734Z,46.60
2019-01-18T19:46:36.836Z,39.23
2019-01-18T19:49:20.913Z,48.33
2019-01-18T19:51:52.869Z,50.03
2019-01-18T19:54:22.002Z,50.70
2019-01-18T19:57:13.603Z,75.90
2019-01-18T19:59:54.053Z,84.93
2019-01-18T20:02:27.189Z,96.80
2019-01-18T20:05:09.308Z,103.07
2019-01-18T20:07:48.238Z,109.60
2019-01-18T20:10:35.413Z,115.73
2019-01-18T20:13:29.707Z,117.63
2019-01-18T20:15:50.225Z,94.60
2019-01-18T20:18:27.840Z,78.87
2019-01-18T20:21:05.913Z,85.67
2019-01-18T20:23:54.048Z,78.13
2019-01-18T20:26:23.184Z,82.63
2019-01-18T20:28:52.301Z,75.50
2019-01-18T20:31:24.317Z,74.70
2019-01-18T20:34:08.713Z,70.73
2019-01-18T20:36:37.828Z,70.87
2019-01-18T20:39:13.503Z,61.87
2019-01-18T20:41:48.640Z,63.23
2019-01-18T20:44:24.090Z,62.43
2019-01-18T20:47:02.600Z,58.17
2019-01-18T20:49:34.736Z,70.97
2019-01-18T20:52:09.668Z,53.60
2019-01-18T20:54:46.943Z,59.60
2019-01-18T20:57:21.934Z,44.17
2019-01-18T20:59:56.877Z,61.07
2019-01-18T21:02:38.046Z,60.87
2019-01-18T21:05:09.928Z,57.43
2019-01-18T21:07:39.001Z,68.57
2019-01-18T21:10:07.942Z,96.17
2019-01-18T21:12:39.945Z,54.47
2019-01-18T21:15:08.992Z,49.90
2019-01-18T21:17:50.069Z,80.67
2019-01-18T21:20:21.887Z,46.63
2019-01-18T21:22:53.883Z,50.30
2019-01-18T21:25:22.922Z,76.23
2019-01-18T21:28:03.902Z,76.73
2019-01-18T21:30:36.132Z,31.30
2019-01-18T21:33:05.357Z,30.93
2019-01-18T21:35:34.323Z,27.33
2019-01-18T21:38:03.434Z,22.80
2019-01-18T21:40:36.781Z,28.40
2019-01-18T21:43:05.849Z,47.00
2019-01-18T21:45:46.707Z,37.33
2019-01-18T21:48:18.196Z,49.30
2019-01-18T21:50:59.513Z,58.60
2019-01-18T21:53:34.484Z,63.20
2019-01-18T21:56:28.478Z,59.10
2019-01-18T21:58:57.531Z,73.43
2019-01-18T22:01:26.551Z,64.93
2019-01-18T22:03:55.505Z,73.30
2019-01-18T22:06:40.706Z,85.00
2019-01-18T22:09:09.698Z,95.87
2019-01-18T22:11:47.441Z,101.07
2019-01-18T22:14:16.450Z,99.40
2019-01-18T22:16:45.493Z,102.87
2019-01-18T22:19:20.358Z,138.07
2019-01-18T22:22:06.050Z,189.20
2019-01-18T22:24:50.149Z,169.43
2019-01-18T22:27:19.999Z,160.20
2019-01-18T22:29:49.190Z,125.33
2019-01-18T22:32:20.949Z,107.40
2019-01-18T22:35:01.946Z,112.20
2019-01-18T22:37:40.341Z,124.63
2019-01-18T22:40:09.510Z,117.60
2019-01-18T22:42:39.594Z,110.53
2019-01-18T22:45:12.829Z,105.83
2019-01-18T22:47:59.945Z,113.10
2019-01-18T22:50:38.000Z,122.57
2019-01-18T22:53:07.195Z,140.50
2019-01-18T22:55:48.289Z,134.90
2019-01-18T22:58:17.304Z,130.97
2019-01-18T23:01:06.271Z,124.77
2019-01-18T23:03:57.286Z,119.53
2019-01-18T23:06:41.396Z,125.27
2019-01-18T23:09:10.545Z,115.87
2019-01-18T23:11:45.460Z,108.33
2019-01-18T23:14:31.035Z,98.63
2019-01-18T23:17:00.116Z,96.27
2019-01-18T23:19:45.672Z,101.80
2019-01-18T23:22:14.767Z,105.93
2019-01-18T23:24:43.823Z,112.93
2019-01-18T23:27:29.403Z,119.33
2019-01-18T23:29:58.398Z,102.77
2019-01-18T23:32:27.490Z,99.57
2019-01-18T23:35:03.030Z,96.33
2019-01-18T23:37:35.170Z,94.63
2019-01-18T23:40:07.445Z,100.53
2019-01-18T23:42:39.372Z,101.03
2019-01-18T23:45:09.840Z,96.23
2019-01-18T23:47:41.966Z,109.07
2019-01-18T23:50:19.944Z,104.80
2019-01-18T23:52:52.034Z,109.50
2019-01-18T23:55:21.302Z,112.73
2019-01-18T23:57:59.430Z,160.23
