createdAt,value
2023-05-05T00:00:09.501Z,9.10
2023-05-05T00:01:09.388Z,9.03
2023-05-05T00:02:09.372Z,8.86
2023-05-05T00:03:09.455Z,8.86
2023-05-05T00:04:09.409Z,8.92
2023-05-05T00:05:09.773Z,9.02
2023-05-05T00:06:09.420Z,8.78
2023-05-05T00:07:09.434Z,8.97
2023-05-05T00:08:09.355Z,8.87
2023-05-05T00:09:09.376Z,8.71
2023-05-05T00:10:09.575Z,8.83
2023-05-05T00:11:09.406Z,8.68
2023-05-05T00:12:09.410Z,8.81
2023-05-05T00:13:09.489Z,8.74
2023-05-05T00:14:09.412Z,8.52
2023-05-05T00:15:09.405Z,8.78
2023-05-05T00:16:09.428Z,8.82
2023-05-05T00:17:09.443Z,8.79
2023-05-05T00:18:09.444Z,8.72
2023-05-05T00:19:09.421Z,8.56
2023-05-05T00:20:09.540Z,8.52
2023-05-05T00:21:09.432Z,8.59
2023-05-05T00:22:09.373Z,8.67
2023-05-05T00:23:09.427Z,8.63
2023-05-05T00:24:09.374Z,8.66
2023-05-05T00:25:09.389Z,8.51
2023-05-05T00:26:09.410Z,8.40
2023-05-05T00:27:09.397Z,8.37
2023-05-05T00:28:10.294Z,8.59
2023-05-05T00:29:09.420Z,8.53
2023-05-05T00:30:09.628Z,8.74
2023-05-05T00:31:09.425Z,8.46
2023-05-05T00:32:09.398Z,8.47
2023-05-05T00:33:09.335Z,8.36
2023-05-05T00:34:09.421Z,8.28
2023-05-05T00:35:09.359Z,8.32
2023-05-05T00:36:09.375Z,8.44
2023-05-05T00:37:09.367Z,8.31
2023-05-05T00:38:09.391Z,8.23
2023-05-05T00:39:09.352Z,8.39
2023-05-05T00:40:09.555Z,8.27
2023-05-05T00:41:09.350Z,8.20
2023-05-05T00:42:09.380Z,8.27
2023-05-05T00:43:09.394Z,8.28
2023-05-05T00:44:09.389Z,8.14
2023-05-05T00:45:09.799Z,8.13
2023-05-05T00:46:09.446Z,8.11
2023-05-05T00:47:09.337Z,8.29
2023-05-05T00:48:09.392Z,8.11
2023-05-05T00:49:09.384Z,8.34
2023-05-05T00:50:09.529Z,8.40
2023-05-05T00:51:09.378Z,8.23
2023-05-05T00:52:09.389Z,8.21
2023-05-05T00:53:09.331Z,8.04
2023-05-05T00:55:16.311Z,0.50
2023-05-05T00:56:16.465Z,0.50
2023-05-05T00:57:16.732Z,0.50
2023-05-05T00:58:16.887Z,0.50
2023-05-05T00:59:17.047Z,0.50
2023-05-05T01:00:17.202Z,0.50
2023-05-05T01:01:17.601Z,0.50
2023-05-05T01:02:17.493Z,0.51
2023-05-05T01:03:17.797Z,0.51
2023-05-05T01:04:17.921Z,0.52
2023-05-05T01:05:18.054Z,0.50
2023-05-05T01:06:18.187Z,0.50
2023-05-05T01:07:18.157Z,0.50
2023-05-05T01:08:18.247Z,0.51
2023-05-05T01:09:18.285Z,0.52
2023-05-05T01:10:20.702Z,0.52
2023-05-05T01:11:18.570Z,0.51
2023-05-05T01:12:18.634Z,0.52
2023-05-05T01:13:18.698Z,0.51
2023-05-05T01:14:18.743Z,0.51
2023-05-05T01:15:18.802Z,0.52
2023-05-05T01:16:18.902Z,0.51
2023-05-05T01:17:18.937Z,0.51
2023-05-05T01:18:18.960Z,0.52
2023-05-05T01:19:19.042Z,0.52
2023-05-05T01:20:19.089Z,0.52
2023-05-05T01:21:19.145Z,0.51
2023-05-05T01:22:19.210Z,0.50
2023-05-05T01:23:19.478Z,0.51
2023-05-05T01:24:19.311Z,0.52
2023-05-05T01:25:19.345Z,0.51
2023-05-05T01:26:19.407Z,0.52
2023-05-05T01:27:19.514Z,0.51
2023-05-05T01:28:19.421Z,0.52
2023-05-05T01:29:19.460Z,0.52
2023-05-05T01:30:19.468Z,0.52
2023-05-05T01:31:19.681Z,0.52
2023-05-05T01:32:19.790Z,0.52
2023-05-05T01:33:19.663Z,0.52
2023-05-05T01:34:19.650Z,0.51
2023-05-05T01:35:19.698Z,0.51
2023-05-05T01:36:19.776Z,0.51
2023-05-05T01:37:19.797Z,0.53
2023-05-05T01:38:19.834Z,0.53
2023-05-05T01:39:19.918Z,0.52
2023-05-05T01:40:19.920Z,0.52
2023-05-05T01:41:20.005Z,0.51
2023-05-05T01:42:20.101Z,0.53
2023-05-05T01:43:20.102Z,0.53
2023-05-05T01:44:20.125Z,0.52
2023-05-05T01:45:20.101Z,0.52
2023-05-05T01:46:20.271Z,0.53
2023-05-05T01:47:20.142Z,0.51
2023-05-05T01:48:20.211Z,0.53
2023-05-05T01:49:20.206Z,0.52
2023-05-05T01:50:20.264Z,0.51
2023-05-05T01:51:20.282Z,0.53
2023-05-05T01:52:20.328Z,0.53
2023-05-05T01:53:20.341Z,0.53
2023-05-05T01:54:20.401Z,0.52
2023-05-05T01:55:20.616Z,0.51
2023-05-05T01:56:20.416Z,0.51
2023-05-05T01:57:20.407Z,0.52
2023-05-05T01:58:20.417Z,0.52
2023-05-05T01:59:20.428Z,0.51
2023-05-05T02:00:20.437Z,0.53
2023-05-05T02:01:20.516Z,0.52
2023-05-05T02:02:20.537Z,0.52
2023-05-05T02:03:20.623Z,0.51
2023-05-05T02:04:20.530Z,0.53
2023-05-05T02:05:20.521Z,0.52
2023-05-05T02:06:20.536Z,0.53
2023-05-05T02:07:20.581Z,0.53
2023-05-05T02:08:20.548Z,0.53
2023-05-05T02:09:20.601Z,0.53
2023-05-05T02:10:21.071Z,0.54
2023-05-05T02:11:20.616Z,0.52
2023-05-05T02:12:20.577Z,0.52
2023-05-05T02:13:20.802Z,0.53
2023-05-05T02:14:20.632Z,0.53
2023-05-05T02:15:20.668Z,0.53
2023-05-05T02:16:20.735Z,0.53
2023-05-05T02:17:20.720Z,0.54
2023-05-05T02:18:20.717Z,0.52
2023-05-05T02:19:20.701Z,0.53
2023-05-05T02:20:20.720Z,0.52
2023-05-05T02:21:20.800Z,0.53
2023-05-05T02:22:20.740Z,0.53
2023-05-05T02:23:20.759Z,0.53
2023-05-05T02:24:20.746Z,0.53
2023-05-05T02:25:20.749Z,0.53
2023-05-05T02:26:20.781Z,0.53
2023-05-05T02:27:20.827Z,0.53
2023-05-05T02:28:20.842Z,0.54
2023-05-05T02:29:20.846Z,0.53
2023-05-05T02:30:20.813Z,0.54
2023-05-05T02:31:21.233Z,0.53
2023-05-05T02:32:21.090Z,0.54
2023-05-05T02:33:20.884Z,0.54
2023-05-05T02:34:20.867Z,0.54
2023-05-05T02:35:20.843Z,0.53
2023-05-05T02:36:20.866Z,0.53
2023-05-05T02:37:20.887Z,0.52
2023-05-05T02:38:20.839Z,0.53
2023-05-05T02:39:20.860Z,0.54
2023-05-05T02:40:20.850Z,0.54
2023-05-05T02:41:20.867Z,0.52
2023-05-05T02:42:20.863Z,0.53
2023-05-05T02:43:20.939Z,0.53
2023-05-05T02:44:20.841Z,0.54
2023-05-05T02:45:20.862Z,0.52
2023-05-05T02:46:20.888Z,0.52
2023-05-05T02:47:20.814Z,0.53
2023-05-05T02:48:20.896Z,0.53
2023-05-05T02:49:20.873Z,0.53
2023-05-05T02:50:20.898Z,0.54
2023-05-05T02:51:20.887Z,0.54
2023-05-05T02:52:20.853Z,0.54
2023-05-05T02:53:20.914Z,0.53
2023-05-05T02:54:20.848Z,0.54
2023-05-05T02:55:20.855Z,0.53
2023-05-05T02:56:20.875Z,0.54
2023-05-05T02:57:20.886Z,0.53
2023-05-05T02:58:20.868Z,0.54
2023-05-05T02:59:20.982Z,0.54
2023-05-05T03:00:20.904Z,0.55
2023-05-05T03:01:20.909Z,0.54
2023-05-05T03:02:20.931Z,0.54
2023-05-05T03:03:21.077Z,0.54
2023-05-05T03:04:20.925Z,0.54
2023-05-05T03:05:20.933Z,0.54
2023-05-05T03:06:20.941Z,0.54
2023-05-05T03:07:20.954Z,0.54
2023-05-05T03:08:20.960Z,0.54
2023-05-05T03:09:20.942Z,0.55
2023-05-05T03:10:20.968Z,0.53
2023-05-05T03:11:20.961Z,0.55
2023-05-05T03:12:20.971Z,0.54
2023-05-05T03:13:21.001Z,0.55
2023-05-05T03:14:20.980Z,0.53
2023-05-05T03:15:20.987Z,0.54
2023-05-05T03:16:21.032Z,0.55
2023-05-05T03:17:21.034Z,0.54
2023-05-05T03:18:21.021Z,0.55
2023-05-05T03:19:21.039Z,0.54
2023-05-05T03:20:21.038Z,0.54
2023-05-05T03:21:21.029Z,0.54
2023-05-05T03:22:21.035Z,0.54
2023-05-05T03:23:21.208Z,0.54
2023-05-05T03:24:21.049Z,0.54
2023-05-05T03:25:21.126Z,0.54
2023-05-05T03:26:21.674Z,0.55
2023-05-05T03:27:21.070Z,0.55
2023-05-05T03:28:21.076Z,0.55
2023-05-05T03:29:21.081Z,0.55
2023-05-05T03:30:21.095Z,0.55
2023-05-05T03:31:21.174Z,0.54
2023-05-05T03:32:21.107Z,0.55
2023-05-05T03:33:21.637Z,0.55
2023-05-05T03:34:21.183Z,0.54
2023-05-05T03:35:21.235Z,0.54
2023-05-05T03:36:21.199Z,0.54
2023-05-05T03:37:21.157Z,0.55
2023-05-05T03:38:21.208Z,0.55
2023-05-05T03:39:21.230Z,0.55
2023-05-05T03:40:29.689Z,0.55
2023-05-05T03:41:22.247Z,0.55
2023-05-05T03:42:21.259Z,0.55
2023-05-05T03:43:21.198Z,0.55
2023-05-05T03:44:21.175Z,0.55
2023-05-05T03:45:21.199Z,0.55
2023-05-05T03:46:21.223Z,0.54
2023-05-05T03:47:21.172Z,0.55
2023-05-05T03:48:21.172Z,0.55
2023-05-05T03:49:21.189Z,0.55
2023-05-05T03:50:21.187Z,0.55
2023-05-05T03:51:21.148Z,0.56
2023-05-05T03:52:21.148Z,0.56
2023-05-05T03:53:21.207Z,0.54
2023-05-05T03:54:21.139Z,0.55
2023-05-05T03:55:21.236Z,0.55
2023-05-05T03:56:21.086Z,0.55
2023-05-05T03:57:21.143Z,0.56
2023-05-05T03:58:21.086Z,0.56
2023-05-05T03:59:21.111Z,0.56
2023-05-05T04:00:21.177Z,0.56
2023-05-05T04:01:21.170Z,0.56
2023-05-05T04:02:21.342Z,0.54
2023-05-05T04:03:21.278Z,0.55
2023-05-05T04:04:21.246Z,0.55
2023-05-05T04:05:21.194Z,0.55
2023-05-05T04:06:21.301Z,0.57
2023-05-05T04:07:21.312Z,0.56
2023-05-05T04:08:21.325Z,0.56
2023-05-05T04:09:21.341Z,0.55
2023-05-05T04:10:21.393Z,0.55
2023-05-05T04:11:21.410Z,0.54
2023-05-05T04:12:21.382Z,0.54
2023-05-05T04:13:21.457Z,0.54
2023-05-05T04:14:21.479Z,0.53
2023-05-05T04:15:21.508Z,0.54
2023-05-05T04:16:21.529Z,0.52
2023-05-05T04:17:21.489Z,0.53
2023-05-05T04:18:21.494Z,0.53
2023-05-05T04:19:21.546Z,0.52
2023-05-05T04:20:21.657Z,0.52
2023-05-05T04:21:21.555Z,0.52
2023-05-05T04:22:21.557Z,0.52
2023-05-05T04:23:21.567Z,0.53
2023-05-05T04:24:21.645Z,0.51
2023-05-05T04:25:21.575Z,0.51
2023-05-05T04:26:21.586Z,0.52
2023-05-05T04:27:21.666Z,0.52
2023-05-05T04:28:22.014Z,0.53
2023-05-05T04:29:21.671Z,0.53
2023-05-05T04:30:21.773Z,0.54
2023-05-05T04:31:21.872Z,0.54
2023-05-05T04:32:21.924Z,0.55
2023-05-05T04:33:21.898Z,0.55
2023-05-05T04:34:21.938Z,0.55
2023-05-05T04:35:21.968Z,0.55
2023-05-05T04:36:22.009Z,0.54
2023-05-05T04:37:22.038Z,0.54
2023-05-05T04:38:22.100Z,0.54
2023-05-05T04:39:21.980Z,0.54
2023-05-05T04:40:21.982Z,0.54
2023-05-05T04:41:21.992Z,0.54
2023-05-05T04:42:22.093Z,0.53
2023-05-05T04:43:22.011Z,0.54
2023-05-05T04:44:22.135Z,0.53
2023-05-05T04:45:22.028Z,0.53
2023-05-05T04:46:22.069Z,0.52
2023-05-05T04:47:22.046Z,0.53
2023-05-05T04:48:22.052Z,0.54
2023-05-05T04:49:22.113Z,0.55
2023-05-05T04:50:22.117Z,0.55
2023-05-05T04:51:22.161Z,0.56
2023-05-05T04:52:22.226Z,0.57
2023-05-05T04:53:22.303Z,0.57
2023-05-05T04:54:22.257Z,0.57
2023-05-05T04:55:22.262Z,0.56
2023-05-05T04:56:22.255Z,0.56
2023-05-05T04:57:22.262Z,0.55
2023-05-05T04:58:22.285Z,0.54
2023-05-05T04:59:22.349Z,0.56
2023-05-05T05:00:22.276Z,0.54
2023-05-05T05:01:22.360Z,0.56
2023-05-05T05:02:22.395Z,0.56
2023-05-05T05:03:22.730Z,0.54
2023-05-05T05:04:22.269Z,0.54
2023-05-05T05:05:22.302Z,0.54
2023-05-05T05:06:22.335Z,0.54
2023-05-05T05:07:22.449Z,0.53
2023-05-05T05:08:22.342Z,0.53
2023-05-05T05:09:23.186Z,0.52
2023-05-05T05:10:22.326Z,0.52
2023-05-05T05:11:22.377Z,0.53
2023-05-05T05:12:22.477Z,0.52
2023-05-05T05:13:23.241Z,0.52
2023-05-05T05:14:22.337Z,0.52
2023-05-05T05:15:22.396Z,0.52
2023-05-05T05:16:22.415Z,0.53
2023-05-05T05:17:22.434Z,0.52
2023-05-05T05:18:22.412Z,0.52
2023-05-05T05:19:22.419Z,0.52
2023-05-05T05:20:22.422Z,0.52
2023-05-05T05:21:22.434Z,0.53
2023-05-05T05:22:22.432Z,0.52
2023-05-05T05:23:22.484Z,0.53
2023-05-05T05:24:22.499Z,0.52
2023-05-05T05:25:22.505Z,0.52
2023-05-05T05:26:22.520Z,0.51
2023-05-05T05:27:22.500Z,0.52
2023-05-05T05:28:22.689Z,0.52
2023-05-05T05:29:22.534Z,0.51
2023-05-05T05:30:22.596Z,0.52
2023-05-05T05:31:22.642Z,0.52
2023-05-05T05:32:22.638Z,0.50
2023-05-05T05:33:22.651Z,0.50
2023-05-05T05:34:22.681Z,0.50
2023-05-05T05:35:22.731Z,0.51
2023-05-05T05:36:22.685Z,0.51
2023-05-05T05:37:22.689Z,0.51
2023-05-05T05:38:22.695Z,0.50
2023-05-05T05:39:22.771Z,0.51
2023-05-05T05:40:22.773Z,0.51
2023-05-05T05:41:22.823Z,0.51
2023-05-05T05:42:22.919Z,0.51
2023-05-05T05:43:22.827Z,0.56
2023-05-05T05:44:23.342Z,0.53
2023-05-05T05:45:22.917Z,0.52
2023-05-05T05:46:23.050Z,0.52
2023-05-05T05:47:22.992Z,0.54
2023-05-05T05:48:23.058Z,0.57
2023-05-05T05:49:23.289Z,0.60
2023-05-05T05:50:23.041Z,0.63
2023-05-05T05:51:23.161Z,0.64
2023-05-05T05:52:23.184Z,0.66
2023-05-05T05:53:23.103Z,0.66
2023-05-05T05:54:23.176Z,0.71
2023-05-05T05:55:23.732Z,0.73
2023-05-05T05:56:23.186Z,0.72
2023-05-05T05:57:23.702Z,0.75
2023-05-05T05:58:23.405Z,0.79
2023-05-05T05:59:23.239Z,0.91
2023-05-05T06:00:23.265Z,0.94
2023-05-05T06:01:23.342Z,0.92
2023-05-05T06:02:23.345Z,0.92
2023-05-05T06:03:23.385Z,0.89
2023-05-05T06:04:23.601Z,0.85
2023-05-05T06:05:23.246Z,0.86
2023-05-05T06:06:23.289Z,0.84
2023-05-05T06:07:23.257Z,0.86
2023-05-05T06:08:25.130Z,0.83
2023-05-05T06:09:23.284Z,0.83
2023-05-05T06:10:28.012Z,0.82
2023-05-05T06:11:23.284Z,0.83
2023-05-05T06:12:24.217Z,0.83
2023-05-05T06:13:23.716Z,0.84
2023-05-05T06:14:23.348Z,0.85
2023-05-05T06:15:24.280Z,0.88
2023-05-05T06:16:24.270Z,0.89
2023-05-05T06:17:23.343Z,0.84
2023-05-05T06:18:23.311Z,0.90
2023-05-05T06:19:24.190Z,0.99
2023-05-05T06:20:23.193Z,0.89
2023-05-05T06:21:23.686Z,0.81
2023-05-05T06:22:23.204Z,0.80
2023-05-05T06:23:23.159Z,0.81
2023-05-05T06:24:23.776Z,0.78
2023-05-05T06:25:23.176Z,0.79
2023-05-05T06:26:23.116Z,0.79
2023-05-05T06:27:23.119Z,0.76
2023-05-05T06:28:23.184Z,0.73
2023-05-05T06:29:23.142Z,0.71
2023-05-05T06:30:23.218Z,0.74
2023-05-05T06:31:23.127Z,0.78
2023-05-05T06:32:23.234Z,0.81
2023-05-05T06:33:23.177Z,0.80
2023-05-05T06:34:23.249Z,0.77
2023-05-05T06:35:23.155Z,0.79
2023-05-05T06:36:23.245Z,0.80
2023-05-05T06:37:23.207Z,0.68
2023-05-05T06:38:23.202Z,0.70
2023-05-05T06:39:23.306Z,0.68
2023-05-05T06:40:23.711Z,0.65
2023-05-05T06:41:23.387Z,0.61
2023-05-05T06:42:23.396Z,0.61
2023-05-05T06:43:23.527Z,0.61
2023-05-05T06:44:23.525Z,0.64
2023-05-05T06:45:23.534Z,0.64
2023-05-05T06:46:23.651Z,0.66
2023-05-05T06:47:23.755Z,0.69
2023-05-05T06:48:23.556Z,0.71
2023-05-05T06:49:23.667Z,0.72
2023-05-05T06:50:23.760Z,0.74
2023-05-05T06:51:23.712Z,0.74
2023-05-05T06:52:24.251Z,0.75
2023-05-05T06:53:24.218Z,0.79
2023-05-05T06:54:23.809Z,0.80
2023-05-05T06:55:24.714Z,0.78
2023-05-05T06:56:24.244Z,0.81
2023-05-05T06:57:24.093Z,0.84
2023-05-05T06:58:24.117Z,0.79
2023-05-05T06:59:24.130Z,0.85
2023-05-05T07:00:24.173Z,0.84
2023-05-05T07:01:24.323Z,0.81
2023-05-05T07:02:26.703Z,0.81
2023-05-05T07:03:24.681Z,0.81
2023-05-05T07:04:24.701Z,0.82
2023-05-05T07:05:24.757Z,0.80
2023-05-05T07:06:24.971Z,0.82
2023-05-05T07:07:24.828Z,0.85
2023-05-05T07:08:25.292Z,0.87
2023-05-05T07:09:25.040Z,0.86
2023-05-05T07:10:25.038Z,0.88
2023-05-05T07:11:25.769Z,0.88
2023-05-05T07:12:25.759Z,0.88
2023-05-05T07:13:25.228Z,0.90
2023-05-05T07:14:25.268Z,0.87
2023-05-05T07:15:29.318Z,0.88
2023-05-05T07:16:25.281Z,0.88
2023-05-05T07:17:25.700Z,0.88
2023-05-05T07:18:26.382Z,0.87
2023-05-05T07:19:25.292Z,0.84
2023-05-05T07:20:25.389Z,0.82
2023-05-05T07:21:25.239Z,0.88
2023-05-05T07:22:25.332Z,0.83
2023-05-05T07:23:25.237Z,0.82
2023-05-05T07:24:25.245Z,0.80
2023-05-05T07:25:25.231Z,0.80
2023-05-05T07:26:25.252Z,0.81
2023-05-05T07:27:25.226Z,0.82
2023-05-05T07:28:25.487Z,0.83
2023-05-05T07:29:25.194Z,0.80
2023-05-05T07:30:25.193Z,0.84
2023-05-05T07:31:25.365Z,0.88
2023-05-05T07:32:26.296Z,0.86
2023-05-05T07:33:25.471Z,0.88
2023-05-05T07:34:25.409Z,0.79
2023-05-05T07:35:26.322Z,0.74
2023-05-05T07:36:25.509Z,0.58
2023-05-05T07:37:26.278Z,0.50
2023-05-05T07:38:25.739Z,0.50
2023-05-05T07:39:25.851Z,0.54
2023-05-05T07:40:26.298Z,0.51
2023-05-05T07:41:25.778Z,0.53
2023-05-05T07:42:25.874Z,0.54
2023-05-05T07:43:25.683Z,0.57
2023-05-05T07:44:26.290Z,0.59
2023-05-05T07:45:25.759Z,0.61
2023-05-05T07:46:25.780Z,0.59
2023-05-05T07:47:26.783Z,0.61
2023-05-05T07:48:25.873Z,0.63
2023-05-05T07:49:25.991Z,0.65
2023-05-05T07:50:26.378Z,0.64
2023-05-05T07:51:26.104Z,0.69
2023-05-05T07:52:43.526Z,0.67
2023-05-05T07:53:27.109Z,0.67
2023-05-05T07:54:26.121Z,0.67
2023-05-05T07:55:26.091Z,0.68
2023-05-05T07:56:26.083Z,0.71
2023-05-05T07:57:26.178Z,0.72
2023-05-05T07:58:26.038Z,0.72
2023-05-05T07:59:26.276Z,0.76
2023-05-05T08:00:26.254Z,0.73
2023-05-05T08:01:26.017Z,0.72
2023-05-05T08:02:26.128Z,0.72
2023-05-05T08:03:26.275Z,0.72
2023-05-05T08:04:26.124Z,0.77
2023-05-05T08:05:26.195Z,0.80
2023-05-05T08:06:26.371Z,0.79
2023-05-05T08:07:26.366Z,0.77
2023-05-05T08:08:26.362Z,0.75
2023-05-05T08:09:27.301Z,0.75
2023-05-05T08:10:26.494Z,0.71
2023-05-05T08:11:27.851Z,0.67
2023-05-05T08:12:26.657Z,0.69
2023-05-05T08:13:26.453Z,0.74
2023-05-05T08:14:26.535Z,0.76
2023-05-05T08:15:26.473Z,0.78
2023-05-05T08:16:26.519Z,0.80
2023-05-05T08:17:26.521Z,0.79
2023-05-05T08:18:26.449Z,0.81
2023-05-05T08:19:29.355Z,0.83
2023-05-05T08:20:27.021Z,0.84
2023-05-05T08:21:26.406Z,0.84
2023-05-05T08:22:26.422Z,0.83
2023-05-05T08:23:26.446Z,0.82
2023-05-05T08:24:27.252Z,0.85
2023-05-05T08:25:26.442Z,0.87
2023-05-05T08:26:26.387Z,0.83
2023-05-05T08:27:26.483Z,0.58
2023-05-05T08:28:26.432Z,0.50
2023-05-05T08:29:27.232Z,0.47
2023-05-05T08:30:26.396Z,0.47
2023-05-05T08:31:26.359Z,0.48
2023-05-05T08:32:28.428Z,0.50
2023-05-05T08:33:26.322Z,0.49
2023-05-05T08:34:26.344Z,0.44
2023-05-05T08:35:26.342Z,0.42
2023-05-05T08:36:26.324Z,0.37
2023-05-05T08:37:27.282Z,0.36
2023-05-05T08:38:26.333Z,0.40
2023-05-05T08:39:27.430Z,0.41
2023-05-05T08:40:26.293Z,0.50
2023-05-05T08:41:26.390Z,0.52
2023-05-05T08:42:36.328Z,0.55
2023-05-05T08:43:30.557Z,0.55
2023-05-05T08:44:26.265Z,0.55
2023-05-05T08:45:26.308Z,0.53
2023-05-05T08:46:26.821Z,0.48
2023-05-05T08:47:26.314Z,0.44
2023-05-05T08:48:26.290Z,0.41
2023-05-05T08:49:26.237Z,0.49
2023-05-05T08:50:26.257Z,0.53
2023-05-05T08:51:26.343Z,0.52
2023-05-05T08:52:26.296Z,0.52
2023-05-05T08:53:26.222Z,0.53
2023-05-05T08:54:28.715Z,0.51
2023-05-05T08:55:26.599Z,0.51
2023-05-05T08:56:26.369Z,0.50
2023-05-05T08:57:26.446Z,0.52
2023-05-05T08:58:28.799Z,0.54
2023-05-05T08:59:26.694Z,0.51
2023-05-05T09:00:26.691Z,0.52
2023-05-05T09:01:26.729Z,0.55
2023-05-05T09:02:26.860Z,0.56
2023-05-05T09:03:26.849Z,0.55
2023-05-05T09:04:27.383Z,0.59
2023-05-05T09:05:26.896Z,0.58
2023-05-05T09:06:26.927Z,0.52
2023-05-05T09:07:27.777Z,0.52
2023-05-05T09:08:26.937Z,0.51
2023-05-05T09:09:26.989Z,0.52
2023-05-05T09:10:27.934Z,0.51
2023-05-05T09:11:27.156Z,0.50
2023-05-05T09:12:27.259Z,0.53
2023-05-05T09:13:27.236Z,0.51
2023-05-05T09:14:27.069Z,0.50
2023-05-05T09:15:27.124Z,0.53
2023-05-05T09:16:27.214Z,0.52
2023-05-05T09:17:28.818Z,0.58
2023-05-05T09:18:27.761Z,0.57
2023-05-05T09:19:27.780Z,0.51
2023-05-05T09:20:27.755Z,0.57
2023-05-05T09:21:27.851Z,0.59
2023-05-05T09:22:27.379Z,0.55
2023-05-05T09:23:27.799Z,0.55
2023-05-05T09:24:27.385Z,0.56
2023-05-05T09:25:27.408Z,0.55
2023-05-05T09:26:27.508Z,0.50
2023-05-05T09:27:27.832Z,0.54
2023-05-05T09:28:27.878Z,0.56
2023-05-05T09:29:27.523Z,0.51
2023-05-05T09:30:27.527Z,0.55
2023-05-05T09:31:27.651Z,0.61
2023-05-05T09:32:29.124Z,0.63
2023-05-05T09:33:27.589Z,0.63
2023-05-05T09:34:27.629Z,0.65
2023-05-05T09:35:27.634Z,0.73
2023-05-05T09:36:27.786Z,0.73
2023-05-05T09:37:27.583Z,0.75
2023-05-05T09:38:27.786Z,0.90
2023-05-05T09:39:27.604Z,0.95
2023-05-05T09:40:27.618Z,1.03
2023-05-05T09:41:27.579Z,1.10
2023-05-05T09:42:27.678Z,1.10
2023-05-05T09:43:27.631Z,1.16
2023-05-05T09:44:27.541Z,1.29
2023-05-05T09:45:27.643Z,1.37
2023-05-05T09:46:27.610Z,1.63
2023-05-05T09:47:29.899Z,1.94
2023-05-05T09:48:27.603Z,1.95
2023-05-05T09:49:27.563Z,2.00
2023-05-05T09:50:27.528Z,2.13
2023-05-05T09:51:27.467Z,2.49
2023-05-05T09:52:27.499Z,3.16
2023-05-05T09:53:27.868Z,3.32
2023-05-05T09:54:27.479Z,3.82
2023-05-05T09:55:27.452Z,3.80
2023-05-05T09:56:27.463Z,4.08
2023-05-05T09:57:27.478Z,4.13
2023-05-05T09:58:27.603Z,4.39
2023-05-05T09:59:27.628Z,4.26
2023-05-05T10:00:27.419Z,4.66
2023-05-05T10:01:27.476Z,2.86
2023-05-05T10:02:27.476Z,3.57
2023-05-05T10:03:28.741Z,3.82
2023-05-05T10:04:27.428Z,3.66
2023-05-05T10:05:27.506Z,3.70
2023-05-05T10:06:27.384Z,4.05
2023-05-05T10:07:27.471Z,4.02
2023-05-05T10:08:27.380Z,4.14
2023-05-05T10:09:27.394Z,4.30
2023-05-05T10:10:29.060Z,4.53
2023-05-05T10:11:27.366Z,4.75
2023-05-05T10:12:27.372Z,4.75
2023-05-05T10:13:28.303Z,4.83
2023-05-05T10:14:27.374Z,4.97
2023-05-05T10:15:27.380Z,4.38
2023-05-05T10:16:29.138Z,3.13
2023-05-05T10:17:27.393Z,4.12
2023-05-05T10:18:27.337Z,3.97
2023-05-05T10:19:27.366Z,3.92
2023-05-05T10:20:27.319Z,4.37
2023-05-05T10:21:27.336Z,4.60
2023-05-05T10:22:27.330Z,4.70
2023-05-05T10:23:27.278Z,4.85
2023-05-05T10:24:27.356Z,5.15
2023-05-05T10:25:27.396Z,4.24
2023-05-05T10:26:27.522Z,4.63
2023-05-05T10:27:27.458Z,4.67
2023-05-05T10:28:27.532Z,4.32
2023-05-05T10:29:27.531Z,4.01
2023-05-05T10:30:27.615Z,3.82
2023-05-05T10:31:27.884Z,3.15
2023-05-05T10:32:51.999Z,2.84
2023-05-05T10:33:32.226Z,2.84
2023-05-05T10:34:27.892Z,2.84
2023-05-05T10:35:27.692Z,2.89
2023-05-05T10:36:27.647Z,3.04
2023-05-05T10:37:27.780Z,3.39
2023-05-05T10:38:27.682Z,3.72
2023-05-05T10:39:27.702Z,4.05
2023-05-05T10:40:27.673Z,3.45
2023-05-05T10:41:27.899Z,3.61
2023-05-05T10:42:27.634Z,3.47
2023-05-05T10:43:27.692Z,3.69
2023-05-05T10:44:27.600Z,3.82
2023-05-05T10:45:27.739Z,3.83
2023-05-05T10:46:27.622Z,3.49
2023-05-05T10:47:27.857Z,3.43
2023-05-05T10:48:27.761Z,3.79
2023-05-05T10:49:27.677Z,4.16
2023-05-05T10:50:27.771Z,4.10
2023-05-05T10:51:39.540Z,3.41
2023-05-05T10:52:29.071Z,3.13
2023-05-05T10:53:27.822Z,3.13
2023-05-05T10:54:27.817Z,2.97
2023-05-05T10:55:27.812Z,3.33
2023-05-05T10:56:27.786Z,3.35
2023-05-05T10:57:27.784Z,3.35
2023-05-05T10:58:27.752Z,3.43
2023-05-05T10:59:27.737Z,3.30
2023-05-05T11:00:27.695Z,3.43
2023-05-05T11:01:27.835Z,3.56
2023-05-05T11:02:28.025Z,3.74
2023-05-05T11:03:27.982Z,3.21
2023-05-05T11:04:27.741Z,2.73
2023-05-05T11:05:27.684Z,2.72
2023-05-05T11:06:27.715Z,2.50
2023-05-05T11:07:27.811Z,2.92
2023-05-05T11:08:27.702Z,2.82
2023-05-05T11:09:27.697Z,2.81
2023-05-05T11:10:27.719Z,2.93
2023-05-05T11:11:28.226Z,3.06
2023-05-05T11:12:27.666Z,3.01
2023-05-05T11:13:27.648Z,3.28
2023-05-05T11:14:27.852Z,3.80
2023-05-05T11:15:27.687Z,4.25
2023-05-05T11:16:27.691Z,4.52
2023-05-05T11:17:27.617Z,4.25
2023-05-05T11:18:27.618Z,3.69
2023-05-05T11:19:27.870Z,4.10
2023-05-05T11:20:27.567Z,2.31
2023-05-05T11:21:27.893Z,1.68
2023-05-05T11:22:27.598Z,1.66
2023-05-05T11:23:27.606Z,1.18
2023-05-05T11:24:27.649Z,1.17
2023-05-05T11:25:27.580Z,1.06
2023-05-05T11:26:27.582Z,0.90
2023-05-05T11:27:27.566Z,0.85
2023-05-05T11:28:27.599Z,0.75
2023-05-05T11:29:27.543Z,0.86
2023-05-05T11:30:27.525Z,0.98
2023-05-05T11:31:27.556Z,0.98
2023-05-05T11:32:27.518Z,1.27
2023-05-05T11:33:27.518Z,1.63
2023-05-05T11:34:27.530Z,1.81
2023-05-05T11:35:27.493Z,2.01
2023-05-05T11:36:27.487Z,1.77
2023-05-05T11:37:27.494Z,1.89
2023-05-05T11:38:27.499Z,2.12
2023-05-05T11:39:27.448Z,2.69
2023-05-05T11:40:27.468Z,2.88
2023-05-05T11:41:27.440Z,3.14
2023-05-05T11:42:27.436Z,3.41
2023-05-05T11:43:27.413Z,3.32
2023-05-05T11:44:27.428Z,3.28
2023-05-05T11:45:27.442Z,3.60
2023-05-05T11:46:27.530Z,3.71
2023-05-05T11:47:27.445Z,3.88
2023-05-05T11:48:27.481Z,4.27
2023-05-05T11:49:27.412Z,4.54
2023-05-05T11:50:27.359Z,4.98
2023-05-05T11:51:27.592Z,5.30
2023-05-05T11:52:27.443Z,5.41
2023-05-05T11:53:27.446Z,5.58
2023-05-05T11:54:27.461Z,5.54
2023-05-05T11:55:27.519Z,5.52
2023-05-05T11:56:27.498Z,5.63
2023-05-05T11:57:27.515Z,5.70
2023-05-05T11:58:27.575Z,5.90
2023-05-05T11:59:27.585Z,6.09
2023-05-05T12:00:27.638Z,6.01
2023-05-05T12:01:27.694Z,6.15
2023-05-05T12:02:27.818Z,6.38
2023-05-05T12:03:27.883Z,6.39
2023-05-05T12:04:27.774Z,6.49
2023-05-05T12:05:28.289Z,6.64
2023-05-05T12:06:27.781Z,6.57
2023-05-05T12:07:27.867Z,6.78
2023-05-05T12:08:27.791Z,6.89
2023-05-05T12:09:27.878Z,6.94
2023-05-05T12:10:27.894Z,7.00
2023-05-05T12:11:27.889Z,6.85
2023-05-05T12:12:27.916Z,6.99
2023-05-05T12:13:27.954Z,6.99
2023-05-05T12:14:27.931Z,7.04
2023-05-05T12:15:27.965Z,7.13
2023-05-05T12:16:28.038Z,7.12
2023-05-05T12:17:28.037Z,7.30
2023-05-05T12:18:28.042Z,7.34
2023-05-05T12:19:28.045Z,7.45
2023-05-05T12:20:28.078Z,7.49
2023-05-05T12:21:28.099Z,7.56
2023-05-05T12:22:28.093Z,7.68
2023-05-05T12:23:28.163Z,7.57
2023-05-05T12:24:28.135Z,7.68
2023-05-05T12:25:28.136Z,7.53
2023-05-05T12:26:28.146Z,7.42
2023-05-05T12:27:28.185Z,7.69
2023-05-05T12:28:28.185Z,7.63
2023-05-05T12:29:28.217Z,7.72
2023-05-05T12:30:28.301Z,7.68
2023-05-05T12:31:28.219Z,7.61
2023-05-05T12:32:28.329Z,7.69
2023-05-05T12:33:28.225Z,7.69
2023-05-05T12:34:28.242Z,7.80
2023-05-05T12:35:28.254Z,7.86
2023-05-05T12:36:29.251Z,7.73
2023-05-05T12:37:28.254Z,7.61
2023-05-05T12:38:28.274Z,7.82
2023-05-05T12:39:28.253Z,7.73
2023-05-05T12:40:28.285Z,7.96
2023-05-05T12:41:28.292Z,7.74
2023-05-05T12:42:28.339Z,7.79
2023-05-05T12:43:28.336Z,7.64
2023-05-05T12:44:28.309Z,7.71
2023-05-05T12:45:28.317Z,7.81
2023-05-05T12:46:28.343Z,7.61
2023-05-05T12:47:28.333Z,7.93
2023-05-05T12:48:28.347Z,7.74
2023-05-05T12:49:28.341Z,7.73
2023-05-05T12:50:28.331Z,7.65
2023-05-05T12:51:28.310Z,7.61
2023-05-05T12:52:28.348Z,7.39
2023-05-05T12:53:28.327Z,7.62
2023-05-05T12:54:28.317Z,7.21
2023-05-05T12:55:28.402Z,7.34
2023-05-05T12:56:28.342Z,7.25
2023-05-05T12:57:28.348Z,7.01
2023-05-05T12:58:28.349Z,7.07
2023-05-05T12:59:28.324Z,7.33
2023-05-05T13:00:28.306Z,7.35
2023-05-05T13:01:28.329Z,7.16
2023-05-05T13:02:28.338Z,7.18
2023-05-05T13:03:28.372Z,6.90
2023-05-05T13:04:28.353Z,7.35
2023-05-05T13:05:28.290Z,7.36
2023-05-05T13:06:28.322Z,7.18
2023-05-05T13:07:28.345Z,7.45
2023-05-05T13:08:28.458Z,7.32
2023-05-05T13:09:28.380Z,7.16
2023-05-05T13:10:28.423Z,7.25
2023-05-05T13:11:28.582Z,7.06
2023-05-05T13:12:28.455Z,6.94
2023-05-05T13:13:28.502Z,7.21
2023-05-05T13:14:28.561Z,7.18
2023-05-05T13:15:28.580Z,6.95
2023-05-05T13:16:28.581Z,7.35
2023-05-05T13:17:28.639Z,7.22
2023-05-05T13:18:28.699Z,7.11
2023-05-05T13:19:28.722Z,7.30