createdAt,value
2023-01-11T00:02:01.277Z,8.77
2023-01-11T00:04:47.703Z,7.93
2023-01-11T00:07:33.669Z,9.15
2023-01-11T00:10:20.281Z,7.93
2023-01-11T00:13:06.974Z,8.68
2023-01-11T00:15:52.906Z,8.25
2023-01-11T00:18:39.175Z,9.82
2023-01-11T00:21:26.768Z,7.93
2023-01-11T00:24:12.139Z,10.35
2023-01-11T00:26:57.668Z,8.90
2023-01-11T00:29:43.340Z,8.38
2023-01-11T00:32:28.820Z,7.45
2023-01-11T00:35:14.564Z,10.00
2023-01-11T00:38:00.465Z,10.25
2023-01-11T00:40:45.913Z,14.73
2023-01-11T00:43:50.027Z,12.30
2023-01-11T00:46:54.059Z,16.13
2023-01-11T00:52:26.140Z,9.38
2023-01-11T00:55:12.060Z,7.90
2023-01-11T00:57:58.672Z,8.43
2023-01-11T01:00:44.652Z,7.85
2023-01-11T01:03:30.244Z,7.22
2023-01-11T01:06:15.654Z,8.88
2023-01-11T01:09:01.363Z,10.95
2023-01-11T01:11:47.091Z,8.32
2023-01-11T01:14:33.512Z,8.77
2023-01-11T01:17:19.163Z,10.80
2023-01-11T01:20:05.233Z,8.02
2023-01-11T01:22:51.205Z,6.90
2023-01-11T01:25:37.753Z,8.75
2023-01-11T01:28:23.323Z,6.53
2023-01-11T01:31:09.338Z,6.57
2023-01-11T01:33:54.991Z,6.25
2023-01-11T01:36:41.036Z,4.38
2023-01-11T01:39:26.878Z,5.60
2023-01-11T01:42:14.752Z,5.80
2023-01-11T01:45:18.457Z,6.40
2023-01-11T01:48:06.812Z,5.07
2023-01-11T01:50:57.167Z,7.68
2023-01-11T01:53:46.891Z,4.40
2023-01-11T01:56:43.968Z,4.68
2023-01-11T01:59:32.614Z,6.97
2023-01-11T02:02:20.620Z,5.20
2023-01-11T02:05:07.830Z,5.20
2023-01-11T02:07:57.459Z,4.40
2023-01-11T02:10:43.447Z,6.05
2023-01-11T02:13:30.470Z,5.03
2023-01-11T02:16:16.046Z,5.05
2023-01-11T02:19:01.946Z,4.93
2023-01-11T02:22:15.118Z,8.95
2023-01-11T02:25:00.502Z,2.75
2023-01-11T02:27:58.892Z,5.03
2023-01-11T02:30:50.529Z,4.50
2023-01-11T02:33:57.859Z,3.90
2023-01-11T02:37:04.962Z,2.58
2023-01-11T02:40:06.863Z,3.38
2023-01-11T02:43:16.215Z,4.70
2023-01-11T02:46:12.885Z,3.05
2023-01-11T02:49:02.606Z,5.85
2023-01-11T02:51:54.420Z,4.53
2023-01-11T02:54:43.604Z,3.63
2023-01-11T02:57:31.785Z,5.38
2023-01-11T03:00:19.224Z,3.35
2023-01-11T03:03:14.134Z,4.53
2023-01-11T03:06:22.520Z,3.50
2023-01-11T03:09:46.380Z,3.15
2023-01-11T03:12:51.832Z,2.90
2023-01-11T03:16:25.154Z,5.03
2023-01-11T03:19:31.506Z,2.87
2023-01-11T03:22:26.697Z,3.13
2023-01-11T03:25:30.930Z,3.90
2023-01-11T03:28:49.870Z,5.78
2023-01-11T03:31:40.076Z,3.22
2023-01-11T03:34:44.489Z,4.53
2023-01-11T03:37:45.944Z,7.28
2023-01-11T03:40:36.278Z,3.13
2023-01-11T03:43:24.191Z,2.85
2023-01-11T03:46:18.835Z,4.68
2023-01-11T03:49:10.984Z,3.53
2023-01-11T03:51:58.357Z,3.55
2023-01-11T03:54:45.382Z,3.10
2023-01-11T03:57:36.345Z,1.65
2023-01-11T04:00:24.161Z,7.50
2023-01-11T04:03:12.636Z,3.10
2023-01-11T04:06:01.291Z,2.92
2023-01-11T04:08:46.851Z,2.10
2023-01-11T04:11:32.552Z,2.17
2023-01-11T04:14:18.122Z,2.97
2023-01-11T04:17:04.521Z,2.60
2023-01-11T04:19:50.102Z,3.08
2023-01-11T04:22:35.917Z,2.25
2023-01-11T04:25:22.158Z,2.10
2023-01-11T04:28:07.980Z,3.38
2023-01-11T04:30:53.951Z,2.40
2023-01-11T04:33:39.851Z,3.70
2023-01-11T04:36:26.379Z,2.92
2023-01-11T04:39:12.044Z,3.38
2023-01-11T04:42:16.382Z,3.17
2023-01-11T04:45:05.357Z,1.70
2023-01-11T04:47:56.528Z,4.18
2023-01-11T04:50:42.195Z,2.72
2023-01-11T04:53:27.798Z,5.47
2023-01-11T04:56:13.347Z,3.13
2023-01-11T04:58:58.904Z,2.80
2023-01-11T05:01:44.508Z,4.53
2023-01-11T05:04:30.093Z,1.98
2023-01-11T05:07:15.788Z,3.08
2023-01-11T05:10:02.073Z,2.55
2023-01-11T05:12:47.576Z,2.03
2023-01-11T05:15:34.875Z,3.97
2023-01-11T05:18:20.284Z,4.57
2023-01-11T05:21:06.531Z,4.47
2023-01-11T05:23:52.954Z,5.53
2023-01-11T05:26:40.314Z,5.57
2023-01-11T05:29:25.976Z,9.18
2023-01-11T05:32:12.424Z,8.43
2023-01-11T05:34:58.027Z,8.85
2023-01-11T05:37:43.694Z,5.85
2023-01-11T05:40:29.212Z,4.90
2023-01-11T05:43:14.924Z,5.85
2023-01-11T05:46:01.374Z,9.73
2023-01-11T05:48:47.417Z,8.00
2023-01-11T05:51:33.112Z,8.25
2023-01-11T05:54:18.868Z,5.80
2023-01-11T05:57:09.332Z,6.63
2023-01-11T05:59:54.760Z,3.40
2023-01-11T06:02:40.790Z,8.38
2023-01-11T06:05:26.607Z,5.55
2023-01-11T06:08:13.400Z,11.82
2023-01-11T06:10:58.970Z,8.52
2023-01-11T06:13:44.792Z,27.77
2023-01-11T06:16:30.571Z,9.65
2023-01-11T06:19:16.125Z,6.25
2023-01-11T06:22:01.887Z,5.68
2023-01-11T06:24:47.391Z,4.85
2023-01-11T06:27:32.747Z,2.42
2023-01-11T06:30:20.428Z,5.38
2023-01-11T06:33:06.853Z,6.93
2023-01-11T06:35:53.331Z,2.58
2023-01-11T06:38:41.925Z,6.70
2023-01-11T06:41:28.785Z,8.93
2023-01-11T06:44:14.584Z,4.13
2023-01-11T06:47:00.062Z,8.90
2023-01-11T06:49:45.696Z,21.92
2023-01-11T06:52:31.177Z,9.02
2023-01-11T06:55:17.712Z,6.53
2023-01-11T06:58:03.282Z,9.32
2023-01-11T07:00:53.310Z,4.85
2023-01-11T07:03:40.135Z,4.03
2023-01-11T07:06:25.712Z,4.88
2023-01-11T07:09:11.484Z,7.38
2023-01-11T07:11:57.124Z,15.88
2023-01-11T07:14:44.068Z,8.32
2023-01-11T07:17:29.778Z,15.38
2023-01-11T07:20:16.072Z,5.57
2023-01-11T07:23:01.960Z,8.73
2023-01-11T07:25:49.875Z,12.45
2023-01-11T07:28:35.674Z,18.45
2023-01-11T07:31:21.373Z,13.43
2023-01-11T07:34:07.238Z,16.60
2023-01-11T07:36:52.663Z,16.48
2023-01-11T07:39:43.929Z,4.55
2023-01-11T07:42:48.262Z,12.32
2023-01-11T07:45:51.791Z,10.48
2023-01-11T07:51:24.343Z,10.10
2023-01-11T07:54:09.783Z,26.65
2023-01-11T07:56:56.652Z,66.95
2023-01-11T07:59:41.989Z,51.35
2023-01-11T08:02:27.551Z,28.95
2023-01-11T08:05:13.660Z,22.45
2023-01-11T08:07:59.682Z,13.23
2023-01-11T08:10:45.296Z,15.07
2023-01-11T08:13:49.496Z,15.02
2023-01-11T08:16:35.101Z,19.88
2023-01-11T08:19:20.391Z,10.30
2023-01-11T08:22:06.988Z,15.55
2023-01-11T08:24:52.875Z,19.17
2023-01-11T08:27:40.609Z,19.65
2023-01-11T08:30:26.496Z,13.25
2023-01-11T08:33:12.301Z,13.05
2023-01-11T08:35:57.993Z,13.18
2023-01-11T08:38:44.370Z,18.48
2023-01-11T08:41:29.951Z,13.82
2023-01-11T08:44:22.296Z,15.30
2023-01-11T08:47:18.944Z,14.10
2023-01-11T08:50:05.428Z,13.98
2023-01-11T08:52:51.950Z,11.35
2023-01-11T08:55:37.860Z,10.52
2023-01-11T08:58:23.309Z,8.65
2023-01-11T09:01:09.689Z,5.35
2023-01-11T09:03:55.182Z,11.40
2023-01-11T09:06:40.970Z,12.07
2023-01-11T09:09:26.414Z,15.93
2023-01-11T09:12:11.960Z,10.68
2023-01-11T09:14:57.892Z,7.88
2023-01-11T09:17:43.907Z,8.52
2023-01-11T09:20:29.208Z,9.65
2023-01-11T09:23:14.931Z,11.38
2023-01-11T09:26:00.682Z,4.63
2023-01-11T09:28:46.390Z,5.88
2023-01-11T09:31:32.056Z,5.90
2023-01-11T09:34:19.245Z,9.52
2023-01-11T09:37:06.806Z,5.72
2023-01-11T09:39:52.697Z,4.95
2023-01-11T09:42:43.108Z,7.18
2023-01-11T09:45:31.586Z,4.80
2023-01-11T09:48:35.342Z,3.47
2023-01-11T09:51:23.525Z,4.50
2023-01-11T09:54:15.783Z,7.10
2023-01-11T09:57:24.438Z,8.10
2023-01-11T10:00:13.429Z,5.47
2023-01-11T10:03:24.687Z,3.85
2023-01-11T10:06:19.945Z,6.13
2023-01-11T10:18:38.801Z,5.18
2023-01-11T10:19:57.570Z,4.18
2023-01-11T10:22:47.100Z,6.28
2023-01-11T10:25:41.525Z,5.55
2023-01-11T10:28:42.996Z,6.97
2023-01-11T10:31:47.785Z,5.00
2023-01-11T10:35:13.732Z,7.55
2023-01-11T10:38:22.869Z,5.68
2023-01-11T10:41:43.041Z,7.35
2023-01-11T10:44:43.694Z,8.38
2023-01-11T10:47:39.862Z,8.23
2023-01-11T10:50:58.720Z,6.13
2023-01-11T10:54:16.766Z,5.20
2023-01-11T10:57:08.965Z,6.65
2023-01-11T11:00:10.432Z,8.05
2023-01-11T11:03:03.340Z,6.78
2023-01-11T11:06:12.378Z,8.85
2023-01-11T11:09:04.376Z,6.30
2023-01-11T11:12:18.418Z,9.25
2023-01-11T11:15:27.287Z,12.88
2023-01-11T11:18:13.479Z,8.50
2023-01-11T11:21:28.719Z,10.88
2023-01-11T11:24:20.112Z,12.88
2023-01-11T11:27:28.327Z,15.10
2023-01-11T11:30:26.879Z,12.27
2023-01-11T11:33:31.769Z,12.40
2023-01-11T11:36:17.849Z,12.48
2023-01-11T11:39:18.776Z,13.85
2023-01-11T11:42:07.501Z,19.73
2023-01-11T11:45:11.510Z,13.10
2023-01-11T11:48:02.305Z,10.57
2023-01-11T11:50:49.409Z,9.75
2023-01-11T11:53:34.922Z,15.70
2023-01-11T11:56:25.485Z,14.90
2023-01-11T11:59:17.881Z,20.65
2023-01-11T12:02:06.020Z,13.75
2023-01-11T12:04:52.942Z,17.42
2023-01-11T12:07:54.218Z,27.58
2023-01-11T12:11:01.989Z,14.57
2023-01-11T12:14:18.989Z,15.73
2023-01-11T12:17:25.572Z,22.00
2023-01-11T12:20:33.579Z,21.30
2023-01-11T12:23:24.225Z,18.30
2023-01-11T12:26:46.200Z,12.55
2023-01-11T12:29:56.965Z,16.85
2023-01-11T12:33:01.665Z,16.00
2023-01-11T12:36:16.728Z,15.68
2023-01-11T12:39:25.577Z,15.60
2023-01-11T12:42:51.279Z,13.40
2023-01-11T12:46:02.217Z,17.50
2023-01-11T12:49:12.791Z,15.57
2023-01-11T12:52:32.901Z,13.48
2023-01-11T12:55:35.917Z,14.77
2023-01-11T12:58:21.831Z,13.60
2023-01-11T13:01:29.403Z,22.83
2023-01-11T13:04:46.782Z,19.45
2023-01-11T13:07:55.832Z,16.65
2023-01-11T13:10:57.252Z,16.77
2023-01-11T13:13:57.353Z,15.07
2023-01-11T13:16:54.883Z,14.20
2023-01-11T13:20:05.868Z,18.30
2023-01-11T13:22:58.673Z,17.80
2023-01-11T13:25:48.536Z,17.50
2023-01-11T13:28:39.080Z,15.25
2023-01-11T13:31:26.073Z,17.65
2023-01-11T13:34:35.434Z,14.30
2023-01-11T13:37:53.117Z,15.60
2023-01-11T13:40:57.152Z,18.63
2023-01-11T13:44:06.387Z,13.25
2023-01-11T13:47:01.246Z,18.98
2023-01-11T13:49:58.632Z,14.43
2023-01-11T13:53:03.328Z,17.85
2023-01-11T13:56:06.299Z,16.48
2023-01-11T13:59:26.680Z,15.05
2023-01-11T14:02:43.521Z,15.10
2023-01-11T14:05:37.472Z,16.27
2023-01-11T14:09:01.605Z,16.90
2023-01-11T14:12:11.984Z,20.67
2023-01-11T14:15:22.542Z,16.70
2023-01-11T14:18:31.978Z,18.17
2023-01-11T14:21:38.887Z,17.88
2023-01-11T14:24:27.103Z,15.52
2023-01-11T14:27:33.261Z,21.48
2023-01-11T14:31:03.640Z,17.13
2023-01-11T14:34:24.909Z,22.70
2023-01-11T14:37:23.849Z,18.10
2023-01-11T14:40:09.479Z,21.50
2023-01-11T14:43:33.038Z,21.85
2023-01-11T14:46:38.973Z,18.30
2023-01-11T14:49:41.402Z,18.42
2023-01-11T14:52:39.746Z,18.38
2023-01-11T14:55:29.446Z,14.32
2023-01-11T14:58:28.409Z,20.75
2023-01-11T15:01:14.143Z,15.48
2023-01-11T15:03:59.817Z,20.33
2023-01-11T15:06:54.724Z,25.45
2023-01-11T15:09:47.603Z,22.67
2023-01-11T15:12:38.787Z,18.45
2023-01-11T15:15:51.321Z,15.55
2023-01-11T15:18:45.503Z,21.80
2023-01-11T15:21:34.157Z,16.45
2023-01-11T15:24:22.483Z,24.73
2023-01-11T15:27:36.450Z,19.17
2023-01-11T15:30:31.169Z,22.55
2023-01-11T15:33:19.851Z,17.52
2023-01-11T15:36:08.026Z,15.05
2023-01-11T15:39:23.173Z,17.52
2023-01-11T15:42:17.912Z,27.33
2023-01-11T15:45:37.564Z,19.08
2023-01-11T15:48:44.254Z,25.90
2023-01-11T15:51:44.879Z,68.70
2023-01-11T15:54:48.279Z,28.20
2023-01-11T15:58:23.897Z,30.65
2023-01-11T16:01:25.203Z,30.05
2023-01-11T16:04:19.961Z,35.33
2023-01-11T16:07:17.163Z,27.70
2023-01-11T16:10:44.571Z,24.90
2023-01-11T16:13:39.039Z,16.88
2023-01-11T16:16:32.020Z,30.63
2023-01-11T16:19:23.468Z,20.05
2023-01-11T16:22:16.779Z,20.52
2023-01-11T16:27:59.452Z,17.92
2023-01-11T16:30:52.733Z,23.55
2023-01-11T16:33:39.226Z,27.70
2023-01-11T16:36:25.012Z,18.88
2023-01-11T16:39:18.279Z,29.98
2023-01-11T16:42:06.243Z,26.90
2023-01-11T16:44:58.221Z,21.08
2023-01-11T16:48:03.748Z,27.23
2023-01-11T16:51:16.346Z,25.65
2023-01-11T16:54:04.564Z,26.77
2023-01-11T16:56:52.552Z,25.35
2023-01-11T16:59:39.476Z,26.70
2023-01-11T17:02:32.845Z,25.50
2023-01-11T17:05:24.644Z,19.88
2023-01-11T17:08:34.879Z,24.10
2023-01-11T17:11:32.120Z,27.42
2023-01-11T17:14:43.098Z,24.65
2023-01-11T17:17:36.044Z,26.48
2023-01-11T17:20:30.297Z,21.50
2023-01-11T17:23:17.049Z,24.63
2023-01-11T17:26:03.385Z,27.00
2023-01-11T17:28:51.686Z,26.30
2023-01-11T17:31:39.803Z,27.27
2023-01-11T17:34:37.831Z,26.90
2023-01-11T17:37:24.326Z,26.95
2023-01-11T17:40:26.267Z,42.50
2023-01-11T17:43:40.639Z,42.08
2023-01-11T17:46:26.738Z,35.97
2023-01-11T17:49:22.638Z,32.67
2023-01-11T17:52:20.152Z,35.28
2023-01-11T17:55:20.922Z,29.88
2023-01-11T17:58:19.642Z,28.88
2023-01-11T18:01:08.566Z,27.58
2023-01-11T18:03:59.026Z,26.50
2023-01-11T18:06:48.337Z,25.58
2023-01-11T18:09:40.120Z,26.98
2023-01-11T18:12:33.994Z,28.20
2023-01-11T18:15:40.108Z,27.02
2023-01-11T18:18:47.679Z,31.58
2023-01-11T18:21:53.960Z,27.35
2023-01-11T18:24:43.507Z,34.58
2023-01-11T18:27:33.615Z,28.55
2023-01-11T18:30:37.194Z,26.65
2023-01-11T18:33:25.342Z,29.83
2023-01-11T18:36:23.746Z,35.97
2023-01-11T18:39:12.554Z,26.25
2023-01-11T18:42:08.816Z,24.85
2023-01-11T18:44:54.710Z,29.38
2023-01-11T18:47:41.198Z,28.17
2023-01-11T18:50:27.263Z,41.05
2023-01-11T18:53:14.262Z,37.70
2023-01-11T18:55:59.823Z,40.13
2023-01-11T18:58:45.749Z,44.20
2023-01-11T19:01:35.301Z,46.17
2023-01-11T19:04:26.399Z,43.33
2023-01-11T19:07:12.123Z,33.35
2023-01-11T19:09:59.320Z,37.65
2023-01-11T19:12:46.032Z,32.15
2023-01-11T19:15:34.738Z,38.08
2023-01-11T19:18:20.332Z,31.77
2023-01-11T19:21:14.163Z,29.65
2023-01-11T19:26:45.074Z,39.20
2023-01-11T19:29:31.251Z,28.25
2023-01-11T19:32:18.463Z,36.30
2023-01-11T19:35:04.356Z,33.30
2023-01-11T19:37:51.053Z,37.22
2023-01-11T19:40:37.070Z,46.75
2023-01-11T19:43:22.692Z,57.15
2023-01-11T19:46:11.444Z,44.45
2023-01-11T19:48:56.806Z,39.83
2023-01-11T19:51:42.669Z,35.92
2023-01-11T19:54:29.031Z,32.05
2023-01-11T19:57:20.671Z,28.00
2023-01-11T20:00:07.054Z,29.10
2023-01-11T20:02:57.586Z,28.73
2023-01-11T20:05:45.420Z,34.30
2023-01-11T20:08:38.344Z,21.30
2023-01-11T20:11:24.904Z,27.17
2023-01-11T20:14:12.372Z,44.88
2023-01-11T20:16:57.999Z,59.45
2023-01-11T20:19:43.956Z,63.20
2023-01-11T20:22:29.715Z,27.77
2023-01-11T20:25:17.694Z,30.33
2023-01-11T20:28:03.427Z,30.30
2023-01-11T20:30:48.888Z,29.23
2023-01-11T20:33:34.751Z,34.47
2023-01-11T20:36:20.536Z,27.05
2023-01-11T20:39:07.166Z,25.25
2023-01-11T20:41:54.019Z,29.08
2023-01-11T20:44:40.195Z,27.85
2023-01-11T20:47:26.000Z,25.63
2023-01-11T20:50:11.757Z,30.02
2023-01-11T20:52:59.374Z,35.28
2023-01-11T20:55:45.602Z,47.65
2023-01-11T20:58:31.305Z,48.90
2023-01-11T21:01:26.759Z,44.67
2023-01-11T21:04:13.917Z,37.25
2023-01-11T21:06:59.621Z,35.25
2023-01-11T21:09:45.151Z,32.97
2023-01-11T21:12:30.600Z,43.45
2023-01-11T21:15:17.035Z,29.60
2023-01-11T21:18:02.996Z,32.45
2023-01-11T21:20:49.444Z,38.50
2023-01-11T21:23:35.333Z,39.78
2023-01-11T21:26:20.940Z,33.90
2023-01-11T21:29:06.566Z,35.63
2023-01-11T21:31:52.120Z,34.45
2023-01-11T21:34:38.330Z,35.00
2023-01-11T21:37:24.654Z,33.67
2023-01-11T21:40:12.670Z,25.77
2023-01-11T21:42:59.141Z,32.88
2023-01-11T21:45:53.264Z,26.85
2023-01-11T21:48:39.204Z,38.35
2023-01-11T21:51:27.137Z,23.48
2023-01-11T21:54:14.796Z,25.40
2023-01-11T21:57:00.669Z,30.02
2023-01-11T21:59:46.536Z,32.45
2023-01-11T22:02:32.143Z,24.83
2023-01-11T22:05:17.777Z,26.30
2023-01-11T22:08:03.999Z,22.13
2023-01-11T22:11:00.788Z,29.90
2023-01-11T22:13:46.642Z,27.58
2023-01-11T22:16:33.479Z,28.70
2023-01-11T22:19:19.832Z,26.40
2023-01-11T22:22:05.925Z,29.45
2023-01-11T22:24:51.455Z,26.88
2023-01-11T22:27:37.229Z,24.52
2023-01-11T22:30:22.771Z,25.98
2023-01-11T22:33:08.455Z,26.50
2023-01-11T22:35:55.084Z,27.05
2023-01-11T22:38:41.275Z,30.45
2023-01-11T22:41:27.026Z,26.33
2023-01-11T22:44:13.261Z,31.80
2023-01-11T22:47:00.438Z,30.45
2023-01-11T22:49:46.093Z,27.05
2023-01-11T22:52:32.976Z,25.98
2023-01-11T22:55:18.595Z,34.25
2023-01-11T22:58:04.311Z,30.83
2023-01-11T23:00:49.679Z,30.77
2023-01-11T23:03:35.288Z,27.20
2023-01-11T23:06:35.602Z,33.03
2023-01-11T23:09:21.160Z,30.48
2023-01-11T23:12:25.243Z,33.53
2023-01-11T23:15:11.095Z,31.02
2023-01-11T23:17:56.988Z,29.13
2023-01-11T23:20:42.599Z,33.25
2023-01-11T23:23:28.118Z,27.90
2023-01-11T23:26:17.782Z,31.05
2023-01-11T23:29:04.470Z,30.35
2023-01-11T23:31:50.385Z,37.53
2023-01-11T23:34:35.808Z,27.08
2023-01-11T23:37:21.441Z,31.45
2023-01-11T23:40:07.821Z,27.00
2023-01-11T23:42:53.598Z,29.38
2023-01-11T23:45:39.317Z,28.45
2023-01-11T23:48:26.604Z,28.63
2023-01-11T23:51:12.453Z,26.60
2023-01-11T23:53:57.920Z,30.58
2023-01-11T23:56:43.488Z,27.48
2023-01-11T23:59:29.801Z,26.52
