createdAt,value
2022-12-05T00:01:40.898Z,98778.13
2022-12-05T00:04:13.234Z,98780.75
2022-12-05T00:06:42.016Z,98778.13
2022-12-05T00:09:11.347Z,98791.66
2022-12-05T00:11:41.044Z,98798.19
2022-12-05T00:14:09.606Z,98793.50
2022-12-05T00:16:39.451Z,98793.56
2022-12-05T00:19:08.295Z,98784.13
2022-12-05T00:21:36.661Z,98783.25
2022-12-05T00:24:06.434Z,98781.50
2022-12-05T00:26:34.371Z,98774.50
2022-12-05T00:29:02.101Z,98777.22
2022-12-05T00:31:29.477Z,98768.81
2022-12-05T00:33:59.426Z,98770.41
2022-12-05T00:36:29.980Z,98773.47
2022-12-05T00:39:01.193Z,98777.00
2022-12-05T00:41:29.526Z,98785.66
2022-12-05T00:43:59.469Z,98788.28
2022-12-05T00:46:28.757Z,98788.88
2022-12-05T00:48:57.852Z,98787.34
2022-12-05T00:51:48.554Z,98763.44
2022-12-05T00:54:16.727Z,98786.00
2022-12-05T00:56:44.801Z,98794.63
2022-12-05T00:59:17.290Z,98795.41
2022-12-05T01:01:47.253Z,98790.28
2022-12-05T01:04:21.046Z,98808.16
2022-12-05T01:06:48.109Z,98821.81
2022-12-05T01:09:17.996Z,98827.28
2022-12-05T01:11:45.323Z,98846.94
2022-12-05T01:14:15.063Z,98843.13
2022-12-05T01:16:44.726Z,98833.56
2022-12-05T01:19:19.384Z,98837.97
2022-12-05T01:21:47.792Z,98847.41
2022-12-05T01:24:16.350Z,98842.78
2022-12-05T01:26:44.318Z,98859.81
2022-12-05T01:29:14.504Z,98856.34
2022-12-05T01:31:42.223Z,98867.75
2022-12-05T01:34:13.247Z,98865.06
2022-12-05T01:36:40.825Z,98855.66
2022-12-05T01:39:09.630Z,98856.56
2022-12-05T01:41:42.893Z,98856.50
2022-12-05T01:44:12.663Z,98858.16
2022-12-05T01:46:45.731Z,98862.72
2022-12-05T01:49:27.605Z,98853.13
2022-12-05T01:51:59.434Z,98860.84
2022-12-05T01:54:26.299Z,98860.03
2022-12-05T01:56:59.658Z,98853.94
2022-12-05T01:59:30.564Z,98851.41
2022-12-05T02:01:57.452Z,98852.22
2022-12-05T02:04:24.411Z,98849.56
2022-12-05T02:06:52.154Z,98844.50
2022-12-05T02:09:19.022Z,98854.78
2022-12-05T02:12:00.004Z,98873.56
2022-12-05T02:15:22.503Z,98870.75
2022-12-05T02:18:28.137Z,98847.19
2022-12-05T02:21:07.124Z,98870.00
2022-12-05T02:23:58.897Z,98874.28
2022-12-05T02:27:27.473Z,98875.34
2022-12-05T02:30:13.987Z,98904.41
2022-12-05T02:33:36.285Z,98899.97
2022-12-05T02:36:38.423Z,98897.66
2022-12-05T02:39:12.024Z,98908.03
2022-12-05T02:41:52.342Z,98896.25
2022-12-05T02:44:36.391Z,98915.44
2022-12-05T02:47:05.674Z,98920.53
2022-12-05T02:49:36.202Z,98905.81
2022-12-05T02:52:08.421Z,98919.63
2022-12-05T02:54:39.729Z,98922.41
2022-12-05T02:57:08.994Z,98910.50
2022-12-05T02:59:36.055Z,98900.94
2022-12-05T03:02:03.521Z,98880.00
2022-12-05T03:04:31.899Z,98891.06
2022-12-05T03:07:04.810Z,98890.75
2022-12-05T03:09:45.850Z,98874.09
2022-12-05T03:12:21.438Z,98899.31
2022-12-05T03:15:22.547Z,98895.00
2022-12-05T03:18:15.573Z,98897.53
2022-12-05T03:20:49.306Z,98897.41
2022-12-05T03:23:33.692Z,98876.31
2022-12-05T03:26:29.139Z,98908.50
2022-12-05T03:29:35.603Z,98892.13
2022-12-05T03:32:22.033Z,98875.34
2022-12-05T03:35:30.242Z,98897.16
2022-12-05T03:38:28.456Z,98897.31
2022-12-05T03:41:48.925Z,98892.06
2022-12-05T03:44:30.259Z,98876.00
2022-12-05T03:47:12.894Z,98890.34
2022-12-05T03:50:04.280Z,98891.97
2022-12-05T03:53:03.669Z,98900.56
2022-12-05T03:55:30.337Z,98890.28
2022-12-05T03:58:07.223Z,98889.31
2022-12-05T04:00:38.767Z,98888.41
2022-12-05T04:03:39.510Z,98889.31
2022-12-05T04:06:33.502Z,98887.53
2022-12-05T04:09:17.509Z,98880.72
2022-12-05T04:11:51.746Z,98877.28
2022-12-05T04:14:29.451Z,98878.13
2022-12-05T04:17:08.660Z,98874.59
2022-12-05T04:20:20.439Z,98884.19
2022-12-05T04:22:47.901Z,98872.09
2022-12-05T04:25:35.248Z,98888.31
2022-12-05T04:28:34.041Z,98891.75
2022-12-05T04:31:16.417Z,98897.72
2022-12-05T04:34:05.294Z,98907.00
2022-12-05T04:36:55.397Z,98908.63
2022-12-05T04:39:41.329Z,98899.41
2022-12-05T04:42:14.251Z,98911.41
2022-12-05T04:44:56.107Z,98901.22
2022-12-05T04:47:30.133Z,98909.88
2022-12-05T04:49:59.274Z,98915.84
2022-12-05T04:52:28.389Z,98915.94
2022-12-05T04:55:09.717Z,98910.75
2022-12-05T04:58:23.384Z,98915.19
2022-12-05T05:01:24.023Z,98929.59
2022-12-05T05:04:13.047Z,98934.78
2022-12-05T05:06:41.404Z,98931.22
2022-12-05T05:09:08.683Z,98934.59
2022-12-05T05:11:36.380Z,98938.94
2022-12-05T05:14:03.959Z,98946.47
2022-12-05T05:16:37.561Z,98936.34
2022-12-05T05:19:05.815Z,98940.03
2022-12-05T05:21:38.089Z,98949.59
2022-12-05T05:24:07.003Z,98953.03
2022-12-05T05:26:37.503Z,98951.31
2022-12-05T05:29:04.883Z,98957.22
2022-12-05T05:31:32.576Z,98956.34
2022-12-05T05:34:03.220Z,98951.22
2022-12-05T05:36:34.797Z,98944.53
2022-12-05T05:39:03.770Z,98966.59
2022-12-05T05:41:36.212Z,98968.34
2022-12-05T05:44:04.719Z,98956.31
2022-12-05T05:46:36.597Z,98943.72
2022-12-05T05:49:04.551Z,98968.19
2022-12-05T05:51:32.176Z,98962.31
2022-12-05T05:53:59.974Z,98952.31
2022-12-05T05:56:27.078Z,98965.63
2022-12-05T05:59:00.384Z,98966.50
2022-12-05T06:01:28.572Z,98969.91
2022-12-05T06:03:55.570Z,98973.19
2022-12-05T06:06:23.113Z,98972.53
2022-12-05T06:08:50.576Z,98957.22
2022-12-05T06:11:26.148Z,98929.47
2022-12-05T06:13:55.822Z,98973.28
2022-12-05T06:16:23.634Z,98969.88
2022-12-05T06:18:51.595Z,98969.00
2022-12-05T06:21:18.497Z,98974.69
2022-12-05T06:23:45.686Z,98963.75
2022-12-05T06:26:17.263Z,98988.31
2022-12-05T06:28:44.487Z,98991.13
2022-12-05T06:31:19.120Z,99001.69
2022-12-05T06:33:46.527Z,99009.53
2022-12-05T06:36:17.033Z,99008.91
2022-12-05T06:38:44.405Z,99011.47
2022-12-05T06:41:16.056Z,99009.72
2022-12-05T06:43:43.410Z,99018.84
2022-12-05T06:46:13.286Z,99012.78
2022-12-05T06:48:40.633Z,99001.75
2022-12-05T06:51:11.490Z,99000.00
2022-12-05T06:53:38.802Z,98988.13
2022-12-05T06:56:16.316Z,98964.47
2022-12-05T06:58:45.335Z,99001.50
2022-12-05T07:01:33.616Z,99009.13
2022-12-05T07:04:00.751Z,99018.34
2022-12-05T07:06:28.664Z,99028.00
2022-12-05T07:08:55.601Z,99037.53
2022-12-05T07:11:22.745Z,99039.91
2022-12-05T07:13:49.566Z,99049.44
2022-12-05T07:16:16.418Z,99042.63
2022-12-05T07:18:43.270Z,99047.63
2022-12-05T07:21:14.177Z,99027.41
2022-12-05T07:23:43.872Z,99050.19
2022-12-05T07:26:14.762Z,99056.81
2022-12-05T07:28:41.998Z,99055.94
2022-12-05T07:31:13.932Z,99061.09
2022-12-05T07:33:40.885Z,99064.38
2022-12-05T07:36:14.746Z,99060.94
2022-12-05T07:38:42.327Z,99065.16
2022-12-05T07:41:15.082Z,99061.09
2022-12-05T07:43:42.362Z,99075.53
2022-12-05T07:46:11.789Z,99065.06
2022-12-05T07:48:39.269Z,99065.97
2022-12-05T07:51:08.219Z,99022.81
2022-12-05T07:53:35.560Z,99050.56
2022-12-05T07:56:05.685Z,99069.31
2022-12-05T07:58:34.500Z,99067.47
2022-12-05T08:01:15.318Z,99065.72
2022-12-05T08:03:43.042Z,99063.06
2022-12-05T08:06:16.459Z,99057.97
2022-12-05T08:08:44.129Z,99062.25
2022-12-05T08:11:15.725Z,99071.59
2022-12-05T08:13:43.564Z,99062.25
2022-12-05T08:16:16.986Z,99080.09
2022-12-05T08:18:44.273Z,99082.47
2022-12-05T08:21:14.933Z,99079.59
2022-12-05T08:23:43.106Z,99087.63
2022-12-05T08:26:20.612Z,99093.72
2022-12-05T08:28:51.718Z,99090.19
2022-12-05T08:31:21.048Z,99090.13
2022-12-05T08:33:47.901Z,99093.56
2022-12-05T08:36:15.831Z,99102.16
2022-12-05T08:38:43.965Z,99109.72
2022-12-05T08:41:17.517Z,99114.75
2022-12-05T08:43:44.957Z,99104.47
2022-12-05T08:46:12.146Z,99106.94
2022-12-05T08:48:38.992Z,99104.25
2022-12-05T08:51:11.482Z,99097.41
2022-12-05T08:53:44.340Z,99097.25
2022-12-05T08:56:12.442Z,99089.81
2022-12-05T08:58:39.662Z,99100.66
2022-12-05T09:01:13.259Z,99101.59
2022-12-05T09:03:47.637Z,99111.00
2022-12-05T09:06:17.341Z,99108.28
2022-12-05T09:08:45.019Z,99119.34
2022-12-05T09:11:19.045Z,99124.50
2022-12-05T09:13:47.670Z,99128.78
2022-12-05T09:16:35.250Z,99127.88
2022-12-05T09:19:04.964Z,99126.03
2022-12-05T09:21:32.801Z,99127.72
2022-12-05T09:24:00.582Z,99139.72
2022-12-05T09:26:29.915Z,99139.66
2022-12-05T09:28:57.241Z,99143.78
2022-12-05T09:31:27.080Z,99121.91
2022-12-05T09:33:54.343Z,99146.41
2022-12-05T09:36:24.858Z,99154.88
2022-12-05T09:38:52.678Z,99153.13
2022-12-05T09:42:02.991Z,99157.31
2022-12-05T09:44:35.764Z,99150.44
2022-12-05T09:47:42.294Z,99151.28
2022-12-05T09:50:29.663Z,99158.88
2022-12-05T09:53:24.847Z,99163.97
2022-12-05T09:56:09.351Z,99156.25
2022-12-05T09:58:49.416Z,99157.00
2022-12-05T10:01:31.305Z,99148.47
2022-12-05T10:04:35.403Z,99153.47
2022-12-05T10:07:42.730Z,99154.31
2022-12-05T10:10:28.643Z,99155.94
2022-12-05T10:13:40.956Z,99150.78
2022-12-05T10:16:18.580Z,99148.19
2022-12-05T10:18:54.981Z,99143.00
2022-12-05T10:21:31.342Z,99133.78
2022-12-05T10:24:02.944Z,99133.72
2022-12-05T10:27:06.198Z,99143.78
2022-12-05T10:29:43.795Z,99145.44
2022-12-05T10:32:18.907Z,99139.34
2022-12-05T10:34:46.859Z,99137.66
2022-12-05T10:37:22.518Z,99126.47
2022-12-05T10:39:50.844Z,99127.28
2022-12-05T10:42:28.348Z,99124.66
2022-12-05T10:45:04.455Z,99124.59
2022-12-05T10:47:32.993Z,99097.91
2022-12-05T10:50:28.519Z,99134.00
2022-12-05T10:52:57.615Z,99117.84
2022-12-05T10:55:33.901Z,99124.50
2022-12-05T10:58:24.315Z,99127.16
2022-12-05T11:00:56.932Z,99127.88
2022-12-05T11:03:30.176Z,99125.28
2022-12-05T11:06:01.867Z,99123.59
2022-12-05T11:09:02.558Z,99122.59
2022-12-05T11:11:28.457Z,99114.25
2022-12-05T11:13:57.813Z,99119.06
2022-12-05T11:16:37.459Z,99124.16
2022-12-05T11:19:22.068Z,99114.66
2022-12-05T11:21:50.425Z,99092.63
2022-12-05T11:24:27.124Z,99121.41
2022-12-05T11:26:55.013Z,99129.88
2022-12-05T11:29:37.472Z,99116.41
2022-12-05T11:32:09.266Z,99130.81
2022-12-05T11:34:47.586Z,99133.25
2022-12-05T11:37:23.814Z,99111.91
2022-12-05T11:39:51.812Z,99121.06
2022-12-05T11:42:45.777Z,99114.13
2022-12-05T11:45:15.140Z,99120.09
2022-12-05T11:48:06.791Z,99091.06
2022-12-05T11:50:46.750Z,99103.59
2022-12-05T11:53:44.543Z,99099.31
2022-12-05T11:56:52.205Z,99099.19
2022-12-05T12:00:02.656Z,99093.13
2022-12-05T12:02:39.505Z,99078.06
2022-12-05T12:05:18.559Z,99107.59
2022-12-05T12:08:01.378Z,99102.47
2022-12-05T12:10:33.809Z,99103.19
2022-12-05T12:13:41.041Z,99104.09
2022-12-05T12:16:58.460Z,99101.41
2022-12-05T12:20:01.717Z,99087.63
2022-12-05T12:23:26.627Z,99101.31
2022-12-05T12:26:19.076Z,99100.38
2022-12-05T12:29:23.624Z,99096.03
2022-12-05T12:32:15.464Z,99079.94
2022-12-05T12:35:15.533Z,99100.25
2022-12-05T12:38:11.382Z,99100.25
2022-12-05T12:40:58.172Z,99103.63
2022-12-05T12:43:54.829Z,99102.66
2022-12-05T12:46:47.453Z,99097.44
2022-12-05T12:49:49.738Z,99094.88
2022-12-05T12:52:22.647Z,99101.72
2022-12-05T12:55:19.529Z,99089.63
2022-12-05T12:58:15.010Z,99084.47
2022-12-05T13:00:59.456Z,99089.56
2022-12-05T13:03:36.488Z,99096.44
2022-12-05T13:06:21.191Z,99086.16
2022-12-05T13:08:55.027Z,99090.44
2022-12-05T13:11:23.074Z,99080.25
2022-12-05T13:13:54.926Z,99089.50
2022-12-05T13:16:31.263Z,99090.28
2022-12-05T13:18:58.963Z,99086.78
2022-12-05T13:21:27.227Z,99071.59
2022-12-05T13:24:03.131Z,99085.88
2022-12-05T13:26:32.920Z,99079.75
2022-12-05T13:29:03.426Z,99072.78
2022-12-05T13:31:40.049Z,99074.59
2022-12-05T13:34:27.334Z,99078.88
2022-12-05T13:37:15.606Z,99071.84
2022-12-05T13:40:09.614Z,99084.84
2022-12-05T13:42:37.797Z,99088.31
2022-12-05T13:45:04.722Z,99082.16
2022-12-05T13:47:42.429Z,99088.22
2022-12-05T13:50:27.986Z,99089.06
2022-12-05T13:53:00.949Z,99087.09
2022-12-05T13:55:36.471Z,99091.47
2022-12-05T13:58:23.336Z,99099.09
2022-12-05T14:00:51.527Z,99097.28
2022-12-05T14:03:38.200Z,99101.56
2022-12-05T14:06:07.155Z,99110.94
2022-12-05T14:08:40.064Z,99112.69
2022-12-05T14:11:10.879Z,99109.09
2022-12-05T14:13:41.920Z,99119.50
2022-12-05T14:16:24.178Z,99110.09
2022-12-05T14:19:12.201Z,99101.56
2022-12-05T14:21:46.506Z,99104.03
2022-12-05T14:24:33.241Z,99110.81
2022-12-05T14:27:30.009Z,99113.44
2022-12-05T14:30:10.344Z,99112.34
2022-12-05T14:32:42.571Z,99090.59
2022-12-05T14:35:32.393Z,99117.72
2022-12-05T14:38:04.220Z,99112.25
2022-12-05T14:40:43.613Z,99097.22
2022-12-05T14:43:33.049Z,99109.09
2022-12-05T14:46:14.578Z,99119.28
2022-12-05T14:48:48.311Z,99108.09
2022-12-05T14:51:30.513Z,99102.75
2022-12-05T14:54:15.836Z,99106.28
2022-12-05T14:56:54.930Z,99103.81
2022-12-05T14:59:31.506Z,99103.97
2022-12-05T15:02:01.961Z,99104.94
2022-12-05T15:04:42.462Z,99105.81
2022-12-05T15:07:18.103Z,99110.94
2022-12-05T15:09:56.345Z,99110.88
2022-12-05T15:12:26.925Z,99114.34
2022-12-05T15:15:04.361Z,99109.13
2022-12-05T15:17:42.273Z,99110.66
2022-12-05T15:20:19.818Z,99099.09
2022-12-05T15:22:46.654Z,99111.50
2022-12-05T15:25:32.798Z,99108.88
2022-12-05T15:28:16.614Z,99117.50
2022-12-05T15:30:43.447Z,99111.47
2022-12-05T15:33:13.890Z,99103.13
2022-12-05T15:35:41.465Z,99120.00
2022-12-05T15:38:27.721Z,99114.84
2022-12-05T15:40:54.775Z,99126.03
2022-12-05T15:43:31.738Z,99126.03
2022-12-05T15:46:24.975Z,99132.78
2022-12-05T15:49:01.121Z,99145.66
2022-12-05T15:51:35.716Z,99153.41
2022-12-05T15:54:15.515Z,99157.94
2022-12-05T15:56:52.166Z,99161.34
2022-12-05T15:59:33.448Z,99162.38
2022-12-05T16:02:13.173Z,99169.22
2022-12-05T16:04:53.202Z,99170.13
2022-12-05T16:07:23.239Z,99159.00
2022-12-05T16:09:50.260Z,99156.63
2022-12-05T16:12:47.962Z,99160.84
2022-12-05T16:15:25.980Z,99167.78
2022-12-05T16:17:58.838Z,99171.31
2022-12-05T16:20:34.734Z,99163.84
2022-12-05T16:23:06.379Z,99174.69
2022-12-05T16:25:37.065Z,99173.00
2022-12-05T16:28:16.675Z,99171.41
2022-12-05T16:31:01.924Z,99170.63
2022-12-05T16:33:30.896Z,99151.13
2022-12-05T16:36:09.105Z,99173.31
2022-12-05T16:38:36.788Z,99175.31
2022-12-05T16:41:06.108Z,99178.78
2022-12-05T16:43:33.133Z,99184.78
