createdAt,value
2017-11-24T00:01:52.851Z,31.83
2017-11-24T00:04:20.638Z,29.17
2017-11-24T00:06:48.452Z,33.95
2017-11-24T00:09:16.199Z,27.92
2017-11-24T00:11:43.989Z,26.67
2017-11-24T00:14:11.799Z,24.75
2017-11-24T00:16:40.315Z,31.37
2017-11-24T00:19:08.072Z,25.12
2017-11-24T00:21:35.879Z,26.58
2017-11-24T00:24:03.624Z,22.45
2017-11-24T00:26:31.370Z,28.15
2017-11-24T00:28:59.174Z,32.30
2017-11-24T00:31:26.944Z,24.92
2017-11-24T00:33:54.707Z,28.83
2017-11-24T00:36:22.528Z,27.83
2017-11-24T00:38:50.272Z,28.98
2017-11-24T00:41:18.019Z,32.42
2017-11-24T00:43:45.817Z,24.77
2017-11-24T00:46:13.578Z,32.92
2017-11-24T00:48:41.335Z,26.10
2017-11-24T00:51:09.135Z,31.45
2017-11-24T00:53:36.884Z,26.60
2017-11-24T00:56:04.644Z,25.55
2017-11-24T00:58:32.459Z,25.98
2017-11-24T01:01:00.206Z,27.87
2017-11-24T01:03:28.721Z,23.23
2017-11-24T01:05:56.520Z,25.98
2017-11-24T01:08:24.273Z,28.38
2017-11-24T01:10:52.039Z,26.08
2017-11-24T01:13:19.873Z,26.92
2017-11-24T01:15:47.620Z,28.30
2017-11-24T01:18:15.363Z,24.60
2017-11-24T01:20:43.168Z,24.17
2017-11-24T01:23:10.914Z,31.00
2017-11-24T01:25:38.657Z,32.35
2017-11-24T01:28:06.460Z,26.80
2017-11-24T01:30:34.203Z,28.77
2017-11-24T01:33:01.952Z,23.33
2017-11-24T01:35:29.754Z,29.65
2017-11-24T01:37:57.528Z,27.35
2017-11-24T01:40:25.277Z,29.35
2017-11-24T01:42:53.083Z,28.58
2017-11-24T01:45:20.831Z,29.45
2017-11-24T01:47:49.353Z,27.05
2017-11-24T01:50:17.159Z,22.80
2017-11-24T01:52:45.677Z,23.02
2017-11-24T01:55:13.422Z,29.80
2017-11-24T01:57:41.236Z,25.50
2017-11-24T02:00:09.006Z,22.17
2017-11-24T02:02:36.774Z,24.85
2017-11-24T02:05:04.599Z,24.30
2017-11-24T02:07:32.351Z,21.70
2017-11-24T02:10:00.095Z,22.65
2017-11-24T02:12:27.899Z,21.33
2017-11-24T02:14:55.643Z,23.25
2017-11-24T02:17:23.395Z,20.35
2017-11-24T02:19:51.307Z,23.05
2017-11-24T02:22:19.073Z,21.08
2017-11-24T02:24:46.826Z,24.25
2017-11-24T02:27:14.652Z,25.30
2017-11-24T02:29:42.412Z,20.95
2017-11-24T02:32:10.168Z,21.25
2017-11-24T02:34:37.991Z,21.35
2017-11-24T02:37:05.754Z,18.35
2017-11-24T02:39:33.515Z,22.40
2017-11-24T02:42:01.337Z,18.27
2017-11-24T02:44:29.100Z,21.17
2017-11-24T02:46:56.863Z,20.10
2017-11-24T02:49:24.685Z,21.42
2017-11-24T02:51:53.229Z,20.10
2017-11-24T02:54:21.011Z,24.00
2017-11-24T02:56:49.595Z,27.92
2017-11-24T02:59:18.119Z,21.60
2017-11-24T03:01:45.865Z,22.77
2017-11-24T03:04:13.674Z,22.23
2017-11-24T03:06:41.436Z,21.52
2017-11-24T03:09:09.203Z,26.55
2017-11-24T03:11:37.068Z,20.75
2017-11-24T03:14:04.872Z,22.35
2017-11-24T03:16:32.620Z,22.00
2017-11-24T03:19:01.208Z,19.90
2017-11-24T03:21:28.984Z,22.42
2017-11-24T03:23:56.742Z,20.05
2017-11-24T03:26:24.575Z,19.98
2017-11-24T03:28:53.141Z,20.48
2017-11-24T03:31:20.900Z,17.60
2017-11-24T03:33:48.855Z,25.75
2017-11-24T03:36:16.603Z,21.70
2017-11-24T03:38:44.352Z,22.83
2017-11-24T03:41:12.191Z,24.15
2017-11-24T03:43:39.940Z,18.77
2017-11-24T03:46:08.473Z,20.50
2017-11-24T03:48:36.281Z,19.00
2017-11-24T03:51:04.801Z,22.48
2017-11-24T03:53:32.572Z,18.60
2017-11-24T03:56:01.163Z,19.45
2017-11-24T03:58:28.907Z,19.15
2017-11-24T04:00:56.656Z,22.25
2017-11-24T04:03:24.499Z,20.65
2017-11-24T04:05:52.243Z,20.15
2017-11-24T04:08:20.755Z,19.40
2017-11-24T04:10:48.595Z,20.15
2017-11-24T04:13:17.115Z,16.35
2017-11-24T04:15:44.859Z,20.77
2017-11-24T04:18:12.676Z,20.52
2017-11-24T04:20:40.436Z,17.83
2017-11-24T04:23:08.203Z,23.35
2017-11-24T04:25:36.023Z,17.15
2017-11-24T04:28:03.775Z,18.85
2017-11-24T04:30:31.520Z,17.90
2017-11-24T04:32:59.339Z,19.48
2017-11-24T04:35:27.103Z,19.90
2017-11-24T04:37:54.853Z,18.05
2017-11-24T04:40:22.666Z,18.20
2017-11-24T04:42:50.436Z,16.75
2017-11-24T04:45:18.208Z,22.30
2017-11-24T04:47:46.013Z,16.80
2017-11-24T04:50:13.788Z,21.60
2017-11-24T04:52:41.554Z,19.08
2017-11-24T04:55:10.143Z,19.42
2017-11-24T04:57:38.663Z,20.40
2017-11-24T05:00:06.461Z,22.48
2017-11-24T05:02:34.270Z,22.87
2017-11-24T05:05:02.034Z,18.00
2017-11-24T05:07:29.775Z,19.52
2017-11-24T05:09:58.343Z,20.62
2017-11-24T05:12:26.864Z,21.87
2017-11-24T05:14:54.611Z,24.33
2017-11-24T05:17:22.419Z,26.83
2017-11-24T05:19:50.183Z,20.55
2017-11-24T05:22:17.924Z,25.20
2017-11-24T05:24:46.114Z,24.58
2017-11-24T05:27:13.868Z,18.45
2017-11-24T05:29:41.616Z,20.98
2017-11-24T05:32:09.439Z,17.45
2017-11-24T05:34:37.954Z,20.10
2017-11-24T05:37:05.705Z,18.10
2017-11-24T05:39:33.509Z,18.98
2017-11-24T05:42:01.262Z,19.08
2017-11-24T05:44:29.012Z,15.73
2017-11-24T05:46:56.810Z,17.42
2017-11-24T05:49:24.563Z,16.25
2017-11-24T05:51:52.350Z,17.73
2017-11-24T05:54:20.929Z,15.88
2017-11-24T05:56:49.444Z,16.25
2017-11-24T05:59:17.186Z,16.12
2017-11-24T06:01:45.005Z,15.20
2017-11-24T06:04:12.762Z,18.10
2017-11-24T06:06:40.531Z,21.58
2017-11-24T06:09:08.367Z,24.40
2017-11-24T06:11:36.158Z,16.58
2017-11-24T06:14:03.987Z,20.25
2017-11-24T06:16:32.004Z,15.80
2017-11-24T06:18:59.776Z,21.05
2017-11-24T06:21:28.313Z,21.15
2017-11-24T06:23:56.118Z,19.25
2017-11-24T06:26:24.632Z,27.48
2017-11-24T06:28:52.377Z,21.80
2017-11-24T06:31:20.196Z,22.52
2017-11-24T06:33:47.948Z,22.73
2017-11-24T06:36:15.699Z,22.92
2017-11-24T06:38:43.520Z,23.70
2017-11-24T06:41:11.267Z,24.55
2017-11-24T06:43:39.807Z,19.37
2017-11-24T06:46:07.624Z,21.73
2017-11-24T06:48:35.374Z,20.17
2017-11-24T06:51:03.124Z,27.17
2017-11-24T06:53:31.691Z,28.12
2017-11-24T06:55:59.443Z,22.05
2017-11-24T06:58:27.193Z,16.60
2017-11-24T07:00:55.022Z,17.20
2017-11-24T07:03:22.792Z,19.98
2017-11-24T07:05:50.583Z,25.75
2017-11-24T07:08:18.553Z,26.12
2017-11-24T07:10:46.299Z,31.15
2017-11-24T07:13:14.065Z,41.17
2017-11-24T07:15:41.872Z,21.75
2017-11-24T07:18:10.400Z,16.12
2017-11-24T07:20:38.159Z,18.87
2017-11-24T07:23:05.967Z,25.77
2017-11-24T07:25:33.716Z,21.77
2017-11-24T07:28:01.468Z,38.33
2017-11-24T07:30:29.264Z,36.83
2017-11-24T07:32:57.779Z,22.08
2017-11-24T07:35:25.520Z,14.32
2017-11-24T07:37:53.319Z,20.23
2017-11-24T07:40:21.090Z,15.75
2017-11-24T07:42:48.861Z,15.20
2017-11-24T07:45:16.668Z,14.87
2017-11-24T07:47:44.422Z,16.92
2017-11-24T07:50:12.938Z,16.83
2017-11-24T07:52:40.745Z,16.27
2017-11-24T07:55:08.491Z,19.60
2017-11-24T07:57:36.255Z,17.65
2017-11-24T08:00:04.081Z,19.08
2017-11-24T08:02:31.827Z,18.77
2017-11-24T08:04:59.579Z,17.30
2017-11-24T08:07:27.387Z,15.02
2017-11-24T08:09:55.148Z,14.75
2017-11-24T08:12:23.665Z,15.93
2017-11-24T08:14:52.237Z,17.30
2017-11-24T08:17:19.988Z,17.77
2017-11-24T08:19:47.748Z,16.33
2017-11-24T08:22:15.563Z,15.80
2017-11-24T08:24:43.311Z,13.55
2017-11-24T08:27:11.080Z,18.77
2017-11-24T08:29:38.885Z,16.75
2017-11-24T08:32:06.643Z,17.67
2017-11-24T08:34:34.414Z,16.35
2017-11-24T08:37:02.223Z,16.60
2017-11-24T08:39:29.979Z,14.32
2017-11-24T08:41:57.747Z,14.65
2017-11-24T08:44:25.556Z,16.40
2017-11-24T08:46:59.027Z,15.50
2017-11-24T08:49:32.574Z,17.27
2017-11-24T08:52:00.324Z,19.15
2017-11-24T08:54:28.089Z,14.50
2017-11-24T08:56:55.892Z,14.35
2017-11-24T08:59:23.641Z,20.00
2017-11-24T09:01:51.423Z,59.20
2017-11-24T09:04:19.229Z,26.33
2017-11-24T09:06:46.994Z,21.25
2017-11-24T09:09:14.763Z,17.05
2017-11-24T09:11:42.584Z,16.12
2017-11-24T09:14:10.353Z,16.83
2017-11-24T09:16:38.128Z,16.33
2017-11-24T09:19:06.700Z,17.10
2017-11-24T09:21:34.446Z,23.02
2017-11-24T09:24:02.200Z,25.65
2017-11-24T09:26:30.023Z,17.58
2017-11-24T09:28:58.580Z,18.52
2017-11-24T09:31:26.367Z,23.35
2017-11-24T09:33:54.944Z,24.15
2017-11-24T09:36:23.471Z,17.37
2017-11-24T09:38:51.220Z,16.90
2017-11-24T09:41:19.066Z,16.50
2017-11-24T09:43:46.828Z,14.93
2017-11-24T09:46:15.365Z,17.33
2017-11-24T09:48:43.184Z,14.35
2017-11-24T09:51:10.954Z,14.50
2017-11-24T09:53:38.727Z,15.98
2017-11-24T09:56:06.569Z,12.73
2017-11-24T09:58:34.346Z,16.58
2017-11-24T10:01:02.095Z,15.82
2017-11-24T10:03:30.668Z,20.50
2017-11-24T10:05:58.427Z,13.27
2017-11-24T10:08:26.240Z,11.35
2017-11-24T10:10:54.054Z,16.98
2017-11-24T10:13:21.833Z,14.27
2017-11-24T10:15:49.582Z,11.65
2017-11-24T10:18:17.399Z,12.88
2017-11-24T10:20:50.876Z,12.57
2017-11-24T10:23:18.699Z,20.33
2017-11-24T10:25:46.454Z,15.13
2017-11-24T10:28:14.981Z,27.45
2017-11-24T10:30:42.792Z,25.52
2017-11-24T10:33:11.310Z,12.77
2017-11-24T10:35:39.059Z,16.00
2017-11-24T10:38:06.963Z,11.95
2017-11-24T10:40:34.711Z,15.80
2017-11-24T10:43:02.463Z,13.55
2017-11-24T10:45:30.267Z,14.65
2017-11-24T10:47:58.044Z,13.23
2017-11-24T10:50:26.570Z,15.50
2017-11-24T10:52:54.381Z,18.67
2017-11-24T10:55:22.914Z,15.38
2017-11-24T10:57:50.683Z,16.17
2017-11-24T11:00:18.527Z,15.73
2017-11-24T11:02:46.295Z,18.70
2017-11-24T11:05:14.048Z,18.10
2017-11-24T11:07:42.048Z,16.75
2017-11-24T11:10:09.866Z,13.85
2017-11-24T11:12:37.634Z,13.90
2017-11-24T11:15:05.463Z,18.20
2017-11-24T11:17:33.996Z,19.20
2017-11-24T11:20:01.749Z,14.68
2017-11-24T11:22:29.556Z,14.68
2017-11-24T11:24:57.309Z,13.32
2017-11-24T11:27:25.059Z,16.35
2017-11-24T11:29:53.631Z,23.27
2017-11-24T11:32:21.380Z,19.33
2017-11-24T11:34:49.137Z,17.27
2017-11-24T11:37:16.958Z,15.95
2017-11-24T11:39:45.518Z,16.55
2017-11-24T11:42:13.277Z,18.42
2017-11-24T11:44:41.084Z,15.63
2017-11-24T11:47:08.839Z,13.62
2017-11-24T11:49:37.354Z,15.40
2017-11-24T11:52:05.170Z,14.07
2017-11-24T11:54:33.948Z,14.50
2017-11-24T11:57:02.481Z,11.90
2017-11-24T11:59:30.293Z,17.77
2017-11-24T12:01:58.837Z,26.30
2017-11-24T12:04:26.583Z,14.30
2017-11-24T12:06:54.391Z,17.10
2017-11-24T12:09:22.913Z,17.00
2017-11-24T12:11:50.662Z,20.85
2017-11-24T12:14:18.464Z,14.18
2017-11-24T12:16:46.215Z,17.80
2017-11-24T12:19:13.967Z,12.75
2017-11-24T12:21:41.777Z,12.75
2017-11-24T12:24:09.527Z,17.15
2017-11-24T12:26:37.284Z,13.50
2017-11-24T12:29:05.094Z,15.93
2017-11-24T12:31:32.843Z,10.30
2017-11-24T12:34:01.363Z,8.57
2017-11-24T12:36:29.171Z,8.40
2017-11-24T12:38:57.683Z,8.35
2017-11-24T12:41:25.434Z,10.52
2017-11-24T12:43:53.276Z,15.30
2017-11-24T12:46:21.788Z,13.60
2017-11-24T12:48:49.532Z,13.45
2017-11-24T12:51:18.109Z,12.85
2017-11-24T12:53:46.631Z,11.88
2017-11-24T12:56:14.399Z,13.48
2017-11-24T12:58:42.222Z,17.67
2017-11-24T13:01:09.963Z,9.90
2017-11-24T13:03:38.472Z,9.98
2017-11-24T13:06:06.272Z,14.55
2017-11-24T13:08:34.782Z,14.27
2017-11-24T13:11:03.295Z,10.32
2017-11-24T13:13:31.095Z,12.20
2017-11-24T13:15:58.848Z,10.50
2017-11-24T13:18:26.598Z,13.60
2017-11-24T13:20:54.402Z,15.75
2017-11-24T13:23:22.156Z,12.10
2017-11-24T13:25:49.907Z,17.45
2017-11-24T13:28:17.715Z,12.37
2017-11-24T13:30:45.473Z,14.48
2017-11-24T13:33:13.224Z,14.23
2017-11-24T13:35:41.844Z,10.68
2017-11-24T13:38:09.599Z,11.82
2017-11-24T13:40:37.342Z,11.15
2017-11-24T13:43:05.146Z,15.52
2017-11-24T13:45:32.898Z,11.77
2017-11-24T13:48:00.656Z,12.93
2017-11-24T13:50:28.466Z,11.18
2017-11-24T13:52:56.215Z,14.95
2017-11-24T13:55:23.963Z,10.65
2017-11-24T13:57:51.803Z,17.02
2017-11-24T14:00:19.556Z,15.07
2017-11-24T14:02:47.312Z,22.95
2017-11-24T14:05:15.276Z,18.48
2017-11-24T14:07:43.032Z,19.85
2017-11-24T14:10:10.783Z,23.12
2017-11-24T14:12:39.403Z,21.52
2017-11-24T14:15:07.160Z,20.35
2017-11-24T14:17:34.926Z,15.30
2017-11-24T14:20:02.748Z,19.27
2017-11-24T14:22:31.264Z,16.95
2017-11-24T14:24:59.012Z,18.95
2017-11-24T14:27:26.853Z,21.48
2017-11-24T14:29:55.391Z,26.52
2017-11-24T14:32:23.144Z,18.12
2017-11-24T14:34:50.955Z,16.62
2017-11-24T14:37:19.472Z,15.75
2017-11-24T14:39:47.221Z,14.82
2017-11-24T14:42:15.027Z,20.65
2017-11-24T14:44:42.782Z,16.50
2017-11-24T14:47:10.540Z,14.18
2017-11-24T14:49:38.356Z,16.73
2017-11-24T14:52:06.108Z,16.73
2017-11-24T14:54:34.628Z,16.33
2017-11-24T14:57:02.432Z,16.67
2017-11-24T14:59:30.184Z,19.37
2017-11-24T15:01:57.939Z,22.10
2017-11-24T15:04:25.756Z,18.25
2017-11-24T15:06:53.511Z,15.50
2017-11-24T15:09:21.262Z,13.07
2017-11-24T15:11:49.852Z,14.00
2017-11-24T15:14:17.606Z,16.30
2017-11-24T15:16:45.362Z,17.83
2017-11-24T15:19:13.934Z,13.10
2017-11-24T15:21:42.448Z,11.80
2017-11-24T15:24:10.194Z,17.95
2017-11-24T15:26:38.009Z,17.95
2017-11-24T15:29:05.776Z,14.40
2017-11-24T15:31:33.536Z,16.45
2017-11-24T15:34:01.343Z,14.27
2017-11-24T15:36:29.090Z,19.33
2017-11-24T15:38:57.608Z,15.18
2017-11-24T15:41:25.429Z,12.30
2017-11-24T15:43:53.964Z,15.52
2017-11-24T15:46:21.720Z,12.40
2017-11-24T15:48:49.533Z,12.68
2017-11-24T15:51:18.052Z,14.25
2017-11-24T15:53:45.829Z,12.52
2017-11-24T15:56:13.635Z,14.95
2017-11-24T15:58:42.159Z,12.65
2017-11-24T16:01:09.917Z,15.15
2017-11-24T16:03:37.725Z,12.95
2017-11-24T16:06:06.436Z,12.48
2017-11-24T16:08:34.952Z,12.20
2017-11-24T16:11:02.928Z,12.70
2017-11-24T16:13:30.679Z,18.08
2017-11-24T16:15:58.460Z,20.83
2017-11-24T16:18:26.281Z,20.67
2017-11-24T16:20:54.040Z,17.50
2017-11-24T16:23:21.799Z,15.90
2017-11-24T16:25:49.611Z,20.37
2017-11-24T16:28:18.133Z,17.50
2017-11-24T16:30:45.893Z,17.85
2017-11-24T16:33:14.487Z,14.73
2017-11-24T16:35:42.237Z,17.42
2017-11-24T16:38:10.754Z,18.62
2017-11-24T16:40:39.108Z,15.50
2017-11-24T16:43:07.036Z,17.17
2017-11-24T16:45:34.848Z,22.85
2017-11-24T16:48:02.668Z,22.55
2017-11-24T16:50:31.212Z,18.55
2017-11-24T16:52:58.972Z,22.70
2017-11-24T16:55:26.779Z,18.40
2017-11-24T16:57:55.441Z,19.08
2017-11-24T17:00:24.020Z,18.67
2017-11-24T17:02:51.827Z,24.58
2017-11-24T17:05:19.586Z,21.75
2017-11-24T17:07:47.338Z,20.35
2017-11-24T17:10:15.214Z,24.10
2017-11-24T17:12:42.973Z,23.02
2017-11-24T17:15:10.748Z,26.62
2017-11-24T17:17:38.602Z,25.42
2017-11-24T17:20:08.354Z,23.35
2017-11-24T17:22:38.489Z,23.67
2017-11-24T17:25:06.313Z,27.75
2017-11-24T17:27:36.924Z,24.92
2017-11-24T17:30:04.820Z,25.20
2017-11-24T17:32:32.598Z,28.05
2017-11-24T17:35:00.349Z,31.45
2017-11-24T17:37:28.168Z,28.52
2017-11-24T17:39:55.951Z,30.37
2017-11-24T17:42:23.945Z,26.25
2017-11-24T17:44:51.951Z,24.00
2017-11-24T17:47:20.511Z,26.87
2017-11-24T17:49:48.276Z,29.75
2017-11-24T17:52:16.858Z,29.73
2017-11-24T17:54:45.376Z,31.12
2017-11-24T17:57:13.131Z,34.65
2017-11-24T17:59:40.968Z,29.55
2017-11-24T18:02:09.497Z,34.00
2017-11-24T18:04:37.248Z,42.70
2017-11-24T18:07:05.071Z,29.08
2017-11-24T18:09:33.594Z,27.50
2017-11-24T18:12:01.348Z,33.60
2017-11-24T18:14:29.160Z,39.20
2017-11-24T18:16:57.891Z,44.97
2017-11-24T18:19:25.654Z,46.83
2017-11-24T18:21:53.459Z,37.47
2017-11-24T18:24:21.230Z,26.10
2017-11-24T18:26:48.997Z,30.10
2017-11-24T18:29:17.575Z,25.77
2017-11-24T18:31:45.345Z,30.73
2017-11-24T18:34:13.879Z,28.23
2017-11-24T18:36:41.749Z,25.23
2017-11-24T18:39:09.516Z,23.73
2017-11-24T18:41:37.298Z,22.62
2017-11-24T18:44:05.108Z,26.85
2017-11-24T18:46:32.892Z,32.63
2017-11-24T18:49:00.689Z,26.65
2017-11-24T18:51:28.508Z,31.48
2017-11-24T18:53:56.262Z,23.77
2017-11-24T18:56:24.008Z,29.25
2017-11-24T18:58:51.826Z,24.98
2017-11-24T19:01:19.602Z,36.00
2017-11-24T19:03:48.178Z,30.83
2017-11-24T19:06:16.003Z,24.60
2017-11-24T19:08:43.767Z,25.88
2017-11-24T19:11:11.537Z,34.58
2017-11-24T19:13:39.357Z,28.00
2017-11-24T19:16:07.885Z,33.13
2017-11-24T19:18:35.635Z,31.55
2017-11-24T19:21:03.443Z,43.40
2017-11-24T19:23:31.959Z,39.30
2017-11-24T19:25:59.708Z,38.50
2017-11-24T19:28:27.526Z,34.80
2017-11-24T19:30:55.287Z,33.65
2017-11-24T19:33:23.037Z,35.65
2017-11-24T19:35:50.889Z,32.85
2017-11-24T19:38:18.651Z,31.05
2017-11-24T19:40:46.401Z,35.85
2017-11-24T19:43:14.219Z,34.33
2017-11-24T19:45:42.748Z,35.10
2017-11-24T19:48:10.500Z,33.75
2017-11-24T19:50:38.306Z,35.80
2017-11-24T19:53:06.092Z,28.45
2017-11-24T19:55:34.624Z,27.08
2017-11-24T19:58:02.468Z,23.55
2017-11-24T20:00:30.226Z,25.75
2017-11-24T20:02:57.984Z,22.60
2017-11-24T20:05:25.792Z,25.90
2017-11-24T20:07:54.501Z,23.27
2017-11-24T20:10:23.031Z,18.52
2017-11-24T20:12:50.859Z,20.95
2017-11-24T20:15:18.618Z,17.83
2017-11-24T20:17:47.205Z,17.45
2017-11-24T20:20:15.019Z,13.10
2017-11-24T20:22:42.776Z,14.43
2017-11-24T20:25:10.534Z,17.17
2017-11-24T20:27:38.341Z,15.35
2017-11-24T20:30:07.028Z,16.95
2017-11-24T20:32:35.563Z,17.42
2017-11-24T20:35:03.407Z,15.32
2017-11-24T20:37:31.162Z,15.80
2017-11-24T20:39:58.912Z,16.30
2017-11-24T20:42:26.726Z,14.52
2017-11-24T20:44:54.489Z,19.20
2017-11-24T20:47:22.240Z,14.73
2017-11-24T20:49:50.043Z,19.83
2017-11-24T20:52:17.790Z,21.67
2017-11-24T20:54:46.309Z,23.73
2017-11-24T20:57:14.128Z,21.98
2017-11-24T20:59:41.884Z,23.30
2017-11-24T21:02:09.638Z,24.08
2017-11-24T21:04:37.476Z,18.73
2017-11-24T21:07:06.099Z,19.23
2017-11-24T21:09:33.930Z,27.40
2017-11-24T21:12:01.755Z,25.25
2017-11-24T21:14:29.502Z,21.87
2017-11-24T21:16:58.023Z,22.20
2017-11-24T21:19:25.825Z,19.65
2017-11-24T21:21:53.580Z,24.27
2017-11-24T21:24:21.351Z,22.20
2017-11-24T21:26:49.164Z,19.17
2017-11-24T21:29:16.923Z,34.22
2017-11-24T21:31:44.672Z,23.50
2017-11-24T21:34:12.478Z,26.87
2017-11-24T21:36:40.256Z,23.30
2017-11-24T21:39:08.870Z,21.10
2017-11-24T21:41:36.688Z,23.45
2017-11-24T21:44:04.443Z,33.80
2017-11-24T21:46:32.191Z,36.97
2017-11-24T21:49:00.000Z,35.88
2017-11-24T21:51:27.753Z,46.63
2017-11-24T21:53:55.503Z,28.17
2017-11-24T21:56:23.306Z,27.17
2017-11-24T21:58:51.056Z,26.75
2017-11-24T22:01:18.815Z,31.20
2017-11-24T22:03:47.400Z,27.52
2017-11-24T22:06:15.918Z,37.95
2017-11-24T22:08:43.667Z,26.05
2017-11-24T22:11:11.963Z,24.37
2017-11-24T22:13:39.758Z,22.95
2017-11-24T22:16:08.274Z,27.70
2017-11-24T22:18:36.087Z,26.48
2017-11-24T22:21:03.838Z,24.35
2017-11-24T22:23:31.596Z,21.95
2017-11-24T22:25:59.412Z,17.50
2017-11-24T22:28:27.179Z,17.58
2017-11-24T22:30:55.019Z,13.60
2017-11-24T22:33:23.620Z,13.18
2017-11-24T22:35:51.370Z,12.45
2017-11-24T22:38:19.893Z,11.93
2017-11-24T22:40:47.711Z,12.90
2017-11-24T22:43:16.279Z,11.00
2017-11-24T22:45:44.780Z,9.27
2017-11-24T22:48:12.903Z,9.60
2017-11-24T22:50:40.672Z,14.75
2017-11-24T22:53:08.430Z,11.43
2017-11-24T22:55:36.268Z,10.38
2017-11-24T22:58:04.014Z,11.05
2017-11-24T23:00:31.758Z,13.10
2017-11-24T23:02:59.569Z,12.63
2017-11-24T23:05:27.332Z,13.88
2017-11-24T23:07:55.108Z,11.55
2017-11-24T23:10:22.980Z,15.23
2017-11-24T23:12:51.519Z,11.77
2017-11-24T23:15:19.278Z,13.20
2017-11-24T23:17:47.094Z,14.68
2017-11-24T23:20:15.722Z,12.40
2017-11-24T23:22:43.475Z,14.10
2017-11-24T23:25:11.279Z,12.20
2017-11-24T23:27:39.033Z,16.37
2017-11-24T23:30:07.304Z,19.05
2017-11-24T23:32:35.115Z,12.43
2017-11-24T23:35:02.890Z,15.20
2017-11-24T23:37:30.641Z,17.42
2017-11-24T23:39:58.457Z,15.68
2017-11-24T23:42:26.208Z,13.57
2017-11-24T23:44:53.957Z,19.98
2017-11-24T23:47:21.768Z,17.87
2017-11-24T23:49:50.285Z,24.42
2017-11-24T23:52:18.035Z,30.58
2017-11-24T23:54:45.847Z,64.37
2017-11-24T23:57:13.596Z,142.20
2017-11-24T23:59:41.351Z,102.28
