createdAt,value
2018-04-23T00:00:13.994Z,7.77
2018-04-23T00:02:55.231Z,6.97
2018-04-23T00:05:23.747Z,7.20
2018-04-23T00:07:51.468Z,8.50
2018-04-23T00:10:19.920Z,8.37
2018-04-23T00:12:52.696Z,8.90
2018-04-23T00:15:20.384Z,8.50
2018-04-23T00:17:49.719Z,8.20
2018-04-23T00:20:18.202Z,9.53
2018-04-23T00:22:48.779Z,9.20
2018-04-23T00:25:16.469Z,8.77
2018-04-23T00:27:45.932Z,9.47
2018-04-23T00:30:13.666Z,9.33
2018-04-23T00:32:42.425Z,10.13
2018-04-23T00:35:10.134Z,10.27
2018-04-23T00:37:52.659Z,9.87
2018-04-23T00:40:20.790Z,9.47
2018-04-23T00:42:48.512Z,9.00
2018-04-23T00:45:16.192Z,10.50
2018-04-23T00:47:51.071Z,9.30
2018-04-23T00:50:18.888Z,10.07
2018-04-23T00:53:03.090Z,8.90
2018-04-23T00:55:30.851Z,10.20
2018-04-23T00:58:11.904Z,10.23
2018-04-23T01:00:40.013Z,9.90
2018-04-23T01:03:07.733Z,10.00
2018-04-23T01:05:35.436Z,10.13
2018-04-23T01:08:04.032Z,9.90
2018-04-23T01:10:32.190Z,9.60
2018-04-23T01:13:02.690Z,10.30
2018-04-23T01:15:30.444Z,9.90
2018-04-23T01:17:58.958Z,10.57
2018-04-23T01:20:27.085Z,11.57
2018-04-23T01:22:59.574Z,10.77
2018-04-23T01:25:27.725Z,11.43
2018-04-23T01:27:56.815Z,10.70
2018-04-23T01:30:25.462Z,10.20
2018-04-23T01:32:53.930Z,10.73
2018-04-23T01:35:22.414Z,11.23
2018-04-23T01:37:50.619Z,11.07
2018-04-23T01:40:18.300Z,11.17
2018-04-23T01:42:51.567Z,10.93
2018-04-23T01:45:19.255Z,12.03
2018-04-23T01:47:49.353Z,11.83
2018-04-23T01:50:17.801Z,11.17
2018-04-23T01:53:04.552Z,11.60
2018-04-23T01:55:32.287Z,12.23
2018-04-23T01:58:17.508Z,11.77
2018-04-23T02:00:45.650Z,10.93
2018-04-23T02:03:28.959Z,10.83
2018-04-23T02:05:57.082Z,12.10
2018-04-23T02:08:24.848Z,12.50
2018-04-23T02:10:53.065Z,12.40
2018-04-23T02:13:35.858Z,12.57
2018-04-23T02:16:03.519Z,12.30
2018-04-23T02:18:31.270Z,13.63
2018-04-23T02:20:59.753Z,13.70
2018-04-23T02:23:32.226Z,12.93
2018-04-23T02:25:59.956Z,13.63
2018-04-23T02:28:29.612Z,11.80
2018-04-23T02:30:57.736Z,13.60
2018-04-23T02:33:29.751Z,12.00
2018-04-23T02:35:58.249Z,12.57
2018-04-23T02:38:26.710Z,12.30
2018-04-23T02:40:55.317Z,12.60
2018-04-23T02:43:26.953Z,13.30
2018-04-23T02:45:55.803Z,12.47
2018-04-23T02:48:25.425Z,12.43
2018-04-23T02:50:53.503Z,12.37
2018-04-23T02:53:42.661Z,13.53
2018-04-23T02:56:10.433Z,13.63
2018-04-23T02:58:48.453Z,13.43
2018-04-23T03:01:16.199Z,13.33
2018-04-23T03:03:44.379Z,12.30
2018-04-23T03:06:12.200Z,11.53
2018-04-23T03:08:44.605Z,11.50
2018-04-23T03:11:13.112Z,11.50
2018-04-23T03:13:46.267Z,11.23
2018-04-23T03:16:18.151Z,10.93
2018-04-23T03:18:45.946Z,10.50
2018-04-23T03:21:14.441Z,9.60
2018-04-23T03:23:43.289Z,10.07
2018-04-23T03:26:12.797Z,9.60
2018-04-23T03:28:40.880Z,9.73
2018-04-23T03:31:14.328Z,10.07
2018-04-23T03:33:43.181Z,10.27
2018-04-23T03:36:11.732Z,9.20
2018-04-23T03:38:39.527Z,10.23
2018-04-23T03:41:07.221Z,8.93
2018-04-23T03:43:35.714Z,10.50
2018-04-23T03:46:05.255Z,10.03
2018-04-23T03:48:33.506Z,10.00
2018-04-23T03:51:01.291Z,10.27
2018-04-23T03:53:28.940Z,10.20
2018-04-23T03:55:59.017Z,10.87
2018-04-23T03:58:27.467Z,12.70
2018-04-23T04:00:56.010Z,10.90
2018-04-23T04:03:23.727Z,12.27
2018-04-23T04:05:53.117Z,12.67
2018-04-23T04:08:20.814Z,12.53
2018-04-23T04:10:48.538Z,12.17
2018-04-23T04:16:25.433Z,12.37
2018-04-23T04:18:53.968Z,13.00
2018-04-23T04:21:24.104Z,14.10
2018-04-23T04:23:52.206Z,13.43
2018-04-23T04:26:38.530Z,15.37
2018-04-23T04:29:07.469Z,15.10
2018-04-23T04:31:40.933Z,16.27
2018-04-23T04:34:10.226Z,16.67
2018-04-23T04:36:38.082Z,18.10
2018-04-23T04:39:06.125Z,19.10
2018-04-23T04:41:41.863Z,19.83
2018-04-23T04:44:09.967Z,21.37
2018-04-23T04:46:38.481Z,23.80
2018-04-23T04:49:06.914Z,23.27
2018-04-23T04:51:36.145Z,22.33
2018-04-23T04:54:03.903Z,23.97
2018-04-23T04:56:40.200Z,26.40
2018-04-23T04:59:08.338Z,25.13
2018-04-23T05:04:48.356Z,26.77
2018-04-23T05:07:16.477Z,26.93
2018-04-23T05:09:44.194Z,26.70
2018-04-23T05:12:12.334Z,29.00
2018-04-23T05:14:42.086Z,27.53
2018-04-23T05:17:09.751Z,27.77
2018-04-23T05:19:37.512Z,27.73
2018-04-23T05:22:05.201Z,28.77
2018-04-23T05:24:54.834Z,27.87
2018-04-23T05:27:22.532Z,29.07
2018-04-23T05:29:51.556Z,28.70
2018-04-23T05:32:19.269Z,28.70
2018-04-23T05:35:07.163Z,27.17
2018-04-23T05:37:35.209Z,28.60
2018-04-23T05:40:12.362Z,27.80
2018-04-23T05:42:40.492Z,30.27
2018-04-23T05:45:13.518Z,28.37
2018-04-23T05:47:41.248Z,29.03
2018-04-23T05:50:13.725Z,27.70
2018-04-23T05:52:41.865Z,27.17
2018-04-23T05:55:14.108Z,27.90
2018-04-23T05:57:42.225Z,27.17
2018-04-23T06:00:20.914Z,27.37
2018-04-23T06:02:49.058Z,26.67
2018-04-23T06:05:16.797Z,25.57
2018-04-23T06:07:45.324Z,25.70
2018-04-23T06:10:13.792Z,26.70
2018-04-23T06:12:42.243Z,24.53
2018-04-23T06:15:16.050Z,23.07
2018-04-23T06:17:44.538Z,24.07
2018-04-23T06:20:27.161Z,23.93
2018-04-23T06:22:54.878Z,22.43
2018-04-23T06:25:22.598Z,23.47
2018-04-23T06:27:50.692Z,22.90
2018-04-23T06:30:29.285Z,24.37
2018-04-23T06:32:57.028Z,22.63
2018-04-23T06:35:29.549Z,22.00
2018-04-23T06:37:57.700Z,20.43
2018-04-23T06:40:29.090Z,20.63
2018-04-23T06:42:56.812Z,19.70
2018-04-23T06:45:25.891Z,19.77
2018-04-23T06:47:53.680Z,18.77
2018-04-23T06:50:21.346Z,17.80
2018-04-23T06:52:49.847Z,18.57
2018-04-23T06:58:33.625Z,17.93
2018-04-23T07:01:01.768Z,16.43
2018-04-23T07:03:29.490Z,16.30
2018-04-23T07:05:57.570Z,16.60
2018-04-23T07:08:39.676Z,15.33
2018-04-23T07:11:07.794Z,16.53
2018-04-23T07:13:43.132Z,16.40
2018-04-23T07:16:10.857Z,18.03
2018-04-23T07:18:40.214Z,17.37
2018-04-23T07:21:08.249Z,19.37
2018-04-23T07:23:38.706Z,18.20
2018-04-23T07:26:06.471Z,20.77
2018-04-23T07:28:41.467Z,20.83
2018-04-23T07:31:09.212Z,21.97
2018-04-23T07:33:38.076Z,18.27
2018-04-23T07:36:06.608Z,16.10
2018-04-23T07:38:36.345Z,17.90
2018-04-23T07:41:04.092Z,17.40
2018-04-23T07:43:38.350Z,13.23
2018-04-23T07:46:06.836Z,12.77
2018-04-23T07:48:41.920Z,10.13
2018-04-23T07:51:09.670Z,11.90
2018-04-23T07:53:38.675Z,10.93
2018-04-23T07:56:06.481Z,12.00
2018-04-23T07:58:37.053Z,11.73
2018-04-23T08:01:05.177Z,11.67
2018-04-23T08:03:33.984Z,11.80
2018-04-23T08:06:02.850Z,11.13
2018-04-23T08:08:44.793Z,12.07
2018-04-23T08:11:14.569Z,12.57
2018-04-23T08:16:42.750Z,9.97
2018-04-23T08:19:10.479Z,10.50
2018-04-23T08:21:39.579Z,10.27
2018-04-23T08:24:08.776Z,10.37
2018-04-23T08:26:40.038Z,9.90
2018-04-23T08:29:08.590Z,9.53
2018-04-23T08:31:47.434Z,9.50
2018-04-23T08:34:16.210Z,9.03
2018-04-23T08:36:51.937Z,7.80
2018-04-23T08:39:19.989Z,7.57
2018-04-23T08:41:58.472Z,7.03
2018-04-23T08:44:26.919Z,5.90
2018-04-23T08:50:06.343Z,4.60
2018-04-23T08:52:34.026Z,4.97
2018-04-23T08:57:57.711Z,4.33
2018-04-23T09:00:25.890Z,4.40
2018-04-23T09:03:10.674Z,4.67
2018-04-23T09:05:38.344Z,4.60
2018-04-23T09:08:23.045Z,4.13
2018-04-23T09:10:51.475Z,4.47
2018-04-23T09:13:20.180Z,4.87
2018-04-23T09:15:48.691Z,4.80
2018-04-23T09:18:16.452Z,5.83
2018-04-23T09:20:44.872Z,6.03
2018-04-23T09:23:12.609Z,5.40
2018-04-23T09:25:40.309Z,5.30
2018-04-23T09:28:08.852Z,5.60
2018-04-23T09:30:36.973Z,5.40
2018-04-23T09:33:20.620Z,5.47
2018-04-23T09:35:48.322Z,5.70
2018-04-23T09:38:28.870Z,5.23
2018-04-23T09:40:57.365Z,5.10
2018-04-23T09:46:20.432Z,5.07
2018-04-23T09:48:48.543Z,5.30
2018-04-23T09:51:18.786Z,4.60
2018-04-23T09:53:47.617Z,4.80
2018-04-23T09:56:36.800Z,4.50
2018-04-23T09:59:04.989Z,5.00
2018-04-23T10:01:44.998Z,5.77
2018-04-23T10:07:02.437Z,6.23
2018-04-23T10:09:32.004Z,5.90
2018-04-23T10:11:59.784Z,6.10
2018-04-23T10:14:29.554Z,6.60
2018-04-23T10:16:57.676Z,5.83
2018-04-23T10:19:26.361Z,6.23
2018-04-23T10:21:54.213Z,6.03
2018-04-23T10:24:25.629Z,5.50
2018-04-23T10:26:54.793Z,5.23
2018-04-23T10:29:27.197Z,5.50
2018-04-23T10:31:54.950Z,4.80
2018-04-23T10:34:23.593Z,4.33
2018-04-23T10:36:51.610Z,5.10
2018-04-23T10:39:33.088Z,5.00
2018-04-23T10:42:01.496Z,4.97
2018-04-23T10:44:31.244Z,5.13
2018-04-23T10:46:59.446Z,5.17
2018-04-23T10:49:28.137Z,4.97
2018-04-23T10:51:56.623Z,4.60
2018-04-23T10:54:24.746Z,4.67
2018-04-23T10:56:52.827Z,4.80
2018-04-23T10:59:20.720Z,4.53
2018-04-23T11:01:48.442Z,4.73
2018-04-23T11:04:17.527Z,4.20
2018-04-23T11:06:45.699Z,4.97
2018-04-23T11:09:14.243Z,4.60
2018-04-23T11:11:41.977Z,4.40
2018-04-23T11:14:10.656Z,4.43
2018-04-23T11:16:38.552Z,4.30
2018-04-23T11:19:07.454Z,4.00
2018-04-23T11:21:35.535Z,3.97
2018-04-23T11:24:03.343Z,4.13
2018-04-23T11:26:31.026Z,4.23
2018-04-23T11:29:00.105Z,4.30
2018-04-23T11:31:27.814Z,3.93
2018-04-23T11:33:56.426Z,3.73
2018-04-23T11:36:25.444Z,4.10
2018-04-23T11:38:54.535Z,4.40
2018-04-23T11:41:22.295Z,4.33
2018-04-23T11:43:50.220Z,4.10
2018-04-23T11:46:18.027Z,3.70
2018-04-23T11:48:50.429Z,4.23
2018-04-23T11:51:18.878Z,4.00
2018-04-23T11:53:47.542Z,4.23
2018-04-23T11:56:15.407Z,3.80
2018-04-23T11:58:49.864Z,3.90
2018-04-23T12:01:18.320Z,3.97
2018-04-23T12:03:50.025Z,4.10
2018-04-23T12:06:18.128Z,3.93
2018-04-23T12:09:00.240Z,4.07
2018-04-23T12:11:28.367Z,4.00
2018-04-23T12:14:01.573Z,3.30
2018-04-23T12:16:29.253Z,3.90
2018-04-23T12:18:57.712Z,3.90
2018-04-23T12:21:25.389Z,4.30
2018-04-23T12:23:55.051Z,4.10
2018-04-23T12:26:22.729Z,4.57
2018-04-23T12:28:57.173Z,4.27
2018-04-23T12:31:25.324Z,4.23
2018-04-23T12:33:58.200Z,4.13
2018-04-23T12:36:26.242Z,3.90
2018-04-23T12:39:02.321Z,4.77
2018-04-23T12:41:29.973Z,4.70
2018-04-23T12:43:59.009Z,4.00
2018-04-23T12:46:27.134Z,4.13
2018-04-23T12:48:55.828Z,4.70
2018-04-23T12:51:23.567Z,4.70
2018-04-23T12:54:10.634Z,4.77
2018-04-23T12:56:39.127Z,4.03
2018-04-23T12:59:26.048Z,4.40
2018-04-23T13:01:54.178Z,4.00
2018-04-23T13:04:33.185Z,3.73
2018-04-23T13:07:00.923Z,3.80
2018-04-23T13:15:22.607Z,4.17
2018-04-23T13:17:50.755Z,4.13
2018-04-23T13:20:20.531Z,4.10
2018-04-23T13:22:49.041Z,4.47
2018-04-23T13:25:16.710Z,4.43
2018-04-23T13:27:44.863Z,4.20
2018-04-23T13:30:36.426Z,3.60
2018-04-23T13:33:04.101Z,4.37
2018-04-23T13:38:41.249Z,4.33
2018-04-23T13:41:09.755Z,4.30
2018-04-23T13:43:47.939Z,4.07
2018-04-23T13:46:15.688Z,4.10
2018-04-23T13:48:49.204Z,3.83
2018-04-23T13:51:17.729Z,4.40
2018-04-23T13:54:03.646Z,3.80
2018-04-23T13:56:32.157Z,3.83
2018-04-23T14:02:04.252Z,4.17
2018-04-23T14:04:31.969Z,4.17
2018-04-23T14:07:01.716Z,4.37
2018-04-23T14:09:29.477Z,3.57
2018-04-23T14:15:11.897Z,4.30
2018-04-23T14:17:40.015Z,4.40
2018-04-23T14:20:28.108Z,4.50
2018-04-23T14:22:55.816Z,4.57
2018-04-23T14:25:34.826Z,4.47
2018-04-23T14:28:02.488Z,4.73
2018-04-23T14:30:34.482Z,4.53
2018-04-23T14:33:02.536Z,4.30
2018-04-23T14:35:36.600Z,4.20
2018-04-23T14:38:05.020Z,4.23
2018-04-23T14:40:50.294Z,4.83
2018-04-23T14:43:18.019Z,4.90
2018-04-23T14:45:48.555Z,4.73
2018-04-23T14:48:16.649Z,4.47
2018-04-23T14:50:48.775Z,4.70
2018-04-23T14:53:16.855Z,5.00
2018-04-23T14:55:48.443Z,4.80
2018-04-23T14:58:17.033Z,4.57
2018-04-23T15:00:51.873Z,4.47
2018-04-23T15:03:20.292Z,4.03
2018-04-23T15:05:50.370Z,4.00
2018-04-23T15:08:18.150Z,4.07
2018-04-23T15:10:46.625Z,4.43
2018-04-23T15:13:14.395Z,4.70
2018-04-23T15:15:46.685Z,4.20
2018-04-23T15:18:15.195Z,4.60
2018-04-23T15:20:45.636Z,4.37
2018-04-23T15:23:13.490Z,4.47
2018-04-23T15:25:49.323Z,4.07
2018-04-23T15:28:17.903Z,4.63
2018-04-23T15:30:59.018Z,4.43
2018-04-23T15:33:27.845Z,4.77
2018-04-23T15:35:55.737Z,5.37
2018-04-23T15:38:23.911Z,4.97
2018-04-23T15:41:01.600Z,4.80
2018-04-23T15:43:29.352Z,5.20
2018-04-23T15:45:58.277Z,5.20
2018-04-23T15:48:26.384Z,5.03
2018-04-23T15:50:54.563Z,4.83
2018-04-23T15:53:22.607Z,4.60
2018-04-23T15:55:50.452Z,4.77
2018-04-23T15:58:18.243Z,4.47
2018-04-23T16:00:48.671Z,4.57
2018-04-23T16:03:17.199Z,4.20
2018-04-23T16:05:49.301Z,5.47
2018-04-23T16:08:17.095Z,4.57
2018-04-23T16:10:45.845Z,3.70
2018-04-23T16:13:13.512Z,4.13
2018-04-23T16:18:43.185Z,4.77
2018-04-23T16:21:11.761Z,4.40
2018-04-23T16:23:40.493Z,4.47
2018-04-23T16:26:08.184Z,4.93
2018-04-23T16:28:36.975Z,4.90
2018-04-23T16:31:04.668Z,4.90
2018-04-23T16:33:32.416Z,4.63
2018-04-23T16:36:00.139Z,4.30
2018-04-23T16:38:27.938Z,4.07
2018-04-23T16:40:56.051Z,4.60
2018-04-23T16:43:31.608Z,5.50
2018-04-23T16:46:00.125Z,4.27
2018-04-23T16:48:29.909Z,5.17
2018-04-23T16:50:58.402Z,4.57
2018-04-23T16:53:26.527Z,4.43
2018-04-23T16:55:54.209Z,4.33
2018-04-23T16:58:25.795Z,4.10
2018-04-23T17:00:53.508Z,4.30
2018-04-23T17:03:27.579Z,4.10
2018-04-23T17:05:55.242Z,4.20
2018-04-23T17:08:23.983Z,4.37
2018-04-23T17:10:51.742Z,4.77
2018-04-23T17:13:19.462Z,4.40
2018-04-23T17:15:48.279Z,4.33
2018-04-23T17:18:19.526Z,4.60
2018-04-23T17:20:48.781Z,3.97
2018-04-23T17:23:16.997Z,4.63
2018-04-23T17:25:45.122Z,4.30
2018-04-23T17:28:12.834Z,3.80
2018-04-23T17:30:40.947Z,3.80
2018-04-23T17:33:21.540Z,3.10
2018-04-23T17:35:49.269Z,2.77
2018-04-23T17:38:29.328Z,2.60
2018-04-23T17:40:57.790Z,2.50
2018-04-23T17:43:30.111Z,2.43
2018-04-23T17:45:59.065Z,2.67
2018-04-23T17:48:27.557Z,3.37
2018-04-23T17:50:56.019Z,2.60
2018-04-23T17:53:29.085Z,3.37
2018-04-23T17:55:56.767Z,2.67
2018-04-23T17:58:26.260Z,2.90
2018-04-23T18:00:53.969Z,3.50
2018-04-23T18:06:15.137Z,2.67
2018-04-23T18:08:42.865Z,3.10
2018-04-23T18:11:11.317Z,5.10
2018-04-23T18:13:39.375Z,2.90
2018-04-23T18:16:09.549Z,3.00
2018-04-23T18:18:38.549Z,2.87
2018-04-23T18:21:22.418Z,2.77
2018-04-23T18:23:51.465Z,2.67
2018-04-23T18:26:21.831Z,2.90
2018-04-23T18:28:49.585Z,3.13
2018-04-23T18:31:25.101Z,3.43
2018-04-23T18:33:52.804Z,3.03
2018-04-23T18:36:21.630Z,2.83
2018-04-23T18:38:50.523Z,2.97
2018-04-23T18:41:36.073Z,2.70
2018-04-23T18:44:04.365Z,3.10
2018-04-23T18:46:34.871Z,3.37
2018-04-23T18:49:04.133Z,3.17
2018-04-23T18:51:33.355Z,3.40
2018-04-23T18:54:01.948Z,3.03
2018-04-23T18:56:37.378Z,3.40
2018-04-23T18:59:05.116Z,3.40
2018-04-23T19:01:34.816Z,3.87
2018-04-23T19:04:03.846Z,2.90
2018-04-23T19:06:32.828Z,3.40
2018-04-23T19:09:02.042Z,3.60
2018-04-23T19:11:35.878Z,3.80
2018-04-23T19:14:05.359Z,3.47
2018-04-23T19:16:39.036Z,3.43
2018-04-23T19:19:08.279Z,3.90
2018-04-23T19:21:56.049Z,3.40
2018-04-23T19:24:25.278Z,3.30
2018-04-23T19:26:58.061Z,3.27
2018-04-23T19:29:25.718Z,3.27
2018-04-23T19:31:54.439Z,3.53
2018-04-23T19:34:23.087Z,3.60
2018-04-23T19:36:51.933Z,3.27
2018-04-23T19:39:19.605Z,3.50
2018-04-23T19:41:48.708Z,3.33
2018-04-23T19:44:16.451Z,3.87
2018-04-23T19:46:45.530Z,3.30
2018-04-23T19:49:13.633Z,3.43
2018-04-23T19:51:41.887Z,3.80
2018-04-23T19:54:11.559Z,3.73
2018-04-23T19:56:40.316Z,3.70
2018-04-23T19:59:08.041Z,3.60
2018-04-23T20:01:42.263Z,3.60
2018-04-23T20:04:10.039Z,3.50
2018-04-23T20:06:38.495Z,3.23
2018-04-23T20:09:06.620Z,3.67
2018-04-23T20:11:34.813Z,3.07
2018-04-23T20:14:02.970Z,3.30
2018-04-23T20:16:34.226Z,3.40
2018-04-23T20:19:01.939Z,3.33
2018-04-23T20:21:31.190Z,3.47
2018-04-23T20:23:59.285Z,3.50
2018-04-23T20:26:35.623Z,3.47
2018-04-23T20:29:04.143Z,3.67
2018-04-23T20:31:33.145Z,3.23
2018-04-23T20:34:01.621Z,3.60
2018-04-23T20:36:31.753Z,3.40
2018-04-23T20:39:01.063Z,4.07
2018-04-23T20:41:32.676Z,3.37
2018-04-23T20:44:00.404Z,3.60
2018-04-23T20:46:31.890Z,3.27
2018-04-23T20:49:00.373Z,3.60
2018-04-23T20:51:31.413Z,3.23
2018-04-23T20:53:59.902Z,3.60
2018-04-23T20:56:34.678Z,3.53
2018-04-23T20:59:03.719Z,3.20
2018-04-23T21:01:31.843Z,4.27
2018-04-23T21:04:00.318Z,3.43
2018-04-23T21:06:36.056Z,3.70
2018-04-23T21:09:03.806Z,3.60
2018-04-23T21:11:35.071Z,4.53
2018-04-23T21:14:03.748Z,3.40
2018-04-23T21:16:31.541Z,3.93
2018-04-23T21:19:00.346Z,4.23
2018-04-23T21:21:31.935Z,3.73
2018-04-23T21:24:00.405Z,4.10
2018-04-23T21:26:38.156Z,3.77
2018-04-23T21:29:05.927Z,4.03
2018-04-23T21:31:33.664Z,3.97
2018-04-23T21:34:01.752Z,3.90
2018-04-23T21:36:30.881Z,3.80
2018-04-23T21:38:59.371Z,3.80
2018-04-23T21:41:29.859Z,4.27
2018-04-23T21:43:57.609Z,4.13
2018-04-23T21:46:25.744Z,3.70
2018-04-23T21:48:54.715Z,3.50
2018-04-23T21:51:23.371Z,4.00
2018-04-23T21:53:51.789Z,3.60
2018-04-23T21:56:19.865Z,3.97
2018-04-23T21:58:47.987Z,3.60
2018-04-23T22:01:18.323Z,3.57
2018-04-23T22:03:46.730Z,3.93
2018-04-23T22:06:27.978Z,3.80
2018-04-23T22:08:55.696Z,3.70
2018-04-23T22:11:42.253Z,4.37
2018-04-23T22:14:10.001Z,4.00
2018-04-23T22:16:45.023Z,4.23
2018-04-23T22:19:13.836Z,3.97
2018-04-23T22:21:43.065Z,4.13
2018-04-23T22:24:10.733Z,3.80
2018-04-23T22:26:49.057Z,4.10
2018-04-23T22:29:17.165Z,4.20
2018-04-23T22:31:48.800Z,4.13
2018-04-23T22:34:16.495Z,3.87
2018-04-23T22:36:54.217Z,4.40
2018-04-23T22:39:22.739Z,4.17
2018-04-23T22:41:51.200Z,4.20
2018-04-23T22:44:18.899Z,4.20
2018-04-23T22:46:47.005Z,3.67
2018-04-23T22:49:15.482Z,4.20
2018-04-23T22:51:45.275Z,4.13
2018-04-23T22:54:14.102Z,4.57
2018-04-23T22:56:45.703Z,3.83
2018-04-23T22:59:13.837Z,3.90
2018-04-23T23:01:41.620Z,3.67
2018-04-23T23:04:10.171Z,4.00
2018-04-23T23:06:44.477Z,4.70
2018-04-23T23:09:13.105Z,3.97
2018-04-23T23:11:51.233Z,4.00
2018-04-23T23:14:18.968Z,3.93
2018-04-23T23:16:50.484Z,4.50
2018-04-23T23:19:18.620Z,4.50
2018-04-23T23:21:46.295Z,4.37
2018-04-23T23:24:14.024Z,4.40
2018-04-23T23:26:44.245Z,4.53
2018-04-23T23:29:12.741Z,4.87
2018-04-23T23:31:42.453Z,4.70
2018-04-23T23:34:10.224Z,4.57
2018-04-23T23:36:39.037Z,5.70
2018-04-23T23:39:06.744Z,4.80
2018-04-23T23:41:36.205Z,5.20
2018-04-23T23:44:04.270Z,5.00
2018-04-23T23:46:42.602Z,4.93
2018-04-23T23:49:10.348Z,5.33
2018-04-23T23:51:43.322Z,5.50
2018-04-23T23:54:11.114Z,5.77
2018-04-23T23:56:39.837Z,5.20
2018-04-23T23:59:07.936Z,5.10
