createdAt,value
2022-10-26T00:00:43.640Z,22.00
2022-10-26T00:06:19.091Z,22.00
2022-10-26T00:11:22.807Z,22.00
2022-10-26T00:16:28.287Z,21.90
2022-10-26T00:21:31.898Z,21.90
2022-10-26T00:26:35.415Z,21.90
2022-10-26T00:31:41.902Z,21.90
2022-10-26T00:36:45.729Z,21.90
2022-10-26T00:42:15.400Z,21.90
2022-10-26T00:47:40.461Z,21.90
2022-10-26T00:52:44.511Z,21.80
2022-10-26T00:57:49.856Z,21.80
2022-10-26T01:02:57.630Z,21.80
2022-10-26T01:08:02.551Z,21.80
2022-10-26T01:13:06.764Z,21.80
2022-10-26T01:18:16.117Z,21.80
2022-10-26T01:23:32.531Z,21.70
2022-10-26T01:28:58.263Z,21.70
2022-10-26T01:34:14.468Z,21.70
2022-10-26T01:39:42.857Z,21.70
2022-10-26T01:44:52.617Z,21.70
2022-10-26T01:50:01.797Z,21.70
2022-10-26T01:55:48.476Z,21.60
2022-10-26T02:01:14.780Z,21.70
2022-10-26T02:06:35.837Z,21.60
2022-10-26T02:11:49.269Z,21.60
2022-10-26T02:16:57.777Z,21.60
2022-10-26T02:22:24.058Z,21.60
2022-10-26T02:27:35.676Z,21.60
2022-10-26T02:32:44.325Z,21.60
2022-10-26T02:37:49.315Z,21.50
2022-10-26T02:42:55.656Z,21.50
2022-10-26T02:47:59.467Z,21.50
2022-10-26T02:53:17.953Z,21.50
2022-10-26T02:58:28.125Z,21.50
2022-10-26T03:03:31.621Z,21.50
2022-10-26T03:08:34.942Z,21.50
2022-10-26T03:13:38.457Z,21.40
2022-10-26T03:18:41.977Z,21.40
2022-10-26T03:23:48.159Z,21.40
2022-10-26T03:28:53.931Z,21.40
2022-10-26T03:33:57.352Z,21.40
2022-10-26T03:39:00.976Z,21.40
2022-10-26T03:44:04.597Z,21.40
2022-10-26T03:49:08.017Z,21.40
2022-10-26T03:54:11.539Z,21.30
2022-10-26T03:59:14.954Z,21.30
2022-10-26T04:04:18.556Z,21.30
2022-10-26T04:09:22.098Z,21.30
2022-10-26T04:14:25.527Z,21.30
2022-10-26T04:19:28.939Z,21.30
2022-10-26T04:24:32.563Z,21.30
2022-10-26T04:29:35.984Z,21.20
2022-10-26T04:34:39.525Z,21.20
2022-10-26T04:39:42.916Z,21.20
2022-10-26T04:44:50.029Z,21.20
2022-10-26T04:49:55.389Z,21.20
2022-10-26T04:54:58.945Z,21.20
2022-10-26T05:00:04.063Z,21.20
2022-10-26T05:05:10.018Z,21.20
2022-10-26T05:10:16.219Z,21.10
2022-10-26T05:15:19.742Z,21.10
2022-10-26T05:20:29.430Z,21.20
2022-10-26T05:25:36.023Z,21.10
2022-10-26T05:30:40.956Z,21.10
2022-10-26T05:35:44.880Z,21.10
2022-10-26T05:40:49.727Z,21.10
2022-10-26T05:45:54.331Z,21.10
2022-10-26T05:51:01.783Z,21.00
2022-10-26T05:56:34.345Z,21.00
2022-10-26T06:02:02.028Z,21.00
2022-10-26T06:07:13.541Z,21.00
2022-10-26T06:12:19.463Z,21.00
2022-10-26T06:17:37.979Z,21.00
2022-10-26T06:23:01.459Z,21.00
2022-10-26T06:28:13.990Z,21.00
2022-10-26T06:33:29.162Z,21.10
2022-10-26T06:38:35.802Z,21.10
2022-10-26T06:43:40.130Z,21.20
2022-10-26T06:49:02.692Z,21.20
2022-10-26T06:54:31.859Z,21.20
2022-10-26T06:59:56.200Z,21.20
2022-10-26T07:04:59.879Z,21.20
2022-10-26T07:10:04.016Z,21.20
2022-10-26T07:20:19.842Z,21.10
2022-10-26T07:25:24.911Z,21.20
2022-10-26T07:30:29.473Z,21.20
2022-10-26T07:35:34.228Z,21.30
2022-10-26T07:40:38.343Z,21.30
2022-10-26T07:45:42.073Z,21.30
2022-10-26T07:50:45.533Z,21.20
2022-10-26T07:55:56.229Z,21.20
2022-10-26T08:01:08.692Z,21.30
2022-10-26T08:06:12.731Z,21.30
2022-10-26T08:11:17.074Z,21.30
2022-10-26T08:16:21.508Z,21.40
2022-10-26T08:21:36.182Z,21.40
2022-10-26T08:26:43.817Z,21.40
2022-10-26T08:31:49.388Z,21.40
2022-10-26T08:36:52.887Z,21.40
2022-10-26T08:42:14.327Z,21.40
2022-10-26T08:47:28.683Z,21.50
2022-10-26T08:52:45.816Z,21.60
2022-10-26T08:57:50.722Z,21.70
2022-10-26T09:02:54.700Z,21.70
2022-10-26T09:08:11.449Z,21.70
2022-10-26T09:13:17.704Z,21.80
2022-10-26T09:18:57.734Z,21.70
2022-10-26T09:24:34.025Z,21.70
2022-10-26T09:29:43.128Z,21.80
2022-10-26T09:34:58.361Z,21.80
2022-10-26T09:40:11.711Z,21.90
2022-10-26T09:45:51.864Z,21.90
2022-10-26T09:51:01.901Z,21.90
2022-10-26T09:56:11.457Z,22.00
2022-10-26T10:01:42.586Z,22.10
2022-10-26T10:06:48.415Z,22.20
2022-10-26T10:11:58.074Z,22.30
2022-10-26T10:17:08.621Z,22.30
2022-10-26T10:22:22.717Z,22.30
2022-10-26T10:27:27.163Z,22.30
2022-10-26T10:32:35.591Z,22.40
2022-10-26T10:37:46.240Z,22.40
2022-10-26T10:42:52.675Z,22.50
2022-10-26T10:48:13.008Z,22.60
2022-10-26T10:53:38.208Z,22.60
2022-10-26T10:59:12.503Z,22.70
2022-10-26T11:04:40.692Z,22.80
2022-10-26T11:09:47.328Z,22.80
2022-10-26T11:15:16.801Z,22.90
2022-10-26T11:20:24.986Z,22.90
2022-10-26T11:25:34.601Z,22.90
2022-10-26T11:30:46.496Z,23.00
2022-10-26T11:36:06.283Z,23.00
2022-10-26T11:41:29.655Z,23.00
2022-10-26T11:46:39.233Z,23.00
2022-10-26T11:52:07.718Z,23.10
2022-10-26T11:57:12.659Z,23.10
2022-10-26T12:02:26.067Z,23.10
2022-10-26T12:07:33.316Z,23.20
2022-10-26T12:12:50.884Z,23.20
2022-10-26T12:18:26.817Z,23.20
2022-10-26T12:23:40.766Z,23.20
2022-10-26T12:29:03.653Z,23.20
2022-10-26T12:34:14.743Z,23.30
2022-10-26T12:39:29.402Z,23.30
2022-10-26T12:44:46.025Z,23.30
2022-10-26T12:49:59.980Z,23.40
2022-10-26T12:55:12.914Z,23.40
2022-10-26T13:00:21.997Z,23.40
2022-10-26T13:06:03.040Z,23.50
2022-10-26T13:11:12.647Z,23.40
2022-10-26T13:16:17.449Z,23.40
2022-10-26T13:21:22.736Z,23.40
2022-10-26T13:26:28.666Z,23.40
2022-10-26T13:31:32.109Z,23.40
2022-10-26T13:36:45.246Z,23.40
2022-10-26T13:41:52.758Z,23.40
2022-10-26T13:47:01.497Z,23.40
2022-10-26T13:52:11.929Z,23.30
2022-10-26T13:57:37.503Z,23.30
2022-10-26T14:02:44.497Z,23.30
2022-10-26T14:07:52.642Z,23.30
2022-10-26T14:13:04.516Z,23.30
2022-10-26T14:18:30.528Z,23.20
2022-10-26T14:23:58.550Z,23.20
2022-10-26T14:29:02.481Z,23.10
2022-10-26T14:34:12.858Z,23.10
2022-10-26T14:39:23.644Z,23.00
2022-10-26T14:44:27.163Z,23.00
2022-10-26T14:49:30.685Z,23.00
2022-10-26T14:54:36.516Z,22.90
2022-10-26T14:59:44.992Z,22.90
2022-10-26T15:05:04.559Z,22.90
2022-10-26T15:10:48.722Z,22.90
2022-10-26T15:15:57.495Z,22.90
2022-10-26T15:21:51.949Z,22.90
2022-10-26T15:26:58.827Z,22.80
2022-10-26T15:32:06.428Z,22.80
2022-10-26T15:37:21.418Z,22.70
2022-10-26T15:42:27.340Z,22.70
2022-10-26T15:47:34.677Z,22.60
2022-10-26T15:52:45.407Z,22.60
2022-10-26T15:58:10.091Z,22.60
2022-10-26T16:03:23.270Z,22.60
2022-10-26T16:08:32.861Z,22.60
2022-10-26T16:13:36.847Z,22.60
2022-10-26T16:18:42.955Z,22.60
2022-10-26T16:23:50.048Z,22.60
2022-10-26T16:28:53.551Z,22.70
2022-10-26T16:34:03.969Z,22.60
2022-10-26T16:39:12.524Z,22.60
2022-10-26T16:44:15.982Z,22.60
2022-10-26T16:49:19.515Z,22.60
2022-10-26T16:54:27.351Z,22.60
2022-10-26T16:59:34.629Z,22.60
2022-10-26T17:04:38.051Z,22.60
2022-10-26T17:09:41.567Z,22.70
2022-10-26T17:14:44.988Z,22.60
2022-10-26T17:19:51.475Z,22.60
2022-10-26T17:25:00.034Z,22.60
2022-10-26T17:30:11.248Z,22.60
2022-10-26T17:35:17.087Z,22.50
2022-10-26T17:40:20.704Z,22.50
2022-10-26T17:45:24.496Z,22.50
2022-10-26T17:50:27.955Z,22.50
2022-10-26T17:55:33.117Z,22.50
2022-10-26T18:00:40.214Z,22.50
2022-10-26T18:05:50.078Z,22.50
2022-10-26T18:10:59.285Z,22.60
2022-10-26T18:16:11.771Z,22.60
2022-10-26T18:21:15.489Z,22.50
2022-10-26T18:26:22.476Z,22.60
2022-10-26T18:31:27.335Z,22.60
2022-10-26T18:36:35.015Z,22.50
2022-10-26T18:41:44.505Z,22.60
2022-10-26T18:46:52.933Z,22.50
2022-10-26T18:51:56.660Z,22.50
2022-10-26T18:57:03.047Z,22.50
2022-10-26T19:02:07.803Z,22.40
2022-10-26T19:07:31.999Z,22.40
2022-10-26T19:12:53.112Z,22.40
2022-10-26T19:18:10.876Z,22.30
2022-10-26T19:23:22.255Z,22.40
2022-10-26T19:28:32.858Z,22.30
2022-10-26T19:33:43.419Z,22.30
2022-10-26T19:38:52.916Z,22.30
2022-10-26T19:44:00.813Z,22.30
2022-10-26T19:49:09.653Z,22.30
2022-10-26T19:54:27.182Z,22.30
2022-10-26T19:59:35.991Z,22.30
2022-10-26T20:04:51.309Z,22.30
2022-10-26T20:10:17.630Z,22.30
2022-10-26T20:15:25.169Z,22.30
2022-10-26T20:20:34.008Z,22.30
2022-10-26T20:26:00.690Z,22.20
2022-10-26T20:31:09.143Z,22.20
2022-10-26T20:36:26.627Z,22.20
2022-10-26T20:41:49.812Z,22.20
2022-10-26T20:46:58.487Z,22.20
2022-10-26T20:52:31.628Z,22.10
2022-10-26T20:57:59.418Z,22.10
2022-10-26T21:03:15.038Z,22.00
2022-10-26T21:08:23.344Z,22.00
2022-10-26T21:13:41.318Z,22.00
2022-10-26T21:19:03.842Z,22.00
2022-10-26T21:24:21.983Z,22.00
2022-10-26T21:29:36.227Z,22.00
2022-10-26T21:34:46.055Z,22.00
2022-10-26T21:39:53.029Z,21.90
2022-10-26T21:44:56.541Z,21.90
2022-10-26T21:50:02.827Z,21.90
2022-10-26T21:55:08.573Z,21.90
2022-10-26T22:00:18.639Z,21.90
2022-10-26T22:05:26.109Z,22.00
2022-10-26T22:10:29.597Z,22.00
2022-10-26T22:15:33.321Z,21.90
2022-10-26T22:20:36.753Z,21.90
2022-10-26T22:25:40.774Z,21.90
2022-10-26T22:30:47.164Z,22.00
2022-10-26T22:35:50.680Z,21.90
2022-10-26T22:40:55.735Z,21.90
2022-10-26T22:46:06.944Z,21.90
2022-10-26T22:51:16.388Z,21.80
2022-10-26T22:56:21.081Z,21.80
2022-10-26T23:01:29.848Z,21.80
2022-10-26T23:06:37.722Z,21.80
2022-10-26T23:11:41.142Z,21.80
2022-10-26T23:16:44.739Z,21.80
2022-10-26T23:21:48.770Z,21.80
2022-10-26T23:26:52.906Z,21.80
2022-10-26T23:31:56.430Z,21.80
2022-10-26T23:36:59.862Z,21.70
2022-10-26T23:42:03.466Z,21.70
2022-10-26T23:47:07.098Z,21.70
2022-10-26T23:52:11.130Z,21.70
2022-10-26T23:57:15.158Z,21.70
