createdAt,value
2023-02-09T07:57:19.618Z,4.10
2023-02-09T08:02:22.422Z,4.80
2023-02-09T08:04:51.043Z,5.10
2023-02-09T08:07:19.641Z,5.20
2023-02-09T08:09:48.263Z,5.40
2023-02-09T08:12:16.843Z,5.60
2023-02-09T08:14:48.312Z,5.70
2023-02-09T08:17:20.387Z,5.70
2023-02-09T08:19:57.736Z,5.60
2023-02-09T08:22:29.378Z,5.80
2023-02-09T08:24:59.856Z,6.00
2023-02-09T08:27:28.760Z,6.40
2023-02-09T08:29:58.776Z,6.40
2023-02-09T08:32:27.389Z,6.40
2023-02-09T08:34:56.191Z,6.50
2023-02-09T08:37:24.866Z,6.60
2023-02-09T08:39:53.581Z,6.70
2023-02-09T08:42:22.078Z,6.80
2023-02-09T08:44:50.631Z,7.00
2023-02-09T08:47:19.245Z,7.30
2023-02-09T08:49:47.796Z,7.80
2023-02-09T08:52:16.359Z,8.50
2023-02-09T08:57:13.116Z,8.80
2023-02-09T08:59:41.757Z,9.60
2023-02-09T09:02:10.355Z,9.90
2023-02-09T09:04:38.926Z,10.20
2023-02-09T09:07:07.488Z,10.30
2023-02-09T09:09:36.158Z,9.90
2023-02-09T09:12:04.750Z,9.70
2023-02-09T09:14:33.352Z,9.80
2023-02-09T09:17:02.016Z,10.00
2023-02-09T09:52:09.632Z,10.30
2023-02-09T09:54:38.679Z,11.80
2023-02-09T09:57:16.060Z,12.10
2023-02-09T10:07:21.859Z,12.10
2023-02-09T10:09:53.494Z,12.90
2023-02-09T10:12:25.113Z,12.90
2023-02-09T10:14:53.678Z,13.00
2023-02-09T10:17:22.225Z,12.90
2023-02-09T10:35:29.174Z,13.00
2023-02-09T10:38:03.958Z,11.90
2023-02-09T10:40:34.905Z,11.50
2023-02-09T11:03:36.426Z,11.20
2023-02-09T11:06:10.727Z,12.00
2023-02-09T11:08:45.266Z,12.10
2023-02-09T11:11:19.797Z,12.10
2023-02-09T11:13:48.353Z,11.90
2023-02-09T11:16:48.452Z,11.90
2023-02-09T11:19:26.049Z,11.90
2023-02-09T11:22:00.576Z,12.00
2023-02-09T11:50:34.985Z,11.90
2023-02-09T11:53:06.610Z,13.30
2023-02-09T11:55:44.219Z,13.40
2023-02-09T11:58:15.848Z,13.50
2023-02-09T12:00:54.846Z,13.60
2023-02-09T12:03:17.950Z,13.70
2023-02-09T12:05:46.978Z,13.50
2023-02-09T12:08:35.138Z,13.00
2023-02-09T12:11:24.682Z,12.80
2023-02-09T12:14:14.162Z,12.50
2023-02-09T12:16:45.770Z,12.70
2023-02-09T12:19:38.495Z,13.00
2023-02-09T13:44:28.640Z,13.40
2023-02-09T13:46:59.833Z,12.50
2023-02-09T14:09:56.578Z,12.20
2023-02-09T14:12:32.485Z,11.40
2023-02-09T14:35:36.269Z,11.20
2023-02-09T14:55:31.992Z,10.70
2023-02-09T14:58:00.506Z,9.60
2023-02-09T15:00:29.604Z,9.50
2023-02-09T15:03:00.236Z,9.40
2023-02-09T15:05:30.088Z,9.30
2023-02-09T15:08:03.729Z,9.20
2023-02-09T15:10:35.041Z,9.20
2023-02-09T15:15:34.525Z,9.10
2023-02-09T15:18:03.033Z,9.00
2023-02-09T15:20:32.345Z,8.90
2023-02-09T15:23:01.455Z,8.90
2023-02-09T15:25:30.674Z,8.80
2023-02-09T15:28:00.662Z,8.80
2023-02-09T15:30:32.407Z,8.90
2023-02-09T15:33:01.731Z,8.90
2023-02-09T15:35:31.176Z,8.90
2023-02-09T15:38:01.752Z,8.80
2023-02-09T15:40:51.463Z,8.80
2023-02-09T15:43:40.413Z,8.70
2023-02-09T15:46:27.621Z,8.70
2023-02-09T15:48:56.266Z,8.60
2023-02-09T15:51:26.962Z,8.60
2023-02-09T15:53:58.145Z,8.50
2023-02-09T15:56:26.904Z,8.40
2023-02-09T15:58:57.246Z,8.20
2023-02-09T16:01:25.806Z,8.20
2023-02-09T16:03:56.719Z,8.20
2023-02-09T16:08:53.964Z,8.00
2023-02-09T16:11:27.088Z,7.90
2023-02-09T16:21:30.796Z,7.80
2023-02-09T16:24:01.841Z,7.40
2023-02-09T16:26:31.609Z,7.30
2023-02-09T16:29:00.330Z,7.40
2023-02-09T16:31:28.884Z,7.10
2023-02-09T16:33:57.454Z,7.00
2023-02-09T16:36:28.743Z,6.90
2023-02-09T16:38:57.376Z,6.80
2023-02-09T16:41:43.716Z,6.70
2023-02-09T16:44:18.235Z,6.60
2023-02-09T16:54:37.256Z,6.40
2023-02-09T16:57:06.061Z,6.00
2023-02-09T16:59:34.626Z,5.80
2023-02-09T17:02:03.965Z,5.60
2023-02-09T17:04:32.499Z,5.60
2023-02-09T17:07:01.048Z,5.40
2023-02-09T17:09:29.608Z,5.30
2023-02-09T17:11:58.152Z,5.30
2023-02-09T17:16:54.912Z,4.40
2023-02-09T17:19:23.746Z,5.40
2023-02-09T17:21:52.371Z,5.40
2023-02-09T17:24:20.928Z,5.50
2023-02-09T17:26:49.657Z,5.50
2023-02-09T17:29:19.885Z,5.40
2023-02-09T17:31:53.561Z,5.40
2023-02-09T17:34:18.867Z,5.30
2023-02-09T17:36:47.394Z,5.30
2023-02-09T17:39:17.617Z,5.20
2023-02-09T17:41:48.533Z,5.20
2023-02-09T17:44:29.075Z,5.10
2023-02-09T17:46:50.465Z,5.10
2023-02-09T17:49:19.121Z,5.10
2023-02-09T17:51:48.611Z,5.10
2023-02-09T17:54:20.075Z,5.10
2023-02-09T17:56:48.873Z,5.00
2023-02-09T17:59:19.087Z,5.10
2023-02-09T18:01:53.781Z,5.20
2023-02-09T18:04:26.559Z,5.30
2023-02-09T18:06:57.662Z,5.50
2023-02-09T18:09:25.585Z,5.50
2023-02-09T18:11:56.896Z,5.50
2023-02-09T18:14:27.255Z,5.60
2023-02-09T18:16:56.053Z,5.60
2023-02-09T18:19:25.670Z,5.60
2023-02-09T18:21:59.500Z,5.50
2023-02-09T18:24:34.149Z,5.50
2023-02-09T18:27:03.026Z,5.50
2023-02-09T18:29:31.940Z,5.50
2023-02-09T18:32:02.310Z,5.50
2023-02-09T18:34:31.280Z,5.40
2023-02-09T18:36:59.973Z,5.50
2023-02-09T18:41:58.220Z,5.40
2023-02-09T18:44:31.839Z,5.50
2023-02-09T18:47:01.842Z,5.50
2023-02-09T18:49:30.812Z,5.60
2023-02-09T18:51:59.675Z,5.70
2023-02-09T18:54:29.113Z,5.80
2023-02-09T18:56:57.761Z,5.80
2023-02-09T18:59:31.342Z,5.90
2023-02-09T19:02:00.947Z,6.00
2023-02-09T19:04:29.864Z,6.10
2023-02-09T19:06:59.156Z,6.10
2023-02-09T19:09:27.810Z,6.10
2023-02-09T19:11:56.742Z,6.20
2023-02-09T19:14:40.027Z,6.30
2023-02-09T19:17:11.286Z,6.40
2023-02-09T22:46:24.162Z,6.40
2023-02-09T22:48:54.475Z,6.60
2023-02-09T22:51:24.021Z,6.60
2023-02-09T22:53:52.650Z,6.60
2023-02-09T22:56:21.580Z,6.60
2023-02-09T22:58:50.375Z,6.70
2023-02-09T23:01:19.004Z,6.60
2023-02-09T23:03:47.859Z,6.60
2023-02-09T23:06:19.546Z,6.70
2023-02-09T23:08:48.356Z,6.80
2023-02-09T23:11:18.683Z,6.60
2023-02-09T23:13:49.258Z,6.60
2023-02-09T23:16:23.701Z,6.50
2023-02-09T23:18:55.289Z,6.50
2023-02-09T23:21:26.667Z,6.40
2023-02-09T23:23:55.194Z,6.40
2023-02-09T23:26:24.166Z,6.40
2023-02-09T23:28:56.990Z,6.40
2023-02-09T23:31:26.741Z,6.30
2023-02-09T23:33:55.782Z,6.20
2023-02-09T23:36:27.174Z,6.10
2023-02-09T23:38:57.744Z,6.10
2023-02-09T23:41:27.331Z,6.10
2023-02-09T23:43:56.596Z,6.20
2023-02-09T23:46:28.834Z,6.20
2023-02-09T23:48:58.218Z,6.30
2023-02-09T23:51:32.327Z,6.30
2023-02-09T23:54:03.947Z,6.20
2023-02-09T23:56:35.166Z,6.30
2023-02-09T23:59:05.972Z,6.40
