createdAt,value
2023-07-03T00:01:20.276Z,6.78
2023-07-03T00:03:47.211Z,7.07
2023-07-03T00:06:14.196Z,7.32
2023-07-03T00:08:41.023Z,6.50
2023-07-03T00:11:07.865Z,7.18
2023-07-03T00:13:34.733Z,6.13
2023-07-03T00:16:02.790Z,6.55
2023-07-03T00:18:30.562Z,6.65
2023-07-03T00:20:58.244Z,7.00
2023-07-03T00:23:26.811Z,7.28
2023-07-03T00:25:54.087Z,7.05
2023-07-03T00:28:20.938Z,6.45
2023-07-03T00:30:47.795Z,6.32
2023-07-03T00:33:15.653Z,6.40
2023-07-03T00:35:44.020Z,7.03
2023-07-03T00:38:10.944Z,6.95
2023-07-03T00:40:37.815Z,6.55
2023-07-03T00:43:05.244Z,6.53
2023-07-03T00:45:33.938Z,7.25
2023-07-03T00:48:01.196Z,6.60
2023-07-03T00:50:28.350Z,6.25
2023-07-03T00:53:00.615Z,6.63
2023-07-03T00:55:27.786Z,6.80
2023-07-03T00:57:54.755Z,6.32
2023-07-03T01:00:27.727Z,6.72
2023-07-03T01:03:12.868Z,7.43
2023-07-03T01:05:46.889Z,6.93
2023-07-03T01:08:14.026Z,6.43
2023-07-03T01:10:42.885Z,6.68
2023-07-03T01:13:14.965Z,6.78
2023-07-03T01:15:44.484Z,6.38
2023-07-03T01:18:12.452Z,6.78
2023-07-03T01:20:49.332Z,6.82
2023-07-03T01:23:31.286Z,6.18
2023-07-03T01:25:59.567Z,6.78
2023-07-03T01:28:28.215Z,6.82
2023-07-03T01:30:57.258Z,6.15
2023-07-03T01:33:32.480Z,6.45
2023-07-03T01:36:01.053Z,6.32
2023-07-03T01:38:31.699Z,6.50
2023-07-03T01:41:00.861Z,6.50
2023-07-03T01:43:28.870Z,6.30
2023-07-03T01:45:55.886Z,6.03
2023-07-03T01:48:23.137Z,6.10
2023-07-03T01:50:50.357Z,6.10
2023-07-03T01:53:29.751Z,6.40
2023-07-03T01:56:12.873Z,6.65
2023-07-03T01:59:07.291Z,5.93
2023-07-03T02:02:05.248Z,6.80
2023-07-03T02:04:37.625Z,6.25
2023-07-03T02:07:07.037Z,6.32
2023-07-03T02:09:33.955Z,6.00
2023-07-03T02:12:05.813Z,6.20
2023-07-03T02:14:35.773Z,6.15
2023-07-03T02:17:04.896Z,6.85
2023-07-03T02:19:34.008Z,5.53
2023-07-03T02:22:01.617Z,6.32
2023-07-03T02:24:28.616Z,5.50
2023-07-03T02:26:55.627Z,5.80
2023-07-03T02:29:22.563Z,5.82
2023-07-03T02:31:49.934Z,5.30
2023-07-03T02:34:16.932Z,5.10
2023-07-03T02:36:48.245Z,5.32
2023-07-03T02:39:15.141Z,5.72
2023-07-03T02:41:41.990Z,5.10
2023-07-03T02:44:08.913Z,4.95
2023-07-03T02:46:37.017Z,4.75
2023-07-03T02:49:04.679Z,5.68
2023-07-03T02:51:31.757Z,4.70
2023-07-03T02:54:01.555Z,5.18
2023-07-03T02:56:29.388Z,4.90
2023-07-03T02:58:56.296Z,5.13
2023-07-03T03:01:29.468Z,5.10
2023-07-03T03:03:57.043Z,5.05
2023-07-03T03:06:24.080Z,5.32
2023-07-03T03:08:51.398Z,4.85
2023-07-03T03:11:19.170Z,5.10
2023-07-03T03:13:48.918Z,5.03
2023-07-03T03:16:17.061Z,4.93
2023-07-03T03:18:43.980Z,5.15
2023-07-03T03:21:11.559Z,5.43
2023-07-03T03:23:38.444Z,5.68
2023-07-03T03:26:07.862Z,4.63
2023-07-03T03:28:34.839Z,4.35
2023-07-03T03:31:02.207Z,5.03
2023-07-03T03:33:31.235Z,4.53
2023-07-03T03:35:58.112Z,4.40
2023-07-03T03:38:25.158Z,4.35
2023-07-03T03:41:00.344Z,4.93
2023-07-03T03:43:31.428Z,4.60
2023-07-03T03:46:03.235Z,4.38
2023-07-03T03:48:32.201Z,4.45
2023-07-03T03:51:02.256Z,4.40
2023-07-03T03:53:31.235Z,4.40
2023-07-03T03:55:58.543Z,3.97
2023-07-03T03:58:26.236Z,3.85
2023-07-03T04:00:53.837Z,4.05
2023-07-03T04:03:20.890Z,3.92
2023-07-03T04:05:48.908Z,3.83
2023-07-03T04:08:16.192Z,4.10
2023-07-03T04:10:44.069Z,4.47
2023-07-03T04:13:12.343Z,3.65
2023-07-03T04:15:57.305Z,4.05
2023-07-03T04:18:25.356Z,4.57
2023-07-03T04:20:52.788Z,4.03
2023-07-03T04:23:19.724Z,4.72
2023-07-03T04:25:46.742Z,3.80
2023-07-03T04:28:14.289Z,4.05
2023-07-03T04:30:41.190Z,3.80
2023-07-03T04:33:08.112Z,4.10
2023-07-03T04:35:35.296Z,4.40
2023-07-03T04:38:02.555Z,4.32
2023-07-03T04:40:31.006Z,3.97
2023-07-03T04:42:58.420Z,3.90
2023-07-03T04:45:27.002Z,3.63
2023-07-03T04:47:54.498Z,4.38
2023-07-03T04:50:26.053Z,4.22
2023-07-03T04:52:55.526Z,4.03
2023-07-03T04:55:23.870Z,3.90
2023-07-03T04:57:50.881Z,4.40
2023-07-03T05:00:20.445Z,3.95
2023-07-03T05:02:49.662Z,3.67
2023-07-03T05:05:17.912Z,4.03
2023-07-03T05:07:46.102Z,4.40
2023-07-03T05:10:15.169Z,3.75
2023-07-03T05:12:42.736Z,4.60
2023-07-03T05:15:11.736Z,4.05
2023-07-03T05:17:40.041Z,3.97
2023-07-03T05:20:12.832Z,4.00
2023-07-03T05:22:41.502Z,4.57
2023-07-03T05:25:10.476Z,3.95
2023-07-03T05:27:37.855Z,4.28
2023-07-03T05:30:06.582Z,4.80
2023-07-03T05:32:34.073Z,4.43
2023-07-03T05:35:04.520Z,4.03
2023-07-03T05:37:31.774Z,4.32
2023-07-03T05:39:58.734Z,4.38
2023-07-03T05:42:25.746Z,4.03
2023-07-03T05:44:52.627Z,3.97
2023-07-03T05:47:19.576Z,4.05
2023-07-03T05:49:48.777Z,4.63
2023-07-03T05:52:15.580Z,4.20
2023-07-03T05:54:42.433Z,4.30
2023-07-03T05:57:11.861Z,4.72
2023-07-03T05:59:40.473Z,4.15
2023-07-03T06:02:10.651Z,4.40
2023-07-03T06:04:37.960Z,4.55
2023-07-03T06:07:05.611Z,4.38
2023-07-03T06:09:36.622Z,4.45
2023-07-03T06:12:04.993Z,4.60
2023-07-03T06:14:35.618Z,4.70
2023-07-03T06:17:02.849Z,4.93
2023-07-03T06:19:30.601Z,4.85
2023-07-03T06:21:57.808Z,4.80
2023-07-03T06:24:25.317Z,4.60
2023-07-03T06:26:53.111Z,4.93
2023-07-03T06:29:20.157Z,4.85
2023-07-03T06:31:48.500Z,4.63
2023-07-03T06:34:15.901Z,4.90
2023-07-03T06:36:43.072Z,5.10
2023-07-03T06:39:10.669Z,5.25
2023-07-03T06:41:37.696Z,4.97
2023-07-03T06:44:06.173Z,5.47
2023-07-03T06:46:34.478Z,4.97
2023-07-03T06:49:01.555Z,5.57
2023-07-03T06:51:28.666Z,5.43
2023-07-03T06:53:55.615Z,6.00
2023-07-03T06:56:23.240Z,6.38
2023-07-03T06:58:51.776Z,6.32
2023-07-03T07:01:21.988Z,6.10
2023-07-03T07:03:49.398Z,5.38
2023-07-03T07:06:27.426Z,5.13
2023-07-03T07:08:54.738Z,4.70
2023-07-03T07:11:26.942Z,4.53
2023-07-03T07:13:56.301Z,4.75
2023-07-03T07:16:29.340Z,4.38
2023-07-03T07:18:57.786Z,4.47
2023-07-03T07:21:25.386Z,4.28
2023-07-03T07:23:55.737Z,4.45
2023-07-03T07:26:25.087Z,4.80
2023-07-03T07:28:52.588Z,4.20
2023-07-03T07:31:21.572Z,3.90
2023-07-03T07:33:49.183Z,4.35
2023-07-03T07:36:17.365Z,4.10
2023-07-03T07:38:44.509Z,4.30
2023-07-03T07:41:12.332Z,4.80
2023-07-03T07:43:39.177Z,4.63
2023-07-03T07:46:06.192Z,4.75
2023-07-03T07:48:34.243Z,5.63
2023-07-03T07:51:01.788Z,4.95
2023-07-03T07:53:31.189Z,4.97
2023-07-03T07:55:59.727Z,4.93
2023-07-03T07:58:27.919Z,4.40
2023-07-03T08:00:57.744Z,4.78
2023-07-03T08:03:25.439Z,4.95
2023-07-03T08:06:00.983Z,5.85
2023-07-03T08:08:29.558Z,5.43
2023-07-03T08:10:59.155Z,6.38
2023-07-03T08:13:27.122Z,5.55
2023-07-03T08:15:55.509Z,7.25
2023-07-03T08:18:22.982Z,5.88
2023-07-03T08:20:51.046Z,7.38
2023-07-03T08:23:18.142Z,6.80
2023-07-03T08:25:50.218Z,7.35
2023-07-03T08:28:18.347Z,9.25
2023-07-03T08:30:45.253Z,8.20
2023-07-03T08:33:13.862Z,8.52
2023-07-03T08:38:11.487Z,9.38
2023-07-03T08:40:38.634Z,10.88
2023-07-03T08:43:09.620Z,11.20
2023-07-03T08:45:39.803Z,11.30
2023-07-03T08:48:23.284Z,10.68
2023-07-03T08:51:00.483Z,10.00
2023-07-03T08:53:35.910Z,10.57
2023-07-03T08:56:18.728Z,10.77
2023-07-03T08:58:45.997Z,12.45
2023-07-03T09:01:33.517Z,11.10
2023-07-03T09:04:15.580Z,11.20
2023-07-03T09:07:41.823Z,12.27
2023-07-03T09:10:27.909Z,12.82
2023-07-03T09:13:07.397Z,11.48
2023-07-03T09:15:41.239Z,10.80
2023-07-03T09:18:14.729Z,10.70
2023-07-03T09:20:43.386Z,13.02
2023-07-03T09:23:18.915Z,12.38
2023-07-03T09:25:52.786Z,11.65
2023-07-03T09:28:21.894Z,11.48
2023-07-03T09:30:49.466Z,11.23
2023-07-03T09:33:16.684Z,10.88
2023-07-03T09:35:43.960Z,11.38
2023-07-03T09:38:37.796Z,12.10
2023-07-03T09:41:05.915Z,11.80
2023-07-03T09:43:32.994Z,11.25
2023-07-03T09:46:11.662Z,11.23
2023-07-03T09:48:38.646Z,11.90
2023-07-03T09:51:08.807Z,11.85
2023-07-03T09:53:40.530Z,11.98
2023-07-03T09:56:15.944Z,12.30
2023-07-03T09:58:49.480Z,12.57
2023-07-03T10:06:57.679Z,12.00
2023-07-03T10:12:02.377Z,11.50
2023-07-03T10:14:53.206Z,13.02
2023-07-03T10:17:47.581Z,12.48
2023-07-03T10:20:36.968Z,11.70
2023-07-03T10:23:09.998Z,11.15
2023-07-03T10:25:49.701Z,10.75
2023-07-03T10:28:24.981Z,10.90
2023-07-03T10:31:02.188Z,10.85
2023-07-03T10:33:36.512Z,10.85
2023-07-03T10:36:07.756Z,10.68
2023-07-03T10:38:43.476Z,10.63
2023-07-03T10:41:28.554Z,10.30
2023-07-03T10:44:11.764Z,10.80
2023-07-03T10:46:44.027Z,9.75
2023-07-03T10:49:22.462Z,10.32
2023-07-03T10:52:04.626Z,11.07
2023-07-03T10:55:07.048Z,10.82
2023-07-03T10:57:59.117Z,10.50
2023-07-03T11:00:36.404Z,9.35
2023-07-03T11:03:20.161Z,9.02
2023-07-03T11:05:59.604Z,10.00
2023-07-03T11:08:26.745Z,13.55
2023-07-03T11:11:17.767Z,13.57
2023-07-03T11:13:56.716Z,14.07
2023-07-03T11:16:32.702Z,13.80
2023-07-03T11:24:51.981Z,9.75
2023-07-03T11:29:59.446Z,10.13
2023-07-03T11:32:27.055Z,10.30
2023-07-03T11:40:34.414Z,6.97
2023-07-03T11:45:58.656Z,6.15
2023-07-03T11:48:30.403Z,6.47
2023-07-03T11:51:03.203Z,6.78
2023-07-03T11:53:39.172Z,5.15
2023-07-03T11:56:11.848Z,4.50
2023-07-03T11:58:39.472Z,4.15
2023-07-03T12:01:21.580Z,4.68
2023-07-03T12:03:53.986Z,4.55
2023-07-03T12:06:39.986Z,4.53
2023-07-03T12:09:19.992Z,6.22
2023-07-03T12:12:01.769Z,7.72
2023-07-03T12:14:40.996Z,8.65
2023-07-03T12:17:29.100Z,9.98
2023-07-03T12:20:19.042Z,10.60
2023-07-03T12:22:53.482Z,10.38
2023-07-03T12:25:21.925Z,10.60
2023-07-03T12:27:50.529Z,11.40
2023-07-03T12:30:24.669Z,11.70
2023-07-03T12:32:53.516Z,12.35
2023-07-03T12:35:24.403Z,13.23
2023-07-03T12:37:54.534Z,13.10
2023-07-03T12:40:23.634Z,12.50
2023-07-03T12:42:56.804Z,11.98
2023-07-03T12:45:29.741Z,11.55
2023-07-03T12:48:03.970Z,12.85
2023-07-03T12:50:31.691Z,13.82
2023-07-03T12:53:00.579Z,14.27
2023-07-03T12:55:32.512Z,13.85
2023-07-03T12:58:00.424Z,12.57
2023-07-03T13:00:32.787Z,13.07
2023-07-03T13:03:01.854Z,13.48
2023-07-03T13:05:33.594Z,13.25
2023-07-03T13:08:04.314Z,12.70
2023-07-03T13:10:31.760Z,12.68
2023-07-03T13:13:19.724Z,14.30
2023-07-03T13:15:46.979Z,14.23
2023-07-03T13:18:13.766Z,13.98
2023-07-03T13:20:59.014Z,14.43
2023-07-03T13:23:31.360Z,13.80
2023-07-03T13:25:59.138Z,14.25
2023-07-03T13:28:32.149Z,13.98
2023-07-03T13:31:20.748Z,13.90
2023-07-03T13:34:08.521Z,14.73
2023-07-03T13:36:52.244Z,12.98
2023-07-03T13:39:19.142Z,12.52
2023-07-03T13:41:47.558Z,12.77
2023-07-03T13:44:17.704Z,12.70
2023-07-03T13:46:46.528Z,12.75
2023-07-03T13:49:13.938Z,12.63
2023-07-03T13:51:42.125Z,12.23
2023-07-03T13:54:12.422Z,12.98
2023-07-03T13:56:41.130Z,12.20
2023-07-03T13:59:10.417Z,12.07
2023-07-03T14:01:38.590Z,11.85
2023-07-03T14:04:06.845Z,11.98
2023-07-03T14:06:33.945Z,12.30
2023-07-03T14:09:01.844Z,13.95
2023-07-03T14:11:28.815Z,13.38
2023-07-03T14:13:56.607Z,12.13
2023-07-03T14:16:24.565Z,12.40
2023-07-03T14:18:51.793Z,13.02
2023-07-03T14:21:22.657Z,13.07
2023-07-03T14:23:49.994Z,12.10
2023-07-03T14:26:18.009Z,12.30
2023-07-03T14:28:46.990Z,12.75
2023-07-03T14:31:17.043Z,13.15
2023-07-03T14:33:44.886Z,13.23
2023-07-03T14:36:11.996Z,13.10
2023-07-03T14:38:39.412Z,13.27
2023-07-03T14:41:06.656Z,13.60
2023-07-03T14:43:33.682Z,12.60
2023-07-03T14:46:01.620Z,14.25
2023-07-03T14:48:29.112Z,13.30
2023-07-03T14:50:56.081Z,13.05
2023-07-03T14:53:23.164Z,13.82
2023-07-03T14:55:57.703Z,13.13
2023-07-03T14:58:25.053Z,13.45
2023-07-03T15:00:53.509Z,13.02
2023-07-03T15:03:20.709Z,13.38
2023-07-03T15:05:47.988Z,13.75
2023-07-03T15:08:16.369Z,13.45
2023-07-03T15:10:43.449Z,13.20
2023-07-03T15:13:10.392Z,13.20
2023-07-03T15:15:37.390Z,12.77
2023-07-03T15:18:05.171Z,11.57
2023-07-03T15:20:32.605Z,11.50
2023-07-03T15:22:59.582Z,11.52
2023-07-03T15:25:26.662Z,12.13
2023-07-03T15:27:53.575Z,11.63
2023-07-03T15:30:20.608Z,11.48
2023-07-03T15:32:52.393Z,11.80
2023-07-03T15:35:23.505Z,11.10
2023-07-03T15:37:50.727Z,11.13
2023-07-03T15:40:17.764Z,11.05
2023-07-03T15:42:46.433Z,11.77
2023-07-03T15:45:13.880Z,11.43
2023-07-03T15:47:41.546Z,14.65
2023-07-03T15:50:08.900Z,15.45
2023-07-03T15:52:35.837Z,14.82
2023-07-03T15:55:02.792Z,14.40
2023-07-03T15:57:30.027Z,14.63
2023-07-03T15:59:56.901Z,13.98
2023-07-03T16:02:24.624Z,14.02
2023-07-03T16:04:51.681Z,13.00
2023-07-03T16:07:18.654Z,13.13
2023-07-03T16:09:45.567Z,12.57
2023-07-03T16:12:15.402Z,12.63
2023-07-03T16:14:43.222Z,12.10
2023-07-03T16:17:10.272Z,13.80
2023-07-03T16:19:37.188Z,13.25
2023-07-03T16:22:04.409Z,13.00
2023-07-03T16:24:31.346Z,11.65
2023-07-03T16:26:58.291Z,12.48
2023-07-03T16:29:25.202Z,11.70
2023-07-03T16:31:54.186Z,11.10
2023-07-03T16:34:21.292Z,11.93
2023-07-03T16:36:48.227Z,10.88
2023-07-03T16:39:15.098Z,11.65
2023-07-03T16:41:43.036Z,11.27
2023-07-03T16:44:12.162Z,11.15
2023-07-03T16:46:40.319Z,10.77
2023-07-03T16:49:07.877Z,10.57
2023-07-03T16:51:34.972Z,10.57
2023-07-03T16:54:02.354Z,10.23
2023-07-03T16:56:29.455Z,10.93
2023-07-03T16:59:00.900Z,10.32
2023-07-03T17:01:29.525Z,10.52
2023-07-03T17:03:57.128Z,10.45
2023-07-03T17:06:32.904Z,11.07
2023-07-03T17:09:01.135Z,10.82
2023-07-03T17:11:28.577Z,10.20
2023-07-03T17:13:56.258Z,10.50
2023-07-03T17:16:23.473Z,10.75
2023-07-03T17:18:50.484Z,10.02
2023-07-03T17:21:17.820Z,9.38
2023-07-03T17:23:46.736Z,10.40
2023-07-03T17:26:13.850Z,10.02
2023-07-03T17:28:41.019Z,9.63
2023-07-03T17:31:08.105Z,10.65
2023-07-03T17:33:35.934Z,10.35
2023-07-03T17:36:03.186Z,10.18
2023-07-03T17:38:32.481Z,10.10
2023-07-03T17:40:59.431Z,11.27
2023-07-03T17:43:26.246Z,11.20
2023-07-03T17:45:54.730Z,10.48
2023-07-03T17:48:22.473Z,11.65
2023-07-03T17:50:51.077Z,12.25
2023-07-03T17:53:21.940Z,12.32
2023-07-03T17:55:49.003Z,11.45
2023-07-03T17:58:16.673Z,12.13
2023-07-03T18:00:43.525Z,12.02
2023-07-03T18:03:10.572Z,12.02
2023-07-03T18:05:37.977Z,12.10
2023-07-03T18:08:05.379Z,12.63
2023-07-03T18:10:34.277Z,12.70
2023-07-03T18:13:01.924Z,12.05
2023-07-03T18:15:43.346Z,12.10
2023-07-03T18:18:14.720Z,12.00
2023-07-03T18:20:41.753Z,12.02
2023-07-03T18:23:08.970Z,12.30
2023-07-03T18:25:36.370Z,11.80
2023-07-03T18:28:04.668Z,11.90
2023-07-03T18:30:32.052Z,12.23
2023-07-03T18:32:59.140Z,12.35
2023-07-03T18:35:26.113Z,12.40
2023-07-03T18:37:53.445Z,12.68
2023-07-03T18:40:20.725Z,12.43
2023-07-03T18:42:47.633Z,12.38
2023-07-03T18:45:14.749Z,12.65
2023-07-03T18:47:41.686Z,12.85
2023-07-03T18:50:09.897Z,12.18
2023-07-03T18:52:37.444Z,12.43
2023-07-03T18:55:04.963Z,12.48
2023-07-03T18:57:33.004Z,12.48
2023-07-03T19:00:00.379Z,12.05
2023-07-03T19:02:27.963Z,12.50
2023-07-03T19:04:55.025Z,12.63
2023-07-03T19:07:21.954Z,12.43
2023-07-03T19:09:49.075Z,12.27
2023-07-03T19:12:27.320Z,11.95
2023-07-03T19:14:55.813Z,11.50
2023-07-03T19:17:24.320Z,12.40
2023-07-03T19:19:51.812Z,12.65
2023-07-03T19:22:18.658Z,12.48
2023-07-03T19:24:45.534Z,12.57
2023-07-03T19:27:12.434Z,10.98
2023-07-03T19:29:39.764Z,11.90
2023-07-03T19:32:07.449Z,9.80
2023-07-03T19:34:36.424Z,9.23
2023-07-03T19:37:03.491Z,9.63
2023-07-03T19:39:30.365Z,8.75
2023-07-03T19:41:57.257Z,9.00
2023-07-03T19:44:24.701Z,8.68
2023-07-03T19:46:51.674Z,7.95
2023-07-03T19:49:18.520Z,8.20
2023-07-03T19:51:45.394Z,7.82
2023-07-03T19:54:12.601Z,7.72
2023-07-03T19:56:39.742Z,7.20
2023-07-03T19:59:07.378Z,6.90
2023-07-03T20:01:34.423Z,6.25
2023-07-03T20:04:01.482Z,6.00
2023-07-03T20:06:28.691Z,6.07
2023-07-03T20:08:55.676Z,5.85
2023-07-03T20:11:22.641Z,6.15
2023-07-03T20:13:50.913Z,5.97
2023-07-03T20:16:19.208Z,5.72
2023-07-03T20:18:55.698Z,4.10
2023-07-03T20:21:23.251Z,4.03
2023-07-03T20:23:55.307Z,3.50
2023-07-03T20:26:22.178Z,2.97
2023-07-03T20:28:49.124Z,2.65
2023-07-03T20:31:16.202Z,2.78
2023-07-03T20:33:43.361Z,3.45
2023-07-03T20:36:12.260Z,2.70
2023-07-03T20:38:39.803Z,2.28
2023-07-03T20:41:12.609Z,2.20
2023-07-03T20:43:40.794Z,2.03
2023-07-03T20:46:22.123Z,1.73
2023-07-03T20:48:55.549Z,1.70
2023-07-03T20:51:23.971Z,1.50
2023-07-03T20:53:52.248Z,1.50
2023-07-03T20:56:30.607Z,2.00
2023-07-03T20:58:59.577Z,2.35
2023-07-03T21:01:30.441Z,2.85
2023-07-03T21:04:00.298Z,3.00
2023-07-03T21:06:29.873Z,2.97
2023-07-03T21:08:58.714Z,2.50
2023-07-03T21:11:30.979Z,2.20
2023-07-03T21:14:00.949Z,2.22
2023-07-03T21:16:27.972Z,2.10
2023-07-03T21:18:55.284Z,2.08
2023-07-03T21:21:24.674Z,1.70
2023-07-03T21:23:52.569Z,1.80
2023-07-03T21:26:22.999Z,2.13
2023-07-03T21:28:51.661Z,1.83
2023-07-03T21:31:20.403Z,1.80
2023-07-03T21:33:47.413Z,2.05
2023-07-03T21:36:17.958Z,2.08
2023-07-03T21:38:44.831Z,1.80
2023-07-03T21:41:16.496Z,2.35
2023-07-03T21:43:54.579Z,1.83
2023-07-03T21:46:23.423Z,2.10
2023-07-03T21:48:53.380Z,2.20
2023-07-03T21:51:20.970Z,1.90
2023-07-03T21:53:47.976Z,2.38
2023-07-03T21:56:23.162Z,2.05
2023-07-03T21:58:55.213Z,2.30
2023-07-03T22:01:29.323Z,2.10
2023-07-03T22:03:56.904Z,2.42
2023-07-03T22:06:25.015Z,2.60
2023-07-03T22:08:52.295Z,2.08
2023-07-03T22:11:19.244Z,2.25
2023-07-03T22:13:47.012Z,2.42
2023-07-03T22:16:18.170Z,2.90
2023-07-03T22:18:46.125Z,2.75
2023-07-03T22:21:15.493Z,2.60
2023-07-03T22:23:44.698Z,2.85
2023-07-03T22:26:11.922Z,2.60
2023-07-03T22:28:38.767Z,2.80
2023-07-03T22:31:05.953Z,2.70
2023-07-03T22:33:33.038Z,2.75
2023-07-03T22:36:00.027Z,2.90
2023-07-03T22:38:27.569Z,2.97
2023-07-03T22:40:54.506Z,3.55
2023-07-03T22:43:21.401Z,3.17
2023-07-03T22:45:49.573Z,3.17
2023-07-03T22:48:17.047Z,3.03
2023-07-03T22:50:44.409Z,3.38
2023-07-03T22:53:11.798Z,3.33
2023-07-03T22:55:41.131Z,3.50
2023-07-03T22:58:11.857Z,2.85
2023-07-03T23:00:43.032Z,3.13
2023-07-03T23:03:10.347Z,3.30
2023-07-03T23:05:47.636Z,3.40
2023-07-03T23:08:15.678Z,3.10
2023-07-03T23:10:53.815Z,3.15
2023-07-03T23:13:22.630Z,3.63
2023-07-03T23:15:54.356Z,3.40
2023-07-03T23:18:21.253Z,3.15
2023-07-03T23:21:15.011Z,4.47
2023-07-03T23:23:42.053Z,3.15
2023-07-03T23:26:12.491Z,3.35
2023-07-03T23:28:40.881Z,3.55
2023-07-03T23:31:16.456Z,3.78
2023-07-03T23:33:49.271Z,3.30
2023-07-03T23:36:18.159Z,3.40
2023-07-03T23:38:45.333Z,3.55
2023-07-03T23:41:12.460Z,2.97
2023-07-03T23:43:40.688Z,3.63
2023-07-03T23:46:08.911Z,3.75
2023-07-03T23:48:37.212Z,3.08
2023-07-03T23:51:07.392Z,3.35
2023-07-03T23:53:37.022Z,3.03
2023-07-03T23:56:07.762Z,3.58
2023-07-03T23:58:36.889Z,4.18
