createdAt,value
2017-07-26T16:43:43.546Z,60.26
2017-07-26T16:48:35.790Z,60.16
2017-07-26T16:51:02.833Z,60.26
2017-07-26T16:53:29.683Z,60.21
2017-07-26T16:55:55.823Z,60.03
2017-07-26T16:58:21.944Z,60.02
2017-07-26T17:00:48.095Z,59.85
2017-07-26T17:03:14.219Z,59.73
2017-07-26T17:05:40.341Z,59.77
2017-07-26T17:08:06.488Z,59.59
2017-07-26T17:10:32.630Z,59.49
2017-07-26T17:12:58.763Z,59.29
2017-07-26T17:15:24.978Z,59.16
2017-07-26T17:17:51.107Z,61.82
2017-07-26T17:21:52.916Z,73.89
2017-07-26T17:24:19.950Z,81.32
2017-07-26T17:26:46.981Z,99.90
2017-07-26T17:29:13.191Z,99.90
2017-07-26T17:31:39.351Z,99.90
2017-07-26T17:34:05.450Z,99.90
2017-07-26T17:36:31.651Z,99.90
2017-07-26T17:38:57.877Z,99.90
2017-07-26T17:41:24.002Z,99.90
2017-07-26T17:43:50.113Z,99.90
2017-07-26T17:46:16.392Z,99.90
2017-07-26T17:48:42.579Z,99.90
2017-07-26T17:51:08.766Z,99.90
2017-07-26T17:53:34.912Z,99.90
2017-07-26T17:56:08.951Z,99.90
2017-07-26T17:58:35.301Z,99.90
2017-07-26T18:01:01.477Z,99.90
2017-07-26T18:03:29.434Z,99.90
2017-07-26T18:05:55.589Z,99.90
2017-07-26T18:08:21.780Z,99.90
2017-07-26T18:10:48.271Z,99.90
2017-07-26T18:13:14.440Z,99.90
2017-07-26T18:15:40.598Z,99.90
2017-07-26T18:18:07.517Z,99.90
2017-07-26T18:20:33.636Z,99.90
2017-07-26T18:22:59.800Z,99.90
2017-07-26T18:25:26.714Z,99.90
2017-07-26T18:27:52.848Z,99.90
2017-07-26T18:30:19.719Z,99.90
2017-07-26T18:32:46.628Z,99.90
2017-07-26T18:35:12.784Z,99.90
2017-07-26T18:37:39.803Z,99.90
2017-07-26T18:40:05.952Z,99.90
2017-07-26T18:42:32.862Z,99.90
2017-07-26T18:44:59.030Z,99.90
2017-07-26T18:47:25.895Z,99.90
2017-07-26T18:49:52.060Z,99.90
2017-07-26T18:52:18.264Z,99.90
2017-07-26T18:54:44.412Z,99.90
2017-07-26T18:57:10.598Z,99.90
2017-07-26T18:59:36.817Z,99.90
2017-07-26T19:02:03.106Z,99.90
2017-07-26T19:04:29.402Z,99.90
2017-07-26T19:06:55.609Z,99.90
2017-07-26T19:09:21.850Z,99.90
2017-07-26T19:11:48.116Z,99.90
2017-07-26T19:14:14.329Z,99.90
2017-07-26T19:16:41.518Z,99.90
2017-07-26T19:19:07.755Z,99.90
2017-07-26T19:21:33.945Z,99.90
2017-07-26T19:24:00.115Z,99.90
2017-07-26T19:26:27.076Z,99.90
2017-07-26T19:28:53.254Z,99.90
2017-07-26T19:31:34.409Z,99.90
2017-07-26T19:34:00.653Z,99.90
2017-07-26T19:36:30.219Z,99.90
2017-07-26T19:38:59.785Z,99.90
2017-07-26T19:41:29.416Z,99.90
2017-07-26T19:43:59.806Z,99.90
2017-07-26T19:46:29.418Z,99.90
2017-07-26T19:48:58.986Z,99.90
2017-07-26T19:51:28.290Z,99.90
2017-07-26T19:53:57.942Z,99.90
2017-07-26T19:56:27.507Z,99.90
2017-07-26T19:58:57.054Z,99.90
2017-07-26T20:01:26.274Z,99.90
2017-07-26T20:03:55.876Z,99.90
2017-07-26T20:06:25.420Z,99.90
2017-07-26T20:08:55.043Z,99.90
2017-07-26T20:11:24.584Z,99.90
2017-07-26T20:13:54.254Z,99.90
2017-07-26T20:16:23.834Z,99.90
2017-07-26T20:18:54.208Z,99.90
2017-07-26T20:21:23.429Z,99.90
2017-07-26T20:23:52.790Z,99.90
2017-07-26T20:26:22.463Z,99.90
2017-07-26T20:28:52.031Z,99.90
2017-07-26T20:31:21.609Z,99.90
2017-07-26T20:33:51.189Z,99.90
2017-07-26T20:36:21.566Z,99.90
2017-07-26T20:38:51.140Z,99.90
2017-07-26T20:41:21.447Z,99.90
2017-07-26T20:43:51.789Z,99.90
2017-07-26T20:46:20.993Z,99.90
2017-07-26T20:48:50.220Z,99.90
2017-07-26T20:51:20.625Z,99.90
2017-07-26T20:53:50.155Z,99.90
2017-07-26T20:56:19.716Z,99.90
2017-07-26T20:58:50.058Z,99.90
2017-07-26T21:01:19.602Z,99.90
2017-07-26T21:03:49.169Z,99.90
2017-07-26T21:06:18.896Z,99.90
2017-07-26T21:08:48.549Z,99.90
2017-07-26T21:11:18.127Z,99.90
2017-07-26T21:13:47.753Z,99.90
2017-07-26T21:16:17.307Z,99.90
2017-07-26T21:18:47.641Z,99.90
2017-07-26T21:21:17.255Z,99.90
2017-07-26T21:23:46.848Z,99.90
2017-07-26T21:26:16.372Z,99.90
2017-07-26T21:28:46.014Z,99.90
2017-07-26T21:31:15.599Z,99.90
2017-07-26T21:33:48.210Z,99.90
2017-07-26T21:36:17.788Z,99.90
2017-07-26T21:38:47.374Z,99.90
2017-07-26T21:41:16.925Z,99.90
2017-07-26T21:43:46.472Z,99.90
2017-07-26T21:46:16.861Z,99.90
2017-07-26T21:48:46.438Z,99.90
2017-07-26T21:51:15.639Z,99.90
2017-07-26T21:53:45.207Z,99.90
2017-07-26T21:56:15.726Z,99.90
2017-07-26T21:58:46.092Z,99.90
2017-07-26T22:01:15.706Z,99.90
2017-07-26T22:03:45.248Z,99.90
2017-07-26T22:06:14.443Z,99.90
2017-07-26T22:08:44.029Z,99.90
2017-07-26T22:11:13.591Z,99.90
2017-07-26T22:13:43.909Z,99.90
2017-07-26T22:16:14.212Z,99.90
2017-07-26T22:18:43.791Z,99.90
2017-07-26T22:21:13.338Z,99.90
2017-07-26T22:23:42.923Z,99.90
2017-07-26T22:26:12.468Z,99.90
2017-07-26T22:28:43.008Z,99.90
2017-07-26T22:31:13.327Z,99.90
2017-07-26T22:33:43.727Z,99.90
2017-07-26T22:36:13.330Z,99.90
2017-07-26T22:38:42.984Z,99.90
2017-07-26T22:41:12.550Z,99.90
2017-07-26T22:43:42.299Z,99.90
2017-07-26T22:46:11.880Z,99.90
2017-07-26T22:48:41.480Z,99.90
2017-07-26T22:51:11.050Z,99.90
2017-07-26T22:53:40.628Z,99.90
2017-07-26T22:56:10.158Z,99.90
2017-07-26T22:58:39.701Z,99.90
2017-07-26T23:01:09.280Z,99.90
2017-07-26T23:03:38.824Z,99.90
2017-07-26T23:06:08.391Z,99.90
2017-07-26T23:08:37.921Z,99.90
2017-07-26T23:11:07.831Z,99.90
2017-07-26T23:13:37.384Z,99.90
2017-07-26T23:16:07.713Z,99.90
2017-07-26T23:18:37.319Z,99.90
2017-07-26T23:21:06.872Z,99.90
2017-07-26T23:23:36.478Z,99.90
2017-07-26T23:26:06.012Z,99.90
2017-07-26T23:28:35.588Z,99.90
2017-07-26T23:31:05.168Z,99.90
2017-07-26T23:33:34.731Z,99.90
2017-07-26T23:36:04.309Z,99.90
2017-07-26T23:38:33.851Z,99.90
2017-07-26T23:41:03.219Z,99.90
2017-07-26T23:43:32.816Z,99.90
2017-07-26T23:46:02.365Z,99.90
2017-07-26T23:48:31.901Z,99.90
2017-07-26T23:51:01.476Z,99.90
2017-07-26T23:53:31.025Z,99.90
2017-07-26T23:56:00.595Z,99.90
2017-07-26T23:58:30.162Z,99.90
