createdAt,value
2023-03-28T00:02:01.874Z,2.95
2023-03-28T00:07:05.716Z,2.83
2023-03-28T00:12:09.390Z,2.75
2023-03-28T00:17:14.249Z,2.59
2023-03-28T00:22:17.610Z,2.57
2023-03-28T00:27:21.049Z,2.41
2023-03-28T00:32:26.115Z,2.49
2023-03-28T00:37:30.124Z,2.37
2023-03-28T00:42:43.488Z,2.20
2023-03-28T00:47:52.862Z,2.15
2023-03-28T00:53:02.361Z,2.13
2023-03-28T00:58:09.441Z,2.01
2023-03-28T01:03:16.268Z,1.89
2023-03-28T01:08:23.111Z,1.75
2023-03-28T01:13:28.253Z,1.79
2023-03-28T01:18:35.130Z,1.68
2023-03-28T01:24:19.856Z,1.57
2023-03-28T01:30:01.786Z,1.42
2023-03-28T01:35:27.650Z,1.46
2023-03-28T01:40:42.398Z,1.48
2023-03-28T01:45:56.958Z,1.44
2023-03-28T01:51:10.620Z,1.36
2023-03-28T01:56:23.242Z,1.32
2023-03-28T02:01:36.856Z,1.20
2023-03-28T02:06:47.073Z,1.17
2023-03-28T02:11:56.570Z,1.16
2023-03-28T02:17:06.505Z,1.10
2023-03-28T02:22:16.068Z,0.98
2023-03-28T02:27:22.848Z,0.97
2023-03-28T02:32:26.452Z,0.99
2023-03-28T02:37:44.089Z,0.99
2023-03-28T02:43:04.952Z,1.05
2023-03-28T02:48:18.375Z,1.11
2023-03-28T02:53:33.130Z,1.07
2023-03-28T02:58:42.706Z,0.98
2023-03-28T03:03:48.516Z,0.89
2023-03-28T03:08:52.014Z,0.84
2023-03-28T03:13:57.572Z,0.84
2023-03-28T03:19:01.152Z,0.79
2023-03-28T03:24:05.069Z,0.88
2023-03-28T03:29:10.035Z,0.96
2023-03-28T03:34:13.211Z,0.94
2023-03-28T03:39:16.594Z,0.83
2023-03-28T03:44:21.500Z,0.91
2023-03-28T03:49:25.068Z,1.00
2023-03-28T03:54:28.509Z,0.97
2023-03-28T03:59:33.425Z,1.17
2023-03-28T04:04:37.131Z,1.66
2023-03-28T04:09:40.771Z,2.19
2023-03-28T04:14:45.988Z,2.53
2023-03-28T04:19:49.873Z,2.92
2023-03-28T04:24:53.555Z,3.23
2023-03-28T04:30:00.683Z,3.78
2023-03-28T04:35:04.556Z,4.16
2023-03-28T04:40:11.573Z,4.37
2023-03-28T04:45:18.056Z,4.54
2023-03-28T04:50:21.902Z,4.57
2023-03-28T04:55:25.767Z,4.92
2023-03-28T05:00:30.740Z,5.35
2023-03-28T05:05:34.531Z,6.53
2023-03-28T05:10:38.061Z,10.45
2023-03-28T05:15:43.420Z,16.27
2023-03-28T05:20:46.980Z,20.43
2023-03-28T05:25:52.602Z,21.95
2023-03-28T05:30:57.497Z,22.33
2023-03-28T05:36:02.103Z,22.58
2023-03-28T05:41:05.373Z,22.95
2023-03-28T05:46:10.314Z,22.75
2023-03-28T05:51:13.989Z,23.63
2023-03-28T05:56:17.602Z,24.27
2023-03-28T06:01:23.534Z,24.50
2023-03-28T06:06:27.690Z,21.39
2023-03-28T06:11:31.331Z,20.51
2023-03-28T06:16:36.683Z,19.93
2023-03-28T06:21:40.152Z,19.57
2023-03-28T06:26:43.906Z,20.31
2023-03-28T06:31:48.758Z,18.66
2023-03-28T06:36:52.307Z,17.68
2023-03-28T06:41:55.714Z,16.86
2023-03-28T06:47:00.829Z,16.91
2023-03-28T06:52:04.348Z,18.74
2023-03-28T06:57:07.791Z,21.07
2023-03-28T07:02:13.565Z,20.06
2023-03-28T07:07:17.229Z,20.25
2023-03-28T07:12:20.769Z,21.95
2023-03-28T07:17:25.766Z,22.12
2023-03-28T07:22:29.712Z,22.50
2023-03-28T07:27:33.164Z,21.37
2023-03-28T07:32:49.697Z,21.09
2023-03-28T07:37:58.152Z,22.30
2023-03-28T07:43:02.366Z,23.84
2023-03-28T07:48:08.019Z,23.89
2023-03-28T07:53:11.729Z,23.76
2023-03-28T07:58:15.723Z,21.66
2023-03-28T08:03:20.485Z,19.84
2023-03-28T08:08:24.086Z,17.88
2023-03-28T08:13:27.843Z,17.10
2023-03-28T08:18:32.712Z,16.55
2023-03-28T08:23:36.861Z,17.69
2023-03-28T08:28:41.395Z,18.98
2023-03-28T08:33:47.340Z,17.04
2023-03-28T08:38:51.781Z,17.37
2023-03-28T08:44:02.439Z,19.18
2023-03-28T08:49:13.042Z,19.86
2023-03-28T08:54:22.286Z,18.04
2023-03-28T08:59:31.143Z,17.13
2023-03-28T09:04:37.499Z,16.52
2023-03-28T09:09:49.214Z,16.11
2023-03-28T09:15:29.218Z,15.40
2023-03-28T09:20:43.097Z,15.03
2023-03-28T09:25:52.542Z,15.02
2023-03-28T09:31:00.183Z,14.57
2023-03-28T09:36:12.903Z,14.26
2023-03-28T09:41:21.406Z,14.39
2023-03-28T09:46:31.964Z,14.32
2023-03-28T09:51:38.673Z,14.21
2023-03-28T09:56:45.667Z,14.35
2023-03-28T10:01:52.368Z,14.45
2023-03-28T10:07:17.451Z,14.00
2023-03-28T10:12:22.402Z,14.37
2023-03-28T10:17:31.379Z,13.62
2023-03-28T10:22:39.405Z,12.94
2023-03-28T10:27:43.210Z,12.71
2023-03-28T10:32:46.844Z,12.90
2023-03-28T10:37:56.316Z,13.31
2023-03-28T10:43:01.103Z,13.28
2023-03-28T10:48:09.375Z,13.76
2023-03-28T10:53:33.406Z,13.11
2023-03-28T10:58:40.074Z,12.72
2023-03-28T11:03:59.895Z,11.63
2023-03-28T11:09:12.400Z,11.48
2023-03-28T11:14:34.586Z,11.79
2023-03-28T11:19:58.155Z,12.06
2023-03-28T11:25:22.009Z,11.75
2023-03-28T11:30:33.630Z,11.81
2023-03-28T11:35:42.249Z,11.58
2023-03-28T11:40:55.243Z,11.48
2023-03-28T11:46:04.946Z,11.65
2023-03-28T11:51:13.545Z,11.66
2023-03-28T11:56:29.889Z,12.10
2023-03-28T12:01:38.602Z,12.34
2023-03-28T12:06:59.560Z,12.03
2023-03-28T12:12:14.098Z,11.94
2023-03-28T12:17:22.330Z,11.47
2023-03-28T12:22:30.555Z,11.72
2023-03-28T12:27:45.281Z,11.68
2023-03-28T12:32:58.450Z,11.48
2023-03-28T12:38:19.799Z,10.89
2023-03-28T12:43:30.752Z,11.27
2023-03-28T12:48:39.084Z,11.22
2023-03-28T12:53:47.561Z,10.99
2023-03-28T12:58:54.519Z,11.20
2023-03-28T13:04:07.769Z,10.99
2023-03-28T13:09:40.449Z,10.60
2023-03-28T13:14:59.650Z,10.67
2023-03-28T13:20:27.688Z,10.50
2023-03-28T13:25:33.536Z,10.76
2023-03-28T13:30:44.000Z,10.88
2023-03-28T13:35:49.991Z,10.77
2023-03-28T13:40:59.845Z,10.61
2023-03-28T13:46:09.967Z,10.65
2023-03-28T13:51:18.400Z,10.61
2023-03-28T13:56:25.491Z,10.79
2023-03-28T14:01:37.398Z,10.82
2023-03-28T14:06:43.024Z,10.65
2023-03-28T14:11:47.102Z,10.69
2023-03-28T14:16:53.260Z,10.65
2023-03-28T14:21:56.968Z,10.61
2023-03-28T14:27:14.235Z,10.69
2023-03-28T14:32:26.935Z,10.59
2023-03-28T14:37:30.488Z,10.63
2023-03-28T14:42:34.227Z,10.44
2023-03-28T14:47:41.754Z,10.21
2023-03-28T14:52:45.258Z,10.12
2023-03-28T14:57:52.227Z,9.97
2023-03-28T15:02:57.700Z,9.86
2023-03-28T15:08:03.142Z,9.73
2023-03-28T15:13:10.630Z,9.50
2023-03-28T15:18:17.825Z,9.43
2023-03-28T15:23:27.616Z,9.13
2023-03-28T15:28:32.564Z,8.98
2023-03-28T15:33:37.485Z,8.87
2023-03-28T15:38:41.686Z,8.74
2023-03-28T15:43:59.715Z,8.62
2023-03-28T15:49:06.894Z,8.47
2023-03-28T15:54:23.872Z,8.33
2023-03-28T15:59:35.738Z,8.14
2023-03-28T16:04:40.738Z,7.86
2023-03-28T16:09:44.278Z,7.73
2023-03-28T16:14:50.137Z,7.63
2023-03-28T16:19:55.030Z,7.60
2023-03-28T16:24:58.292Z,7.49
2023-03-28T16:30:01.815Z,7.34
2023-03-28T16:35:08.605Z,7.35
2023-03-28T16:40:13.084Z,7.20
2023-03-28T16:45:16.754Z,7.05
2023-03-28T16:50:21.628Z,6.96
2023-03-28T16:55:25.183Z,6.88
2023-03-28T17:00:28.834Z,6.80
2023-03-28T17:05:33.827Z,6.65
2023-03-28T17:10:40.338Z,6.57
2023-03-28T17:15:44.624Z,6.34
2023-03-28T17:20:59.677Z,6.29
2023-03-28T17:26:03.240Z,6.30
2023-03-28T17:31:08.072Z,6.12
2023-03-28T17:36:21.753Z,6.15
2023-03-28T17:41:27.856Z,6.20
2023-03-28T17:46:31.910Z,6.31
2023-03-28T17:51:36.912Z,6.42
2023-03-28T17:56:40.987Z,6.50
2023-03-28T18:01:44.814Z,6.56
2023-03-28T18:06:49.964Z,6.69
2023-03-28T18:11:53.489Z,6.72
2023-03-28T18:16:58.447Z,6.65
2023-03-28T18:22:03.375Z,6.62
2023-03-28T18:27:06.960Z,6.49
2023-03-28T18:32:10.442Z,6.47
2023-03-28T18:37:15.426Z,6.57
2023-03-28T18:42:18.689Z,6.62
2023-03-28T18:47:22.074Z,6.64
2023-03-28T18:52:29.722Z,6.65
2023-03-28T18:57:33.682Z,6.57
2023-03-28T19:02:37.678Z,6.64
2023-03-28T19:07:43.220Z,6.82
2023-03-28T19:12:47.218Z,6.78
2023-03-28T19:17:51.138Z,6.82
2023-03-28T19:22:56.005Z,6.75
2023-03-28T19:27:59.457Z,6.75
2023-03-28T19:33:05.611Z,6.72
2023-03-28T19:38:11.698Z,6.71
2023-03-28T19:43:15.547Z,6.54
2023-03-28T19:48:19.077Z,6.46
2023-03-28T19:53:23.923Z,6.28
2023-03-28T19:58:28.349Z,6.14
2023-03-28T20:03:31.833Z,6.11
2023-03-28T20:08:36.816Z,6.05
2023-03-28T20:13:40.828Z,6.07
2023-03-28T20:18:44.651Z,5.98
2023-03-28T20:23:49.540Z,5.97
2023-03-28T20:28:56.976Z,5.93
2023-03-28T20:34:00.662Z,5.83
2023-03-28T20:39:07.069Z,5.86
2023-03-28T20:44:10.616Z,5.86
2023-03-28T20:49:14.091Z,5.88
2023-03-28T20:54:21.915Z,5.76
2023-03-28T20:59:27.363Z,5.86
2023-03-28T21:04:30.754Z,5.74
2023-03-28T21:09:35.622Z,5.84
2023-03-28T21:14:38.727Z,5.78
2023-03-28T21:19:42.487Z,5.71
2023-03-28T21:24:47.569Z,5.79
2023-03-28T21:29:51.017Z,5.77
2023-03-28T21:34:57.561Z,5.88
2023-03-28T21:40:02.407Z,5.89
2023-03-28T21:45:07.846Z,5.89
2023-03-28T21:50:14.821Z,5.94
2023-03-28T21:55:19.884Z,5.82
2023-03-28T22:00:23.094Z,5.89
2023-03-28T22:05:29.619Z,5.81
2023-03-28T22:10:35.636Z,5.66
2023-03-28T22:15:39.503Z,5.57
2023-03-28T22:20:44.014Z,5.56
2023-03-28T22:25:49.628Z,5.38
2023-03-28T22:30:55.681Z,5.43
2023-03-28T22:35:59.228Z,5.52
2023-03-28T22:41:04.354Z,5.41
2023-03-28T22:46:08.278Z,5.31
2023-03-28T22:51:14.105Z,5.01
2023-03-28T22:56:19.418Z,5.05
2023-03-28T23:01:26.226Z,4.87
2023-03-28T23:06:29.751Z,4.75
2023-03-28T23:11:34.701Z,4.84
2023-03-28T23:16:38.636Z,4.69
2023-03-28T23:21:43.063Z,4.70
2023-03-28T23:26:48.007Z,4.64
2023-03-28T23:31:51.167Z,4.74
2023-03-28T23:36:58.172Z,4.76
2023-03-28T23:42:03.068Z,4.70
2023-03-28T23:47:06.353Z,4.74
2023-03-28T23:52:10.140Z,4.68
2023-03-28T23:57:15.106Z,4.86
