createdAt,value
2018-05-18T00:01:23.181Z,99.90
2018-05-18T00:06:20.915Z,99.90
2018-05-18T00:08:50.659Z,99.90
2018-05-18T00:11:18.927Z,99.90
2018-05-18T00:13:48.670Z,99.90
2018-05-18T00:16:16.908Z,99.90
2018-05-18T00:18:45.195Z,99.90
2018-05-18T00:21:13.423Z,99.90
2018-05-18T00:23:43.168Z,99.90
2018-05-18T00:26:11.444Z,99.90
2018-05-18T00:28:39.689Z,99.90
2018-05-18T00:31:07.915Z,99.90
2018-05-18T00:33:37.696Z,99.90
2018-05-18T00:36:05.932Z,99.90
2018-05-18T00:38:34.169Z,99.90
2018-05-18T00:41:02.983Z,99.90
2018-05-18T00:43:31.983Z,99.90
2018-05-18T00:46:00.218Z,99.90
2018-05-18T00:48:28.487Z,99.90
2018-05-18T00:50:58.226Z,99.90
2018-05-18T00:53:27.253Z,99.90
2018-05-18T00:55:56.667Z,99.90
2018-05-18T00:58:25.675Z,99.90
2018-05-18T01:00:55.420Z,99.90
2018-05-18T01:03:23.691Z,99.90
2018-05-18T01:05:51.922Z,99.90
2018-05-18T01:08:21.179Z,99.90
2018-05-18T01:10:49.463Z,99.90
2018-05-18T01:13:19.211Z,99.90
2018-05-18T01:15:47.457Z,99.90
2018-05-18T01:18:15.727Z,99.90
2018-05-18T01:20:44.734Z,99.90
2018-05-18T01:25:42.471Z,99.90
2018-05-18T01:28:10.968Z,99.90
2018-05-18T01:30:39.179Z,99.90
2018-05-18T01:33:08.219Z,99.90
2018-05-18T01:35:36.464Z,99.90
2018-05-18T01:38:04.699Z,99.90
2018-05-18T01:40:32.967Z,99.90
2018-05-18T01:43:02.715Z,99.90
2018-05-18T01:45:31.755Z,99.90
2018-05-18T01:48:01.131Z,99.90
2018-05-18T01:50:29.380Z,99.90
2018-05-18T01:52:57.672Z,99.90
2018-05-18T01:55:27.438Z,99.90
2018-05-18T01:57:55.675Z,99.90
2018-05-18T02:02:53.510Z,99.90
2018-05-18T02:05:21.743Z,99.90
2018-05-18T02:07:50.779Z,99.90
2018-05-18T02:10:19.781Z,99.90
2018-05-18T02:12:48.784Z,99.90
2018-05-18T02:15:20.626Z,99.90
2018-05-18T02:17:48.867Z,99.90
2018-05-18T02:20:17.096Z,99.90
2018-05-18T02:25:14.890Z,99.90
2018-05-18T02:27:44.646Z,99.90
2018-05-18T02:30:12.909Z,99.90
2018-05-18T02:32:41.139Z,99.90
2018-05-18T02:35:09.406Z,99.90
2018-05-18T02:40:07.104Z,99.90
2018-05-18T02:42:35.391Z,99.90
2018-05-18T02:45:04.396Z,99.90
2018-05-18T02:50:02.119Z,99.90
2018-05-18T02:52:30.489Z,99.90
2018-05-18T02:54:58.627Z,99.90
2018-05-18T02:57:28.051Z,99.90
2018-05-18T02:59:56.295Z,99.90
2018-05-18T03:02:24.553Z,99.90
2018-05-18T03:04:52.875Z,99.90
2018-05-18T03:07:22.624Z,99.90
2018-05-18T03:09:50.864Z,99.90
2018-05-18T03:12:19.140Z,99.90
2018-05-18T03:14:47.375Z,99.90
2018-05-18T03:17:15.619Z,99.90
2018-05-18T03:24:43.150Z,99.90
2018-05-18T03:27:11.436Z,99.90
2018-05-18T03:29:39.667Z,99.90
2018-05-18T03:32:07.907Z,99.90
2018-05-18T03:34:36.331Z,99.90
2018-05-18T03:37:04.563Z,99.90
2018-05-18T03:39:32.796Z,99.90
2018-05-18T03:42:02.191Z,99.90
2018-05-18T03:44:30.432Z,99.90
2018-05-18T03:46:58.698Z,99.90
2018-05-18T03:49:26.978Z,99.90
2018-05-18T03:51:55.226Z,99.90
2018-05-18T03:54:24.654Z,99.90
2018-05-18T03:56:53.291Z,99.90
2018-05-18T03:59:21.526Z,99.90
2018-05-18T04:04:37.621Z,99.90
2018-05-18T04:07:17.807Z,99.90
2018-05-18T04:09:47.186Z,99.90
2018-05-18T04:12:15.427Z,99.90
2018-05-18T04:14:43.719Z,99.90
2018-05-18T04:17:11.961Z,99.90
2018-05-18T04:19:40.190Z,99.90
2018-05-18T04:22:08.468Z,99.90
2018-05-18T04:24:36.707Z,99.90
2018-05-18T04:27:04.944Z,99.90
2018-05-18T04:29:33.323Z,99.90
2018-05-18T04:32:02.325Z,99.90
2018-05-18T04:34:30.999Z,99.90
2018-05-18T04:36:59.296Z,99.90
2018-05-18T04:39:27.533Z,99.90
2018-05-18T04:41:56.904Z,99.90
2018-05-18T04:46:55.200Z,99.90
2018-05-18T04:49:23.434Z,99.90
2018-05-18T04:51:51.720Z,99.90
2018-05-18T04:54:19.959Z,99.90
2018-05-18T04:56:49.343Z,99.90
2018-05-18T04:59:17.631Z,99.90
2018-05-18T05:01:45.885Z,99.90
2018-05-18T05:04:14.127Z,99.90
2018-05-18T05:06:42.407Z,99.90
2018-05-18T05:09:12.152Z,99.90
2018-05-18T05:11:40.387Z,99.90
2018-05-18T05:14:08.683Z,99.90
2018-05-18T05:16:36.930Z,99.90
2018-05-18T05:19:05.179Z,99.90
2018-05-18T05:24:02.940Z,99.90
2018-05-18T05:26:31.183Z,99.90
2018-05-18T05:28:59.465Z,99.90
2018-05-18T05:31:28.835Z,99.90
2018-05-18T05:33:57.083Z,99.90
2018-05-18T05:36:25.351Z,99.90
2018-05-18T05:38:53.588Z,99.90
2018-05-18T05:41:21.823Z,99.90
2018-05-18T05:43:50.095Z,99.90
2018-05-18T05:46:18.331Z,99.90
2018-05-18T05:48:46.567Z,99.90
2018-05-18T05:51:14.847Z,99.90
2018-05-18T05:53:43.843Z,99.90
2018-05-18T05:56:12.083Z,99.90
2018-05-18T05:58:40.342Z,99.90
2018-05-18T06:01:08.575Z,99.90
2018-05-18T06:03:36.863Z,99.90
2018-05-18T06:06:05.107Z,99.90
2018-05-18T06:08:33.363Z,99.90
2018-05-18T06:11:01.626Z,99.90
2018-05-18T06:13:29.860Z,99.90
2018-05-18T06:15:58.163Z,99.90
2018-05-18T06:18:27.192Z,99.90
2018-05-18T06:20:56.191Z,99.90
2018-05-18T06:23:25.203Z,99.90
2018-05-18T06:25:54.251Z,99.90
2018-05-18T06:28:22.488Z,99.90
2018-05-18T06:30:52.231Z,99.90
2018-05-18T06:33:20.515Z,99.90
2018-05-18T06:35:48.755Z,99.90
2018-05-18T06:38:17.758Z,99.90
2018-05-18T06:40:46.064Z,99.90
2018-05-18T06:43:14.307Z,99.90
2018-05-18T06:45:42.552Z,99.90
2018-05-18T06:48:11.041Z,99.90
2018-05-18T06:50:39.255Z,99.90
2018-05-18T06:53:07.487Z,99.90
2018-05-18T06:55:36.904Z,99.90
2018-05-18T06:58:05.143Z,99.90
2018-05-18T07:00:33.386Z,99.70
2018-05-18T07:03:01.648Z,99.40
2018-05-18T07:05:29.884Z,99.90
2018-05-18T07:07:58.195Z,99.90
2018-05-18T07:10:26.532Z,99.90
2018-05-18T07:12:55.829Z,99.90
2018-05-18T07:15:24.193Z,99.90
2018-05-18T07:17:52.456Z,99.90
2018-05-18T07:20:21.459Z,99.90
2018-05-18T07:22:50.125Z,99.90
2018-05-18T07:25:18.359Z,99.90
2018-05-18T07:27:46.642Z,99.90
2018-05-18T07:30:14.871Z,99.90
2018-05-18T07:32:43.107Z,99.90
2018-05-18T07:35:11.502Z,99.90
2018-05-18T07:37:40.893Z,99.90
2018-05-18T07:40:10.638Z,99.80
2018-05-18T07:42:38.920Z,99.10
2018-05-18T07:45:07.151Z,99.10
2018-05-18T07:47:35.789Z,98.20
2018-05-18T07:52:33.543Z,97.60
2018-05-18T07:57:31.680Z,98.30
2018-05-18T08:02:30.513Z,97.30
2018-05-18T08:07:28.251Z,98.00
2018-05-18T08:12:26.823Z,97.60
2018-05-18T08:14:55.088Z,97.50
2018-05-18T08:17:24.459Z,97.30
2018-05-18T08:19:52.743Z,97.70
2018-05-18T08:22:20.976Z,97.10
2018-05-18T08:24:49.208Z,96.50
2018-05-18T08:27:23.347Z,96.40
2018-05-18T08:29:51.583Z,96.30
2018-05-18T08:32:19.822Z,96.00
2018-05-18T08:34:48.087Z,96.00
2018-05-18T08:39:45.788Z,94.90
2018-05-18T08:42:14.076Z,95.40
2018-05-18T08:44:42.307Z,95.50
2018-05-18T08:47:11.306Z,96.30
2018-05-18T08:49:39.975Z,95.10
2018-05-18T08:52:08.211Z,95.20
2018-05-18T08:54:36.459Z,94.90
2018-05-18T08:57:05.129Z,95.20
2018-05-18T08:59:34.860Z,95.70
2018-05-18T09:02:03.103Z,95.30
2018-05-18T09:04:31.377Z,94.40
2018-05-18T09:06:59.628Z,94.70
2018-05-18T09:09:28.657Z,94.50
2018-05-18T09:11:56.891Z,93.70
2018-05-18T09:14:25.129Z,93.00
2018-05-18T09:16:53.415Z,94.70
2018-05-18T09:19:22.046Z,94.70
2018-05-18T09:21:51.420Z,94.40
2018-05-18T09:24:19.727Z,93.20
2018-05-18T09:26:47.967Z,92.50
2018-05-18T09:29:16.779Z,90.50
2018-05-18T09:31:45.827Z,91.00
2018-05-18T09:34:14.109Z,86.40
2018-05-18T09:36:42.299Z,84.80
2018-05-18T09:39:10.804Z,88.00
2018-05-18T09:41:39.043Z,90.60
2018-05-18T09:44:07.280Z,90.00
2018-05-18T09:49:05.028Z,91.40
2018-05-18T09:54:02.812Z,89.70
2018-05-18T09:56:31.032Z,88.70
2018-05-18T09:58:59.268Z,90.10
2018-05-18T10:01:27.552Z,87.30
2018-05-18T10:03:57.303Z,90.50
2018-05-18T10:06:26.296Z,90.60
2018-05-18T10:08:56.539Z,90.20
2018-05-18T10:11:25.539Z,90.20
2018-05-18T10:13:53.776Z,90.70
2018-05-18T10:16:22.892Z,88.20
2018-05-18T10:18:52.260Z,90.80
2018-05-18T10:21:20.496Z,88.00
2018-05-18T10:23:48.766Z,88.70
2018-05-18T10:26:17.019Z,84.80
2018-05-18T10:31:14.763Z,87.50
2018-05-18T10:33:44.511Z,86.00
2018-05-18T10:36:12.753Z,85.80
2018-05-18T10:38:41.029Z,85.90
2018-05-18T10:41:10.799Z,85.20
2018-05-18T10:43:39.035Z,86.30
2018-05-18T10:46:08.100Z,84.90
2018-05-18T10:48:37.074Z,82.00
2018-05-18T10:51:05.696Z,82.20
2018-05-18T10:53:35.471Z,83.60
2018-05-18T10:56:03.711Z,85.10
2018-05-18T10:58:32.032Z,83.10
2018-05-18T11:01:01.047Z,80.50
2018-05-18T11:03:30.040Z,80.90
2018-05-18T11:05:58.651Z,81.80
2018-05-18T11:08:26.924Z,81.40
2018-05-18T11:10:55.166Z,83.20
2018-05-18T11:13:23.401Z,81.00
2018-05-18T11:18:22.659Z,83.80
2018-05-18T11:20:50.887Z,79.50
2018-05-18T11:23:19.400Z,81.20
2018-05-18T11:25:47.636Z,79.60
2018-05-18T11:28:15.867Z,81.40
2018-05-18T11:30:44.139Z,80.90
2018-05-18T11:33:13.280Z,81.70
2018-05-18T11:35:41.378Z,80.70
2018-05-18T11:38:10.411Z,80.20
2018-05-18T11:40:39.724Z,79.20
2018-05-18T11:45:37.880Z,81.00
2018-05-18T11:48:06.121Z,80.10
2018-05-18T11:50:34.345Z,80.00
2018-05-18T11:53:02.626Z,81.00
2018-05-18T11:55:31.251Z,78.60
2018-05-18T11:58:00.619Z,77.80
2018-05-18T12:00:30.395Z,77.30
2018-05-18T12:02:58.720Z,76.90
2018-05-18T12:05:27.628Z,77.90
2018-05-18T12:07:56.662Z,77.90
2018-05-18T12:10:24.899Z,77.80
2018-05-18T12:12:53.170Z,78.00
2018-05-18T12:15:21.404Z,77.90
2018-05-18T12:17:49.643Z,75.00
2018-05-18T12:20:18.038Z,75.50
2018-05-18T12:22:46.196Z,77.00
2018-05-18T12:27:43.927Z,76.20
2018-05-18T12:30:13.662Z,75.40
2018-05-18T12:32:42.700Z,74.70
2018-05-18T12:35:10.943Z,75.50
2018-05-18T12:37:40.528Z,78.00
2018-05-18T12:42:39.048Z,78.20
2018-05-18T12:45:07.287Z,78.40
2018-05-18T12:47:36.716Z,78.10
2018-05-18T12:50:04.951Z,78.30
2018-05-18T12:52:33.188Z,79.90
2018-05-18T12:55:02.994Z,80.00
2018-05-18T12:57:31.233Z,81.50
2018-05-18T13:00:00.981Z,80.70
2018-05-18T13:02:29.267Z,80.70
2018-05-18T13:04:58.267Z,80.30
2018-05-18T13:09:56.016Z,80.70
2018-05-18T13:12:25.755Z,78.30
2018-05-18T13:14:54.761Z,79.40
2018-05-18T13:17:24.168Z,77.20
2018-05-18T13:19:52.400Z,76.60
2018-05-18T13:22:21.099Z,78.90
2018-05-18T13:24:49.389Z,80.10
2018-05-18T13:27:18.386Z,79.70
2018-05-18T13:29:46.624Z,79.60
2018-05-18T13:32:14.916Z,80.30
2018-05-18T13:34:43.162Z,78.90
2018-05-18T13:37:12.908Z,78.40
2018-05-18T13:39:41.948Z,79.50
2018-05-18T13:42:10.189Z,78.30
2018-05-18T13:44:39.623Z,77.70
2018-05-18T13:47:07.879Z,75.70
2018-05-18T13:49:36.113Z,77.40
2018-05-18T13:52:04.342Z,77.50
2018-05-18T13:54:33.755Z,76.80
2018-05-18T13:57:02.001Z,79.30
2018-05-18T13:59:30.230Z,79.10
2018-05-18T14:01:58.499Z,79.10
2018-05-18T14:04:26.742Z,79.00
2018-05-18T14:06:54.975Z,81.30
2018-05-18T14:09:23.275Z,80.80
2018-05-18T14:11:52.647Z,81.20
2018-05-18T14:14:20.887Z,82.30
2018-05-18T14:16:50.674Z,83.40
2018-05-18T14:19:19.675Z,81.00
2018-05-18T14:21:49.042Z,82.20
2018-05-18T14:24:17.312Z,79.90
2018-05-18T14:26:47.050Z,80.90
2018-05-18T14:29:16.054Z,81.40
2018-05-18T14:31:44.402Z,80.30
2018-05-18T14:34:13.322Z,80.50
2018-05-18T14:36:41.558Z,80.30
2018-05-18T14:39:09.883Z,80.20
2018-05-18T14:41:39.620Z,81.20
2018-05-18T14:44:07.855Z,81.20
2018-05-18T14:46:36.887Z,83.50
2018-05-18T14:51:34.582Z,81.20
2018-05-18T14:54:03.216Z,82.10
2018-05-18T14:56:32.333Z,82.30
2018-05-18T14:59:00.967Z,82.60
2018-05-18T15:01:29.234Z,81.80
2018-05-18T15:03:58.599Z,82.30
2018-05-18T15:06:26.835Z,82.00
2018-05-18T15:08:55.099Z,82.90
2018-05-18T15:11:23.335Z,84.30
2018-05-18T15:13:51.575Z,84.60
2018-05-18T15:16:21.423Z,84.80
2018-05-18T15:18:49.589Z,84.40
2018-05-18T15:21:17.818Z,85.10
2018-05-18T15:23:47.600Z,85.10
2018-05-18T15:26:18.811Z,86.40
2018-05-18T15:28:48.628Z,85.90
2018-05-18T15:31:16.832Z,85.50
2018-05-18T15:33:45.829Z,86.30
2018-05-18T15:36:14.133Z,86.50
2018-05-18T15:38:42.325Z,85.90
2018-05-18T15:41:11.319Z,86.10
2018-05-18T15:43:40.733Z,87.00
2018-05-18T15:46:08.975Z,86.40
2018-05-18T15:48:38.717Z,86.30
2018-05-18T15:53:36.851Z,87.00
2018-05-18T15:56:05.879Z,90.60
2018-05-18T15:58:35.373Z,89.00
2018-05-18T16:01:03.598Z,88.70
2018-05-18T16:03:31.827Z,87.10
2018-05-18T16:06:01.604Z,87.80
2018-05-18T16:08:29.837Z,87.60
2018-05-18T16:10:59.171Z,87.80
2018-05-18T16:13:28.024Z,87.80
2018-05-18T16:15:57.783Z,87.80
2018-05-18T16:18:26.045Z,88.80
2018-05-18T16:20:54.374Z,89.70
2018-05-18T16:23:22.539Z,88.30
2018-05-18T16:30:50.571Z,88.90
2018-05-18T16:33:18.807Z,89.30
2018-05-18T16:35:47.099Z,90.20
2018-05-18T16:38:15.330Z,90.00
2018-05-18T16:40:45.080Z,90.40
2018-05-18T16:43:14.125Z,91.00
2018-05-18T16:45:43.128Z,90.80
2018-05-18T16:48:12.119Z,91.00
2018-05-18T16:50:40.398Z,90.90
2018-05-18T16:53:09.403Z,90.60
2018-05-18T16:55:37.635Z,90.10
2018-05-18T16:58:06.015Z,90.30
2018-05-18T17:00:34.159Z,90.00
2018-05-18T17:03:03.904Z,90.40
2018-05-18T17:05:32.991Z,91.10
2018-05-18T17:08:01.223Z,90.90
2018-05-18T17:10:30.604Z,90.70
2018-05-18T17:12:58.878Z,90.70
2018-05-18T17:15:27.503Z,90.90
2018-05-18T17:17:55.742Z,90.70
2018-05-18T17:20:25.154Z,90.70
2018-05-18T17:22:53.375Z,91.10
2018-05-18T17:25:21.631Z,91.30
2018-05-18T17:30:19.429Z,91.70
2018-05-18T17:32:48.371Z,92.00
2018-05-18T17:35:17.438Z,92.00
2018-05-18T17:37:45.684Z,91.70
2018-05-18T17:40:13.903Z,91.60
2018-05-18T17:42:43.671Z,91.60
2018-05-18T17:45:11.903Z,91.60
2018-05-18T17:50:10.036Z,91.70
2018-05-18T17:52:38.275Z,92.20
2018-05-18T17:55:07.095Z,92.00
2018-05-18T17:57:35.328Z,92.30
2018-05-18T18:00:03.572Z,92.00
2018-05-18T18:02:32.978Z,92.10
2018-05-18T18:07:31.072Z,92.00
2018-05-18T18:09:59.359Z,92.00
2018-05-18T18:12:27.591Z,91.90
2018-05-18T18:14:57.335Z,92.20
2018-05-18T18:19:55.459Z,92.00
2018-05-18T18:22:23.711Z,92.30
2018-05-18T18:24:54.363Z,92.20
2018-05-18T18:32:22.304Z,92.80
2018-05-18T18:34:50.536Z,92.60
2018-05-18T18:37:20.272Z,92.60
2018-05-18T18:39:48.551Z,92.50
2018-05-18T18:42:17.183Z,92.60
2018-05-18T18:44:45.417Z,92.60
2018-05-18T18:47:14.230Z,92.50
2018-05-18T18:49:42.864Z,92.50
2018-05-18T18:52:11.608Z,92.60
2018-05-18T18:54:39.756Z,92.50
2018-05-18T18:57:09.126Z,92.50
2018-05-18T18:59:37.463Z,92.50
2018-05-18T19:02:05.731Z,92.90
2018-05-18T19:04:33.967Z,92.80
2018-05-18T19:07:02.203Z,93.10
2018-05-18T19:09:30.470Z,93.30
2018-05-18T19:11:58.723Z,93.80
2018-05-18T19:14:26.935Z,93.80
2018-05-18T19:16:56.356Z,94.10
2018-05-18T19:19:24.985Z,94.30
2018-05-18T19:21:53.264Z,94.20
2018-05-18T19:24:22.282Z,94.30
2018-05-18T19:26:50.585Z,94.20
2018-05-18T19:29:19.627Z,94.60
2018-05-18T19:36:46.850Z,95.00
2018-05-18T19:39:15.085Z,95.30
2018-05-18T19:41:43.315Z,95.40
2018-05-18T19:44:11.583Z,95.10
2018-05-18T19:46:41.322Z,95.30
2018-05-18T19:49:10.319Z,95.90
2018-05-18T19:51:38.614Z,95.70
2018-05-18T19:54:08.347Z,96.10
2018-05-18T19:56:36.582Z,96.10
2018-05-18T19:59:05.987Z,95.70
2018-05-18T20:04:04.081Z,96.00
2018-05-18T20:06:32.360Z,95.80
2018-05-18T20:09:00.591Z,95.70
2018-05-18T20:11:29.390Z,95.90
2018-05-18T20:16:27.115Z,96.00
2018-05-18T20:18:56.855Z,96.20
2018-05-18T20:21:25.895Z,96.50
2018-05-18T20:23:54.887Z,96.30
2018-05-18T20:26:23.516Z,96.20
2018-05-18T20:28:51.791Z,96.60
2018-05-18T20:31:21.528Z,96.70
2018-05-18T20:36:19.552Z,96.40
2018-05-18T20:38:47.816Z,96.50
2018-05-18T20:41:16.080Z,96.80
2018-05-18T20:46:14.204Z,97.30
2018-05-18T20:51:12.287Z,97.30
2018-05-18T20:53:40.565Z,97.60
2018-05-18T20:56:08.791Z,97.40
2018-05-18T20:58:38.657Z,97.50
2018-05-18T21:01:06.796Z,97.60
2018-05-18T21:03:35.114Z,97.90
2018-05-18T21:06:04.076Z,98.20
2018-05-18T21:08:33.131Z,98.00
2018-05-18T21:11:01.355Z,98.40
2018-05-18T21:13:30.355Z,98.60
2018-05-18T21:15:59.751Z,98.30
2018-05-18T21:18:28.014Z,98.30
2018-05-18T21:20:56.207Z,98.60
2018-05-18T21:23:25.996Z,98.70
2018-05-18T21:25:54.233Z,98.80
2018-05-18T21:28:23.977Z,98.80
2018-05-18T21:30:53.004Z,99.20
2018-05-18T21:33:21.999Z,99.00
2018-05-18T21:35:50.231Z,99.30
2018-05-18T21:38:18.524Z,99.20
2018-05-18T21:40:47.601Z,99.50
2018-05-18T21:43:16.706Z,98.90
2018-05-18T21:45:45.023Z,99.50
2018-05-18T21:48:14.831Z,99.30
2018-05-18T21:50:43.811Z,99.40
2018-05-18T21:53:12.275Z,99.10
2018-05-18T21:55:41.275Z,99.40
2018-05-18T22:00:42.803Z,99.60
2018-05-18T22:03:12.167Z,99.80
2018-05-18T22:05:41.677Z,99.70
2018-05-18T22:08:09.947Z,99.90
2018-05-18T22:10:38.176Z,99.70
2018-05-18T22:15:35.903Z,99.70
2018-05-18T22:18:04.135Z,99.90
2018-05-18T22:23:02.331Z,99.90
2018-05-18T22:25:31.331Z,99.90
2018-05-18T22:28:00.699Z,99.90
2018-05-18T22:30:28.987Z,99.90
2018-05-18T22:32:57.219Z,99.90
2018-05-18T22:35:25.450Z,99.90
2018-05-18T22:37:55.450Z,99.90
2018-05-18T22:40:23.667Z,99.90
2018-05-18T22:42:51.936Z,99.90
2018-05-18T22:45:20.191Z,99.90
2018-05-18T22:52:47.731Z,99.90
2018-05-18T22:55:15.962Z,99.90
2018-05-18T22:57:44.248Z,99.90
2018-05-18T23:00:30.872Z,99.90
2018-05-18T23:02:59.140Z,99.90
2018-05-18T23:05:28.505Z,99.90
2018-05-18T23:07:57.723Z,99.90
2018-05-18T23:10:26.754Z,99.90
2018-05-18T23:12:54.983Z,99.90
2018-05-18T23:15:23.212Z,99.90
2018-05-18T23:17:51.867Z,99.90
2018-05-18T23:20:20.863Z,99.90
2018-05-18T23:25:20.091Z,99.90
2018-05-18T23:27:48.324Z,99.90
2018-05-18T23:30:17.755Z,99.90
2018-05-18T23:32:47.495Z,99.90
2018-05-18T23:35:16.494Z,99.90
2018-05-18T23:37:44.770Z,99.90
2018-05-18T23:40:13.773Z,99.90
2018-05-18T23:42:41.999Z,99.90
2018-05-18T23:45:10.271Z,99.90
2018-05-18T23:50:08.355Z,99.90
2018-05-18T23:52:36.898Z,99.90
2018-05-18T23:55:06.640Z,99.90
2018-05-18T23:57:35.634Z,99.90
