createdAt,value
2023-05-01T00:02:05.236Z,6.86
2023-05-01T00:04:33.395Z,6.84
2023-05-01T00:06:59.698Z,6.81
2023-05-01T00:09:28.953Z,6.79
2023-05-01T00:11:55.333Z,6.77
2023-05-01T00:14:21.669Z,6.74
2023-05-01T00:16:48.241Z,6.71
2023-05-01T00:19:18.289Z,6.68
2023-05-01T00:21:46.136Z,6.65
2023-05-01T00:24:12.668Z,6.63
2023-05-01T00:26:39.026Z,6.61
2023-05-01T00:29:05.286Z,6.58
2023-05-01T00:31:31.586Z,6.55
2023-05-01T00:33:58.162Z,6.52
2023-05-01T00:36:24.538Z,6.49
2023-05-01T00:38:50.836Z,6.45
2023-05-01T00:41:17.104Z,6.42
2023-05-01T00:43:43.457Z,6.39
2023-05-01T00:46:10.445Z,6.37
2023-05-01T00:48:36.871Z,6.34
2023-05-01T00:51:06.820Z,6.31
2023-05-01T00:53:33.391Z,6.27
2023-05-01T00:56:00.202Z,6.24
2023-05-01T00:58:27.081Z,6.21
2023-05-01T01:00:54.181Z,6.19
2023-05-01T01:03:20.931Z,6.16
2023-05-01T01:06:14.818Z,6.13
2023-05-01T01:09:21.345Z,6.10
2023-05-01T01:11:59.882Z,6.07
2023-05-01T01:14:32.382Z,6.03
2023-05-01T01:17:04.791Z,6.00
2023-05-01T01:19:42.614Z,5.96
2023-05-01T01:22:17.054Z,5.92
2023-05-01T01:25:05.835Z,5.88
2023-05-01T01:27:47.462Z,5.85
2023-05-01T01:31:08.671Z,5.82
2023-05-01T01:34:08.176Z,5.80
2023-05-01T01:36:55.732Z,5.76
2023-05-01T01:39:45.227Z,5.72
2023-05-01T01:42:17.531Z,5.69
2023-05-01T01:44:55.361Z,5.65
2023-05-01T01:47:30.968Z,5.62
2023-05-01T01:50:01.854Z,5.59
2023-05-01T01:52:30.639Z,5.56
2023-05-01T01:55:11.648Z,5.52
2023-05-01T01:57:42.334Z,5.50
2023-05-01T02:00:10.494Z,5.47
2023-05-01T02:02:40.635Z,5.44
2023-05-01T02:05:08.158Z,5.42
2023-05-01T02:07:38.702Z,5.39
2023-05-01T02:10:08.040Z,5.36
2023-05-01T02:12:36.072Z,5.33
2023-05-01T02:15:04.248Z,5.31
2023-05-01T02:17:31.818Z,5.28
2023-05-01T02:19:58.873Z,5.27
2023-05-01T02:22:27.745Z,5.25
2023-05-01T02:24:56.545Z,5.23
2023-05-01T02:27:30.208Z,5.20
2023-05-01T02:29:57.051Z,5.17
2023-05-01T02:32:25.309Z,5.14
2023-05-01T02:34:51.950Z,5.11
2023-05-01T02:37:18.382Z,5.09
2023-05-01T02:39:45.660Z,5.06
2023-05-01T02:42:15.220Z,5.03
2023-05-01T02:44:48.038Z,5.00
2023-05-01T02:47:19.161Z,4.97
2023-05-01T02:49:47.898Z,4.96
2023-05-01T02:52:17.006Z,4.93
2023-05-01T02:54:44.892Z,4.91
2023-05-01T02:57:12.145Z,4.88
2023-05-01T02:59:39.591Z,4.87
2023-05-01T03:02:06.667Z,4.85
2023-05-01T03:04:33.193Z,4.82
2023-05-01T03:07:00.091Z,4.79
2023-05-01T03:09:26.356Z,4.77
2023-05-01T03:11:52.690Z,4.74
2023-05-01T03:14:18.961Z,4.71
2023-05-01T03:16:45.319Z,4.68
2023-05-01T03:19:12.143Z,4.67
2023-05-01T03:21:38.408Z,4.64
2023-05-01T03:24:05.493Z,4.62
2023-05-01T03:26:32.318Z,4.59
2023-05-01T03:28:59.108Z,4.58
2023-05-01T03:31:25.745Z,4.55
2023-05-01T03:33:52.567Z,4.55
2023-05-01T03:36:18.903Z,4.54
2023-05-01T03:38:46.700Z,4.52
2023-05-01T03:41:18.737Z,4.51
2023-05-01T03:44:23.420Z,4.49
2023-05-01T03:46:49.701Z,4.48
2023-05-01T03:49:20.163Z,4.48
2023-05-01T03:51:47.531Z,4.45
2023-05-01T03:54:13.884Z,4.45
2023-05-01T03:57:01.108Z,4.44
2023-05-01T03:59:27.478Z,4.44
2023-05-01T04:01:53.804Z,4.44
2023-05-01T04:04:20.572Z,4.43
2023-05-01T04:06:52.069Z,4.45
2023-05-01T04:09:18.837Z,4.46
2023-05-01T04:11:46.450Z,4.46
2023-05-01T04:14:12.773Z,4.47
2023-05-01T04:16:39.500Z,4.48
2023-05-01T04:19:05.992Z,4.50
2023-05-01T04:21:34.201Z,4.53
2023-05-01T04:24:00.496Z,4.55
2023-05-01T04:26:27.416Z,4.58
2023-05-01T04:28:53.687Z,4.62
2023-05-01T04:31:22.505Z,4.66
2023-05-01T04:33:49.041Z,4.70
2023-05-01T04:36:15.321Z,4.75
2023-05-01T04:38:43.616Z,4.81
2023-05-01T04:41:09.993Z,4.87
2023-05-01T04:43:36.804Z,4.93
2023-05-01T04:46:03.907Z,4.99
2023-05-01T04:48:30.272Z,5.06
2023-05-01T04:50:56.934Z,5.15
2023-05-01T04:53:23.840Z,5.24
2023-05-01T04:55:50.187Z,5.33
2023-05-01T04:58:17.205Z,5.43
2023-05-01T05:00:44.184Z,5.53
2023-05-01T05:03:18.180Z,5.65
2023-05-01T05:05:45.780Z,5.75
2023-05-01T05:08:12.250Z,5.85
2023-05-01T05:10:39.990Z,5.95
2023-05-01T05:13:20.991Z,6.08
2023-05-01T05:15:53.432Z,6.19
2023-05-01T05:18:21.154Z,6.30
2023-05-01T05:20:47.680Z,6.43
2023-05-01T05:23:14.219Z,6.55
2023-05-01T05:25:40.738Z,6.67
2023-05-01T05:28:07.149Z,6.81
2023-05-01T05:30:33.564Z,6.93
2023-05-01T05:33:00.111Z,7.08
2023-05-01T05:35:26.794Z,7.22
2023-05-01T05:37:53.954Z,7.37
2023-05-01T05:40:20.340Z,7.50
2023-05-01T05:42:52.908Z,7.66
2023-05-01T05:45:19.746Z,7.80
2023-05-01T05:47:46.429Z,7.95
2023-05-01T05:50:13.202Z,8.10
2023-05-01T05:52:39.662Z,8.25
2023-05-01T05:55:06.826Z,8.41
2023-05-01T05:57:36.445Z,8.56
2023-05-01T06:00:06.308Z,8.72
2023-05-01T06:02:38.923Z,8.86
2023-05-01T06:05:06.118Z,9.01
2023-05-01T06:07:32.532Z,9.17
2023-05-01T06:10:03.433Z,9.32
2023-05-01T06:12:31.122Z,9.48
2023-05-01T06:14:58.635Z,9.66
2023-05-01T06:17:25.670Z,9.83
2023-05-01T06:19:52.768Z,9.99
2023-05-01T06:22:19.708Z,10.14
2023-05-01T06:24:59.657Z,10.33
2023-05-01T06:27:26.902Z,10.49
2023-05-01T06:29:53.589Z,10.66
2023-05-01T06:32:20.327Z,10.82
2023-05-01T06:34:46.782Z,10.99
2023-05-01T06:37:13.841Z,11.16
2023-05-01T06:39:40.216Z,11.34
2023-05-01T06:42:07.096Z,11.50
2023-05-01T06:44:38.831Z,11.66
2023-05-01T06:47:05.265Z,11.81
2023-05-01T06:49:33.105Z,11.99
2023-05-01T06:52:00.099Z,12.15
2023-05-01T06:54:26.440Z,12.31
2023-05-01T06:56:53.290Z,12.48
2023-05-01T06:59:19.794Z,12.65
2023-05-01T07:01:46.229Z,12.81
2023-05-01T07:04:12.588Z,12.98
2023-05-01T07:06:38.899Z,13.14
2023-05-01T07:09:05.964Z,13.29
2023-05-01T07:11:33.018Z,13.43
2023-05-01T07:14:00.508Z,13.60
2023-05-01T07:16:27.108Z,13.75
2023-05-01T07:18:53.388Z,13.89
2023-05-01T07:21:19.632Z,14.05
2023-05-01T07:23:45.919Z,14.19
2023-05-01T07:26:12.357Z,14.33
2023-05-01T07:28:38.614Z,14.47
2023-05-01T07:31:04.870Z,14.59
2023-05-01T07:33:31.181Z,14.73
2023-05-01T07:35:57.499Z,14.88
2023-05-01T07:38:23.767Z,15.02
2023-05-01T07:40:52.233Z,15.17
2023-05-01T07:43:18.586Z,15.32
2023-05-01T07:45:58.395Z,15.47
2023-05-01T07:48:25.747Z,15.65
2023-05-01T07:50:52.585Z,15.79
2023-05-01T07:53:19.660Z,15.94
2023-05-01T07:55:45.919Z,16.09
2023-05-01T07:58:12.208Z,16.24
2023-05-01T08:00:38.556Z,16.40
2023-05-01T08:03:04.912Z,16.56
2023-05-01T08:05:31.355Z,16.73
2023-05-01T08:07:57.755Z,16.88
2023-05-01T08:10:24.073Z,17.03
2023-05-01T08:12:50.324Z,17.16
2023-05-01T08:15:16.621Z,17.30
2023-05-01T08:17:42.999Z,17.43
2023-05-01T08:20:10.417Z,17.58
2023-05-01T08:22:36.658Z,17.69
2023-05-01T08:25:04.359Z,17.81
2023-05-01T08:27:30.702Z,17.96
2023-05-01T08:29:57.212Z,18.05
2023-05-01T08:32:23.776Z,18.13
2023-05-01T08:34:50.111Z,18.23
2023-05-01T08:37:18.454Z,18.35
2023-05-01T08:39:44.823Z,18.47
2023-05-01T08:42:12.437Z,18.57
2023-05-01T08:44:39.697Z,18.68
2023-05-01T08:47:13.406Z,18.78
2023-05-01T08:49:44.104Z,18.92
2023-05-01T08:52:11.917Z,19.05
2023-05-01T08:54:42.276Z,19.13
2023-05-01T08:57:10.938Z,19.25
2023-05-01T08:59:38.196Z,19.34
2023-05-01T09:02:08.171Z,19.43
2023-05-01T09:04:37.166Z,19.52
2023-05-01T09:07:04.170Z,19.62
2023-05-01T09:09:31.665Z,19.70
2023-05-01T09:12:12.028Z,19.80
2023-05-01T09:14:38.724Z,19.91
2023-05-01T09:17:05.194Z,20.02
2023-05-01T09:19:31.629Z,20.10
2023-05-01T09:21:57.948Z,20.18
2023-05-01T09:24:24.896Z,20.23
2023-05-01T09:26:51.696Z,20.28
2023-05-01T09:29:38.670Z,20.37
2023-05-01T09:32:16.399Z,20.45
2023-05-01T09:34:47.132Z,20.53
2023-05-01T09:37:24.937Z,20.58
2023-05-01T09:40:01.979Z,20.58
2023-05-01T09:42:29.723Z,20.57
2023-05-01T09:44:56.072Z,20.58
2023-05-01T09:47:22.395Z,20.56
2023-05-01T09:49:49.200Z,20.57
2023-05-01T09:52:16.112Z,20.57
2023-05-01T09:54:42.592Z,20.56
2023-05-01T09:57:09.261Z,20.54
2023-05-01T09:59:35.526Z,20.53
2023-05-01T10:02:01.998Z,20.51
2023-05-01T10:04:34.764Z,20.50
2023-05-01T10:07:13.801Z,20.45
2023-05-01T10:09:41.462Z,20.40
2023-05-01T10:12:07.708Z,20.39
2023-05-01T10:14:48.673Z,20.38
2023-05-01T10:17:20.940Z,20.38
2023-05-01T10:19:48.471Z,20.36
2023-05-01T10:22:15.551Z,20.34
2023-05-01T10:24:45.373Z,20.32
2023-05-01T10:27:12.692Z,20.33
2023-05-01T10:29:41.556Z,20.35
2023-05-01T10:32:08.771Z,20.35
2023-05-01T10:34:39.412Z,20.37
2023-05-01T10:37:24.070Z,20.38
2023-05-01T10:39:50.337Z,20.40
2023-05-01T10:42:17.604Z,20.40
2023-05-01T10:44:47.102Z,20.39
2023-05-01T10:47:30.006Z,20.38
2023-05-01T10:50:08.420Z,20.35
2023-05-01T10:53:11.968Z,20.35
2023-05-01T10:55:42.807Z,20.35
2023-05-01T10:58:09.940Z,20.36
2023-05-01T11:00:36.836Z,20.36
2023-05-01T11:03:21.533Z,20.33
2023-05-01T11:06:01.052Z,20.29
2023-05-01T11:08:37.754Z,20.27
2023-05-01T11:11:27.356Z,20.26
2023-05-01T11:14:10.327Z,20.28
2023-05-01T11:16:37.010Z,20.34
2023-05-01T11:19:03.883Z,20.38
2023-05-01T11:21:33.443Z,20.42
2023-05-01T11:24:00.560Z,20.46
2023-05-01T11:26:32.408Z,20.50
2023-05-01T11:29:00.915Z,20.53
2023-05-01T11:31:28.376Z,20.60
2023-05-01T11:33:59.410Z,20.67
2023-05-01T11:36:26.722Z,20.74
2023-05-01T11:38:58.981Z,20.79
2023-05-01T11:41:26.497Z,20.86
2023-05-01T11:43:55.804Z,20.93
2023-05-01T11:46:29.654Z,21.03
2023-05-01T11:49:01.320Z,21.16
2023-05-01T11:51:29.248Z,21.26
2023-05-01T11:54:02.563Z,21.34
2023-05-01T11:56:30.093Z,21.40
2023-05-01T11:58:58.417Z,21.48
2023-05-01T12:01:35.353Z,21.57
2023-05-01T12:04:02.699Z,21.65
2023-05-01T12:06:44.193Z,21.73
2023-05-01T12:09:24.622Z,21.85
2023-05-01T12:11:52.947Z,22.00
2023-05-01T12:14:20.942Z,22.16
2023-05-01T12:16:48.602Z,22.27
2023-05-01T12:19:15.731Z,22.38
2023-05-01T12:21:42.373Z,22.52
2023-05-01T12:24:15.370Z,22.64
2023-05-01T12:26:42.863Z,22.77
2023-05-01T12:29:09.376Z,22.91
2023-05-01T12:31:36.799Z,23.03
2023-05-01T12:34:05.887Z,23.11
2023-05-01T12:36:36.447Z,23.19
2023-05-01T12:39:08.468Z,23.29
2023-05-01T12:41:42.802Z,23.39
2023-05-01T12:44:26.713Z,23.52
2023-05-01T12:46:53.106Z,23.59
2023-05-01T12:49:20.480Z,23.65
2023-05-01T12:51:48.386Z,23.72
2023-05-01T12:54:22.640Z,23.78
2023-05-01T12:56:52.419Z,23.88
2023-05-01T12:59:21.243Z,23.94
2023-05-01T13:01:47.948Z,23.99
2023-05-01T13:04:21.662Z,24.02
2023-05-01T13:06:48.814Z,24.05
2023-05-01T13:09:16.808Z,24.07
2023-05-01T13:11:55.669Z,24.08
2023-05-01T13:14:22.537Z,24.10
2023-05-01T13:16:50.204Z,24.07
2023-05-01T13:19:27.904Z,24.02
2023-05-01T13:21:57.998Z,23.96
2023-05-01T13:24:41.698Z,23.89
2023-05-01T13:27:08.785Z,23.83
2023-05-01T13:29:35.748Z,23.78
2023-05-01T13:32:05.749Z,23.73
2023-05-01T13:34:33.710Z,23.68
2023-05-01T13:37:00.990Z,23.62
2023-05-01T13:39:27.774Z,23.54
2023-05-01T13:41:54.359Z,23.44
2023-05-01T13:44:21.801Z,23.35
2023-05-01T13:46:49.132Z,23.26
2023-05-01T13:49:20.020Z,23.18
2023-05-01T13:51:48.075Z,23.09
2023-05-01T13:54:15.860Z,22.99
2023-05-01T13:56:42.345Z,22.91
2023-05-01T13:59:09.893Z,22.80
2023-05-01T14:01:42.146Z,22.69
2023-05-01T14:04:12.414Z,22.59
2023-05-01T14:06:43.075Z,22.46
2023-05-01T14:09:10.471Z,22.36
2023-05-01T14:11:47.454Z,22.25
2023-05-01T14:14:17.730Z,22.13
2023-05-01T14:16:48.403Z,22.02
2023-05-01T14:19:17.438Z,21.93
2023-05-01T14:21:43.816Z,21.84
2023-05-01T14:24:10.145Z,21.76
2023-05-01T14:26:41.262Z,21.65
2023-05-01T14:29:22.493Z,21.55
2023-05-01T14:31:48.980Z,21.45
2023-05-01T14:34:17.271Z,21.37
2023-05-01T14:36:43.749Z,21.28
2023-05-01T14:39:10.113Z,21.20
2023-05-01T14:41:41.629Z,21.12
2023-05-01T14:44:38.685Z,21.03
2023-05-01T14:47:08.706Z,20.93
2023-05-01T14:49:35.241Z,20.87
2023-05-01T14:52:01.575Z,20.80
2023-05-01T14:54:28.164Z,20.74
2023-05-01T14:56:54.626Z,20.67
2023-05-01T14:59:22.152Z,20.61
2023-05-01T15:01:48.900Z,20.56
2023-05-01T15:04:15.400Z,20.50
2023-05-01T15:06:42.325Z,20.43
2023-05-01T15:09:09.092Z,20.37
2023-05-01T15:11:35.524Z,20.30
2023-05-01T15:14:01.931Z,20.25
2023-05-01T15:16:28.393Z,20.17
2023-05-01T15:18:54.831Z,20.10
2023-05-01T15:21:21.104Z,20.05
2023-05-01T15:23:47.486Z,19.98
2023-05-01T15:26:14.032Z,19.94
2023-05-01T15:28:40.360Z,19.89
2023-05-01T15:31:06.804Z,19.84
2023-05-01T15:33:33.261Z,19.78
2023-05-01T15:35:59.619Z,19.73
2023-05-01T15:38:27.515Z,19.68
2023-05-01T15:40:53.844Z,19.64
2023-05-01T15:43:21.579Z,19.59
2023-05-01T15:45:47.978Z,19.56
2023-05-01T15:48:14.378Z,19.53
2023-05-01T15:50:40.738Z,19.48
2023-05-01T15:53:07.833Z,19.44
2023-05-01T15:55:34.172Z,19.39
2023-05-01T15:58:02.026Z,19.36
2023-05-01T16:00:28.499Z,19.32
2023-05-01T16:02:54.986Z,19.29
2023-05-01T16:05:21.603Z,19.26
2023-05-01T16:07:53.357Z,19.21
2023-05-01T16:10:19.833Z,19.17
2023-05-01T16:12:46.404Z,19.14
2023-05-01T16:15:13.970Z,19.10
2023-05-01T16:17:44.189Z,19.06
2023-05-01T16:20:12.370Z,18.98
2023-05-01T16:22:39.958Z,18.94
2023-05-01T16:25:08.381Z,18.90
2023-05-01T16:27:43.376Z,18.84
2023-05-01T16:30:13.662Z,18.79
2023-05-01T16:32:40.605Z,18.74
2023-05-01T16:35:10.703Z,18.69
2023-05-01T16:37:37.195Z,18.63
2023-05-01T16:40:07.467Z,18.58
2023-05-01T16:42:34.199Z,18.52
2023-05-01T16:45:01.042Z,18.46
2023-05-01T16:47:27.437Z,18.41
2023-05-01T16:49:59.197Z,18.36
2023-05-01T16:52:26.235Z,18.30
2023-05-01T16:54:53.685Z,18.24
2023-05-01T16:57:19.969Z,18.17
2023-05-01T16:59:46.256Z,18.12
2023-05-01T17:02:12.789Z,18.06
2023-05-01T17:04:39.315Z,18.00
2023-05-01T17:07:05.818Z,17.94
2023-05-01T17:09:32.135Z,17.88
2023-05-01T17:11:58.472Z,17.82
2023-05-01T17:14:27.081Z,17.78
2023-05-01T17:16:53.532Z,17.73
2023-05-01T17:19:20.033Z,17.68
2023-05-01T17:21:46.266Z,17.63
2023-05-01T17:24:13.262Z,17.57
2023-05-01T17:26:39.562Z,17.52
2023-05-01T17:29:05.974Z,17.47
2023-05-01T17:31:32.688Z,17.42
2023-05-01T17:33:59.038Z,17.38
2023-05-01T17:36:26.400Z,17.33
2023-05-01T17:38:53.700Z,17.28
2023-05-01T17:41:20.024Z,17.23
2023-05-01T17:43:46.458Z,17.17
2023-05-01T17:46:13.394Z,17.12
2023-05-01T17:48:43.337Z,17.07
2023-05-01T17:51:10.029Z,17.01
2023-05-01T17:53:37.045Z,16.94
2023-05-01T17:56:03.396Z,16.87
2023-05-01T17:58:29.798Z,16.81
2023-05-01T18:00:58.273Z,16.75
2023-05-01T18:03:25.367Z,16.67
2023-05-01T18:05:51.794Z,16.60
2023-05-01T18:08:18.049Z,16.52
2023-05-01T18:10:44.351Z,16.45
2023-05-01T18:13:10.889Z,16.36
2023-05-01T18:15:37.197Z,16.29
2023-05-01T18:18:03.588Z,16.24
2023-05-01T18:20:29.930Z,16.19
2023-05-01T18:22:56.257Z,16.13
2023-05-01T18:25:22.611Z,16.08
2023-05-01T18:27:48.977Z,16.04
2023-05-01T18:30:16.196Z,15.99
2023-05-01T18:32:48.120Z,15.95
2023-05-01T18:35:16.925Z,15.90
2023-05-01T18:37:43.264Z,15.86
2023-05-01T18:40:09.907Z,15.80
2023-05-01T18:42:36.195Z,15.74
2023-05-01T18:45:03.263Z,15.66
2023-05-01T18:47:31.510Z,15.59
2023-05-01T18:49:58.144Z,15.53
2023-05-01T18:52:24.659Z,15.47
2023-05-01T18:54:50.950Z,15.42
2023-05-01T18:57:17.292Z,15.36
2023-05-01T18:59:44.928Z,15.31
2023-05-01T19:02:11.578Z,15.25
2023-05-01T19:04:49.355Z,15.17
2023-05-01T19:07:22.051Z,15.10
2023-05-01T19:09:48.412Z,15.03
2023-05-01T19:12:15.648Z,14.99
2023-05-01T19:14:42.081Z,14.94
2023-05-01T19:17:08.382Z,14.89
2023-05-01T19:19:34.644Z,14.84
2023-05-01T19:22:00.926Z,14.77
2023-05-01T19:24:27.194Z,14.72
2023-05-01T19:26:53.499Z,14.68
2023-05-01T19:29:19.813Z,14.63
2023-05-01T19:31:46.448Z,14.58
2023-05-01T19:34:12.783Z,14.54
2023-05-01T19:36:39.070Z,14.51
2023-05-01T19:39:06.269Z,14.48
2023-05-01T19:41:33.022Z,14.44
2023-05-01T19:43:59.282Z,14.40
2023-05-01T19:46:26.109Z,14.36
2023-05-01T19:48:52.430Z,14.32
2023-05-01T19:51:18.696Z,14.27
2023-05-01T19:53:45.181Z,14.23
2023-05-01T19:56:11.461Z,14.19
2023-05-01T19:58:38.194Z,14.16
2023-05-01T20:01:07.723Z,14.12
2023-05-01T20:03:34.084Z,14.08
2023-05-01T20:06:00.470Z,14.04
2023-05-01T20:08:26.909Z,13.99
2023-05-01T20:10:53.208Z,13.96
2023-05-01T20:13:19.483Z,13.93
2023-05-01T20:15:45.724Z,13.89
2023-05-01T20:18:13.295Z,13.86
2023-05-01T20:20:39.645Z,13.84
2023-05-01T20:23:14.531Z,13.81
2023-05-01T20:25:41.717Z,13.79
2023-05-01T20:28:13.425Z,13.76
2023-05-01T20:30:41.301Z,13.73
2023-05-01T20:33:07.776Z,13.71
2023-05-01T20:35:34.269Z,13.69
2023-05-01T20:38:01.326Z,13.66
2023-05-01T20:40:28.542Z,13.65
2023-05-01T20:42:55.473Z,13.63
2023-05-01T20:45:21.734Z,13.60
2023-05-01T20:47:48.271Z,13.58
2023-05-01T20:50:16.506Z,13.55
2023-05-01T20:52:43.816Z,13.54
2023-05-01T20:55:13.449Z,13.51
2023-05-01T20:57:39.825Z,13.49
2023-05-01T21:00:07.324Z,13.46
2023-05-01T21:02:39.178Z,13.45
2023-05-01T21:05:08.213Z,13.42
2023-05-01T21:07:36.384Z,13.40
2023-05-01T21:10:08.102Z,13.38
2023-05-01T21:12:34.951Z,13.36
2023-05-01T21:15:02.348Z,13.32
2023-05-01T21:17:31.808Z,13.28
2023-05-01T21:19:58.754Z,13.24
2023-05-01T21:22:25.352Z,13.21
2023-05-01T21:24:56.625Z,13.19
2023-05-01T21:27:24.695Z,13.16
2023-05-01T21:29:55.908Z,13.14
2023-05-01T21:32:33.126Z,13.11
2023-05-01T21:35:00.182Z,13.07
2023-05-01T21:37:26.813Z,13.06
2023-05-01T21:39:53.194Z,13.03
2023-05-01T21:42:19.620Z,12.99
2023-05-01T21:44:46.016Z,12.96
2023-05-01T21:47:14.170Z,12.92
2023-05-01T21:49:40.541Z,12.89
2023-05-01T21:52:10.649Z,12.86
2023-05-01T21:54:37.707Z,12.84
2023-05-01T21:57:06.839Z,12.81
2023-05-01T21:59:37.377Z,12.79
2023-05-01T22:02:07.909Z,12.76
2023-05-01T22:04:34.772Z,12.74
2023-05-01T22:07:01.231Z,12.72
2023-05-01T22:09:27.781Z,12.69
2023-05-01T22:11:54.102Z,12.66
2023-05-01T22:14:20.843Z,12.64
2023-05-01T22:16:47.145Z,12.61
2023-05-01T22:19:14.663Z,12.59
2023-05-01T22:21:40.998Z,12.57
2023-05-01T22:24:07.263Z,12.55
2023-05-01T22:26:33.881Z,12.52
2023-05-01T22:29:00.462Z,12.50
2023-05-01T22:31:26.837Z,12.48
2023-05-01T22:33:54.482Z,12.45
2023-05-01T22:36:20.888Z,12.43
2023-05-01T22:38:47.147Z,12.41
2023-05-01T22:41:14.472Z,12.38
2023-05-01T22:43:40.998Z,12.36
2023-05-01T22:46:07.331Z,12.34
2023-05-01T22:48:33.677Z,12.32
2023-05-01T22:51:00.588Z,12.29
2023-05-01T22:53:28.452Z,12.26
2023-05-01T22:55:54.755Z,12.23
2023-05-01T22:58:20.988Z,12.21
2023-05-01T23:00:47.219Z,12.17
2023-05-01T23:03:14.729Z,12.15
2023-05-01T23:05:41.297Z,12.11
2023-05-01T23:08:07.738Z,12.09
2023-05-01T23:10:34.087Z,12.07
2023-05-01T23:13:00.709Z,12.05
2023-05-01T23:15:26.997Z,12.03
2023-05-01T23:17:55.183Z,12.01
2023-05-01T23:20:24.161Z,11.99
2023-05-01T23:22:50.761Z,11.96
2023-05-01T23:25:22.539Z,11.94
2023-05-01T23:27:51.179Z,11.91
2023-05-01T23:30:21.271Z,11.89
2023-05-01T23:32:48.384Z,11.85
2023-05-01T23:35:19.746Z,11.82
2023-05-01T23:37:46.026Z,11.80
2023-05-01T23:40:12.330Z,11.78
2023-05-01T23:42:39.028Z,11.74
2023-05-01T23:45:06.925Z,11.72
2023-05-01T23:47:33.373Z,11.69
2023-05-01T23:50:00.096Z,11.67
2023-05-01T23:52:27.074Z,11.65
2023-05-01T23:54:53.412Z,11.63
2023-05-01T23:57:19.801Z,11.59
2023-05-01T23:59:46.124Z,11.58
